siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
001807254,00022,00180725400022,O,2009-10-01,,,,2019-11-14T14:00:13,true,2,,31,,RUE,D ALEMBERT,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,3.296125,49.864165,0.97,housenumber,31 Rue d'Alembert 02100 Saint-Quentin,02691_0115_00031,G,31 RUE D ALEMBERT,
015650088,01939,01565008801939,O,1991-12-23,NN,,,2019-11-14T14:00:13,false,3,,84,,BD,VICTOR HUGO,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,3.287191,49.840818,0.86,housenumber,84 Boulevard Victor Hugo 02100 Saint-Quentin,02691_5620_00084,G,84 BOULEVARD VICTOR HUGO,
016250433,01780,01625043301780,O,1991-01-01,,,,2019-11-14T14:00:13,false,4,,14,,RUE,D ISLE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,1994-04-06,F,CHAUSSATOUT,,,,52.4E,NAF1993,N,3.290109,49.845283,0.98,housenumber,14 Rue d'Isle 02100 Saint-Quentin,02691_2920_00014,G,14 RUE D ISLE,
016250433,02457,01625043302457,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,,13,,PL,DE L HOTEL DE VILLE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2004-11-15,F,BERYL,,,,52.4E,NAFRev1,O,3.288336,49.846574,0.93,housenumber,13 Place de l'Hôtel de Ville 02100 Saint-Quentin,02691_2870_00013,G,13 PLACE DE L HOTEL DE VILLE,
016250433,02465,01625043302465,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,,120,,RUE,D ISLE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,3.293883,49.842622,0.98,housenumber,120 Rue d'Isle 02100 Saint-Quentin,02691_2920_00120,G,120 RUE D ISLE,
039054143,00019,03905414300019,O,1997-12-25,NN,,,2019-11-14T14:00:13,true,2,OT,18,,RUE,DE BRETAGNE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.270463,49.849479,0.84,street,Rue de Bretagne 02100 Saint-Quentin,02691_0800,G,RUE DE BRETAGNE,
039584081,00028,03958408100028,O,2002-10-10,NN,,,2019-11-14T14:00:13,false,4,,12,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,81.10Z,NAFRev2,O,3.288168,49.852695,0.85,housenumber,12 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00012,G,12 BOULEVARD ROOSEVELT,
039584081,00036,03958408100036,O,2011-10-01,NN,,,2019-11-14T14:00:13,false,3,,10,,RUE,DU GENERAL LECLERC,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,68.32A,NAFRev2,O,3.295817,49.841489,0.98,housenumber,10 Rue du Général Leclerc 02100 Saint-Quentin,02691_2550_00010,G,10 RUE DU GENERAL LECLERC,
039584081,00044,03958408100044,O,2016-09-02,NN,,,2022-08-17T14:54:59,true,2,,10,,RUE,DACHERY,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,68.32A,NAFRev2,O,3.293454,49.842331,0.97,housenumber,10 Rue Dachery 02100 Saint-Quentin,02691_1570_00010,G,10 RUE DACHERY,
046840187,00036,04684018700036,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LYON,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.289945,49.846292,0.97,street,Rue de Lyon 02100 Saint-Quentin,02691_3640,G,RUE DE LYON,
055200984,01690,05520098401690,O,2014-03-01,NN,,,2020-08-25T10:12:34,false,2,,34,,RUE,ANTOINE PARMENTIER,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,46.73A,NAFRev2,O,3.262405,49.849241,0.97,housenumber,34 Rue Antoine Parmentier 02100 Saint-Quentin,02691_0293_00034,G,34 RUE ANTOINE PARMENTIER,
058107145,00029,05810714500029,O,2018-01-26,,,,2019-11-14T14:00:13,false,1,,,,AV,DE LA REPUBLIQUE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,68.20A,NAFRev2,N,3.304061,49.858038,0.89,street,Avenue de la République 02100 Saint-Quentin,02691_4840,G,AVENUE DE LA REPUBLIQUE,
068102045,00025,06810204500025,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE L HOTEL DE VILLE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3F,NAF1993,N,3.287687,49.846521,0.92,street,Place de l'Hôtel de Ville 02100 Saint-Quentin,02691_2870,G,PLACE DE L HOTEL DE VILLE,
068502376,04667,06850237604667,O,2004-12-01,NN,,,2019-11-14T14:00:13,false,4,,82,,RUE,D ISLE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,3.29263,49.84331,0.98,housenumber,82 Rue d'Isle 02100 Saint-Quentin,02691_2920_00082,G,82 RUE D ISLE,
068502376,05128,06850237605128,O,2005-10-01,,,,2019-11-14T14:00:13,false,2,,93,,RUE,D ISLE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.4A,NAFRev1,O,3.292609,49.843518,0.98,housenumber,93 Rue d'Isle 02100 Saint-Quentin,02691_2920_00093,G,93 RUE D ISLE,
085580488,01293,08558048801293,O,2008-08-01,NN,,,2019-11-14T14:00:13,false,2,,36,,RUE,DACHERY,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2011-05-25,F,THELEM ASSURANCES AGENCE ST QUENTIN,,,,66.22Z,NAFRev2,O,3.292501,49.84209,0.97,housenumber,36 Rue Dachery 02100 Saint-Quentin,02691_1570_00036,G,36 RUE DACHERY,
085580983,00444,08558098300444,O,1990-12-28,NN,,,2019-11-14T14:00:13,false,4,,48,,RUE,DES PATRIOTES,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,51.5F,NAFRev1,O,3.289446,49.843351,0.97,housenumber,48 Rue des Patriotes 02100 Saint-Quentin,02691_4330_00048,G,48 RUE DES PATRIOTES,
085580983,02986,08558098302986,O,2007-12-15,02,2021,,2023-11-27T13:15:17,false,3,ZAC DE LA VALLEE,,,RUE,DE LA CHAUSSEE ROMAINE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2009-02-01,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,3.265096,49.848221,0.98,street,Rue de la Chaussée Romaine 02100 Saint-Quentin,02691_1200,G,RUE DE LA CHAUSSEE ROMAINE,
120060025,00927,12006002500927,O,2004-12-25,NN,,,2019-11-14T14:00:13,false,2,PONT DU CANAL,15,,RUE,DU GENERAL LECLERC,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT ST QUENTIN,,,,84.13Z,NAFRev2,N,3.296216,49.841532,0.98,housenumber,15 Rue du Général Leclerc 02100 Saint-Quentin,02691_2550_00015,G,15 RUE DU GENERAL LECLERC,
130000557,00012,13000055700012,O,2005-11-07,NN,,,2020-08-25T10:13:01,false,3,MAISON DE L'EMPLOI,8,,BD,CORDIER,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,84.13Z,NAFRev2,O,3.29791,49.838592,0.82,housenumber,8 Boulevard Cordier 02100 Saint-Quentin,02691_1430_00008,G,8 BOULEVARD CORDIER,
130000557,00038,13000055700038,O,2018-04-01,12,2021,,2023-11-27T13:15:29,false,2,,9,,PL,LA FAYETTE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2023-02-13,F,,,,,84.13Z,NAFRev2,O,3.287598,49.851278,0.85,housenumber,9 Place la Fayette 02100 Saint-Quentin,02691_yrkmbk_00009,G,9 PLACE LA FAYETTE,
130000557,00046,13000055700046,O,2023-02-13,,,,2023-03-07T11:57:14,true,1,,58,,BD,VICTOR HUGO,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,84.13Z,NAFRev2,O,3.284852,49.841761,0.86,housenumber,58 Boulevard Victor Hugo 02100 Saint-Quentin,02691_5620_00058,G,58 BOULEVARD VICTOR HUGO,
130005481,07460,13000548107460,O,2008-12-19,NN,,,2019-11-14T14:00:13,false,3,SAINT QUENTIN,160,,RUE,HENRI DUNANT,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,3.309722,49.856301,0.97,housenumber,160 Rue Henri Dunant 02100 Saint-Quentin,02691_2822_00160,G,160 RUE HENRI DUNANT,
130005481,07478,13000548107478,O,2008-12-19,,,,2019-11-14T14:00:13,false,3,SAINT QUENTIN,77,,BD,JEAN BOUIN,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,3.307257,49.849928,0.86,housenumber,77 Boulevard Jean Bouin 02100 Saint-Quentin,02691_3033_00077,G,77 BOULEVARD JEAN BOUIN,
130005481,07536,13000548107536,O,2008-12-19,00,2021,,2023-11-27T13:15:34,false,3,SAINT QUENTIN,8,,BD,CORDIER,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,84.13Z,NAFRev2,O,3.29791,49.838592,0.82,housenumber,8 Boulevard Cordier 02100 Saint-Quentin,02691_1430_00008,G,8 BOULEVARD CORDIER,
130005481,12957,13000548112957,O,2008-12-19,00,2021,,2023-11-27T13:15:34,false,3,,53,,RUE,GABRIEL PERI,02100,SAINT-QUENTIN,,BP 617,02691,,,,,,,,,,,,,,,,,,,2023-06-01,F,AGCE LOCALE EMPLOI ST QUENTIN PERI,,,,84.13Z,NAFRev2,O,3.28291,49.844822,0.97,housenumber,53 Rue Gabriel Péri 02100 Saint-Quentin,02691_2420_00053,G,53 RUE GABRIEL PERI,
130005481,19150,13000548119150,O,2011-07-01,NN,,,2019-11-14T14:00:13,false,3,,35,,RUE,ARNAUD BISSON,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE DE SERVICES SPECIALISES 02,,,,84.13Z,NAFRev2,O,3.28224,49.846814,0.97,housenumber,35 Rue Arnaud Bisson 02100 Saint-Quentin,02691_0340_00035,G,35 RUE ARNAUD BISSON,
130005481,26437,13000548126437,O,2021-07-01,22,2021,,2023-11-27T13:15:37,false,1,,51,,BD,CORDIER,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2021-07-01,A,APE SAINT QUENTIN,,,,84.13Z,NAFRev2,N,3.295061,49.836535,0.83,housenumber,51 Boulevard Cordier 02100 Saint-Quentin,02691_1430_00051,G,51 BOULEVARD CORDIER,
130006471,00036,13000647100036,O,2009-03-02,NN,,,2019-11-14T14:00:13,false,2,,12,,RUE,CHARLES PICARD,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,84.13Z,NAFRev2,N,3.297372,49.850772,0.97,housenumber,12 Rue Charles Picard 02100 Saint-Quentin,02691_1150_00012,G,12 RUE CHARLES PICARD,
130006471,00069,13000647100069,O,2014-02-07,NN,,,2019-11-14T14:00:13,false,2,,25,,RUE,ALBERT THOMAS,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,N,3.284011,49.852085,0.96,housenumber,25 Rue Albert Thomas 02100 Saint-Quentin,02691_0100_00025,G,25 RUE ALBERT THOMAS,
130006570,00118,13000657000118,O,2016-01-01,11,2021,,2023-11-27T13:15:38,false,1,,25,,RUE,ALBERT THOMAS,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE L'AISNE - SITE ST-QUENTIN,,,,84.13Z,NAFRev2,O,3.284011,49.852085,0.96,housenumber,25 Rue Albert Thomas 02100 Saint-Quentin,02691_0100_00025,G,25 RUE ALBERT THOMAS,
130010929,00243,13001092900243,O,2016-01-01,,,,2022-02-16T10:50:58,false,2,,25,,RUE,ALBERT THOMAS,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2021-04-01,F,UNITE DE CONTROLE DE SAINT QUENTIN,,,,84.13Z,NAFRev2,O,3.284011,49.852085,0.96,housenumber,25 Rue Albert Thomas 02100 Saint-Quentin,02691_0100_00025,G,25 RUE ALBERT THOMAS,
130012792,00060,13001279200060,O,2010-11-01,12,2021,,2023-11-27T13:15:49,false,1,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,,,,,,,,,,,,,,,,,,,2010-11-01,A,SIP DE SAINT-QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
130012792,00326,13001279200326,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,,,,AV,MICHEL DE L HOSPITAL,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2020-12-08,F,TRESORERIE DE SAINT-QUENTIN CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,3.267996,49.861188,0.85,street,Rue Michel de l’Hospital 02100 Saint-Quentin,02691_2w5ppd,G,RUE MICHEL DE L HOSPITAL,
130012792,00334,13001279200334,O,2010-11-01,NN,,,2020-08-25T10:13:18,false,2,,3,,RUE,DE LORRAINE,02100,SAINT-QUENTIN,,BP 601,02691,,,,,,,,,,,,,,,,,,,2018-10-01,F,TRESORERIE DE SAINT-QUENTIN MUNICIPALE,,,,84.11Z,NAFRev2,N,3.290266,49.849819,0.97,housenumber,3 Rue de Lorraine 02100 Saint-Quentin,02691_3580_00003,G,3 RUE DE LORRAINE,
130012792,00425,13001279200425,O,2010-11-01,11,2021,,2023-11-27T13:15:49,false,1,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,,,,,,,,,,,,,,,,,,,2010-11-01,A,1ERE BDV SAINT-QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
130012792,00482,13001279200482,O,2010-11-01,,,,2019-11-14T14:00:13,false,1,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,,,,,,,,,,,,,,,,,,,2010-11-01,A,PTGC SAINT-QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
130012792,00532,13001279200532,O,2010-11-01,03,2020,,2022-08-29T09:03:35,false,2,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE SAINT-QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
130012792,00573,13001279200573,O,2010-11-01,12,2020,,2022-08-29T09:03:35,false,2,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIE SAINT-QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
130012792,00623,13001279200623,O,2018-10-01,12,2021,,2023-11-27T13:15:49,false,2,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE DE SAINT-QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
130012792,00631,13001279200631,O,2020-07-03,,,,2021-02-23T10:28:19,false,1,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE SAINT QUENTIN - PCE DE SOISSONS,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
130012792,00649,13001279200649,O,2020-07-09,,,,2020-07-09T17:30:01,false,1,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE SAINT QUENTIN PCRP DE L'AISNE,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
130012792,00664,13001279200664,O,2020-12-08,12,2021,,2023-11-27T13:15:49,false,1,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2020-12-08,A,TRESORERIE DE SAINT-QUENTIN CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
130017791,00471,13001779100471,O,2013-01-01,22,2021,,2023-11-27T13:15:58,false,2,,44,,RUE,DU GOUVERNEMENT,02100,SAINT-QUENTIN,,BP 616,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2014-02-09,A,DT BS/SUBDIVISION DE SAINT QUENTIN,,,,84.13Z,NAFRev2,O,3.291894,49.847808,0.97,housenumber,44 Rue du Gouvernement 02100 Saint-Quentin,02691_2670_00044,G,44 RUE DU GOUVERNEMENT,
130017791,01768,13001779101768,O,2021-07-01,,,,2021-11-09T11:42:07,false,1,,9,,RUE,ANTOINE PARMENTIER,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT BS/SGVE UPM 02,,,,84.13Z,NAFRev2,N,3.263165,49.850925,0.97,housenumber,9 Rue Antoine Parmentier 02100 Saint-Quentin,02691_0293_00009,G,9 RUE ANTOINE PARMENTIER,
130018310,00214,13001831000214,O,2014-01-01,12,2021,,2023-11-27T13:15:58,false,2,,151,,RUE,DE PARIS,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2021-01-01,A,DIRECTION TERRITORIALE HAUTS-DE-FRANCE,,,,84.13Z,NAFRev2,N,3.271374,49.837463,0.98,housenumber,151 Rue de Paris 02100 Saint-Quentin,02691_4290_00151,G,151 RUE DE PARIS,
130022718,00253,13002271800253,O,2017-01-01,12,2021,,2023-11-27T13:16:02,false,3,,83,,BD,JEAN BOUIN,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2019-01-01,A,CCIL AISNE SAINT QUENTIN,,,,94.11Z,NAFRev2,O,3.309071,49.85096,0.86,housenumber,83 Boulevard Jean Bouin 02100 Saint-Quentin,02691_3033_00083,G,83 BOULEVARD JEAN BOUIN,
130023740,00306,13002374000306,O,2018-01-01,02,2021,,2023-11-27T13:16:03,false,1,,9,T,RUE,DE LA POMME ROUGE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA SAINT-QUENTIN,,,,94.11Z,NAFRev2,O,3.278669,49.846203,0.9,housenumber,9ter Rue de la Pomme Rouge 02100 Saint-Quentin,02691_4600_00009_ter,G,9TER RUE DE LA POMME ROUGE,
130029325,00490,13002932500490,O,2021-04-01,,,,2021-06-02T15:38:17,false,1,,44,,RUE,DU GOUVERNEMENT,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2021-04-01,A,SPPE STQUENTIN,,,,84.13Z,NAFRev2,N,3.291894,49.847808,0.97,housenumber,44 Rue du Gouvernement 02100 Saint-Quentin,02691_2670_00044,G,44 RUE DU GOUVERNEMENT,
170200018,00043,17020001800043,O,1983-03-16,11,2021,,2023-11-27T13:16:08,false,4,,22,,RUE,DE LA SOUS PREFECTURE,02100,SAINT-QUENTIN,,BP 615,02691,02322,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,3.291721,49.846333,0.97,housenumber,22 Rue de la Sous-préfecture 02100 Saint-Quentin,02691_5260_00022,G,22 RUE DE LA SOUS PREFECTURE,
170201313,00047,17020131300047,O,1978-01-01,NN,,,2019-11-14T14:00:13,false,4,,26,,RUE,D AUMALE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2010-03-29,F,CTRE D'ACTION EDUCATIVE DE LAON-U.E.M.O.,,,,88.99A,NAFRev2,O,3.285115,49.843598,0.97,housenumber,26 Rue d'Aumale 02100 Saint-Quentin,02691_0410_00026,G,26 RUE D AUMALE,
170201313,00104,17020131300104,O,1998-06-12,,,,2019-11-14T14:00:13,false,3,,44,,RUE,GABRIEL PERI,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2004-07-09,F,ANNEXE DU CENTRE D'ACTION EDUCATIVE,,,,85.3B,NAFRev1,N,3.283661,49.844248,0.97,housenumber,44 Rue Gabriel Péri 02100 Saint-Quentin,02691_2420_00044,G,44 RUE GABRIEL PERI,
170201313,00138,17020131300138,O,2004-07-09,NN,,,2019-11-14T14:00:13,false,4,,82,,BD,VICTOR HUGO,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2010-03-29,F,FOYER D'ACTION EDUCATIVE-U.E.H.C.,,,,87.90A,NAFRev2,O,3.286734,49.840985,0.86,housenumber,82 Boulevard Victor Hugo 02100 Saint-Quentin,02691_5620_00082,G,82 BOULEVARD VICTOR HUGO,
170201313,00161,17020131300161,O,2004-07-09,NN,,,2019-11-14T14:00:13,false,4,,82,,BD,VICTOR HUGO,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2010-03-29,F,F.A.E. DE SAINT QUENTIN-U.E.A.J.,,,,87.90A,NAFRev2,O,3.286734,49.840985,0.86,housenumber,82 Boulevard Victor Hugo 02100 Saint-Quentin,02691_5620_00082,G,82 BOULEVARD VICTOR HUGO,
170201511,00046,17020151100046,O,1983-03-16,22,2021,,2023-11-27T13:16:08,false,3,,7,,AV,DU GENERAL DE GAULLE,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,3.296656,49.842567,0.9,housenumber,7 Avenue du Général de Gaulle 02100 Saint-Quentin,02691_2510_00007,G,7 AVENUE DU GENERAL DE GAULLE,
170202113,00313,17020211300313,O,1982-11-24,,,,2019-11-14T14:00:13,false,3,,4,,RUE,VICTOR BASCH,02100,SAINT-QUENTIN,,,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SAINT-QUENTIN BANLIEUE-SAVY,,,,75.1A,NAFRev1,N,3.285976,49.846863,0.97,housenumber,4 Rue Victor Basch 02100 Saint-Quentin,02691_5610_00004,G,4 RUE VICTOR BASCH,
170202113,00396,17020211300396,O,1982-11-24,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,VICTOR BASCH,02100,SAINT-QUENTIN,,BP 601,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2005-10-27,F,TRESORERIE SAINT-QUENTIN,,,,75.1A,NAFRev1,N,3.285976,49.846863,0.97,housenumber,4 Rue Victor Basch 02100 Saint-Quentin,02691_5610_00004,G,4 RUE VICTOR BASCH,
170202113,00651,17020211300651,O,1983-03-16,,,,2019-11-14T14:00:13,false,4,,4,,RUE,VICTOR BASCH,02100,SAINT-QUENTIN,,,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2008-09-23,F,TRESORERIE SAINT-QUENTIN MUNICIPALE,,,,84.11Z,NAFRev2,N,3.285976,49.846863,0.97,housenumber,4 Rue Victor Basch 02100 Saint-Quentin,02691_5610_00004,G,4 RUE VICTOR BASCH,
170202113,00719,17020211300719,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,4,,1,,AV,MICHEL DE L HOSPITAL,02100,SAINT-QUENTIN,,,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ST QUENTIN CTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,3.269781,49.862154,0.82,housenumber,1 Rue Michel de l’Hospital 02100 Saint-Quentin,02691_2w5ppd_00001,G,1 RUE MICHEL DE L HOSPITAL,
170202113,00768,17020211300768,O,1983-12-02,NN,,,2019-11-14T14:00:13,false,3,,3,,RUE,DE LORRAINE,02100,SAINT-QUENTIN,,BP 612,02691,02322,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2006-12-25,F,RECETTE DES FINANCES SAINT-QUENTIN,,,,75.1A,NAFRev1,N,3.290266,49.849819,0.97,housenumber,3 Rue de Lorraine 02100 Saint-Quentin,02691_3580_00003,G,3 RUE DE LORRAINE,
170202113,00818,17020211300818,O,2005-10-27,,,,2019-11-14T14:00:13,false,3,HOTEL DES FINANCES,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,,02691,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE SAINT-QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
170202113,00826,17020211300826,O,2008-09-23,,,,2019-11-14T14:00:13,false,2,,3,,RUE,DE LORRAINE,02100,SAINT-QUENTIN,,,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRES. ST-QUENTIN MUNICIPALE,,,,84.11Z,NAFRev2,N,3.290266,49.849819,0.97,housenumber,3 Rue de Lorraine 02100 Saint-Quentin,02691_3580_00003,G,3 RUE DE LORRAINE,
170202212,00321,17020221200321,O,1982-11-24,,,,2019-11-14T14:00:13,false,4,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES SAINT-QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
170202212,00412,17020221200412,O,1982-11-24,NN,,,2019-11-14T14:00:13,false,3,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2007-01-01,F,CTRE DES IMPOTS ST-QUENTIN NORD,,,,75.1A,NAFRev1,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
170202212,00420,17020221200420,O,1982-11-24,,,,2019-11-14T14:00:13,false,5,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS ST-QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
170202212,00438,17020221200438,O,1982-11-24,,,,2019-11-14T14:00:13,false,4,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CTRE DES IMPOTS FONCIER SAINT QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
170202212,00446,17020221200446,O,1982-11-24,NN,,,2019-11-14T14:00:13,false,3,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2005-01-01,F,RECETTE PRINCIPALE    SAINT QUENTIN NORD,,,,75.1A,NAFRev1,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
170202212,00461,17020221200461,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,4,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION HYPOTHEQUES SAINT-QUENTIN,,,,84.11Z,NAFRev2,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,
170202212,00511,17020221200511,O,1986-01-01,,,,2019-11-14T14:00:13,false,3,,51,,BD,ROOSEVELT,02100,SAINT-QUENTIN,,BP 614,02691,02321,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,1995-09-01,F,INSPECTION DOMANIALE  SAINT-QUENTIN,,,,75.1A,NAF1993,N,3.293056,49.853348,0.85,housenumber,51 Boulevard Roosevelt 02100 Saint-Quentin,02691_4950_00051,G,51 BOULEVARD ROOSEVELT,