id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965222,2023-01-20,000001,Vente,11000,5645,,FORET D IMA,B254,74440,74183,Mieussy,74,,,741830000G0647,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.548193,46.15857
2023-965387,2023-01-27,000001,Vente,50000,,,LE CLOS GALATTAZ,B129,74440,74183,Mieussy,74,,,741830000B0270,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.551073,46.161478
2023-965426,2023-01-27,000001,Vente,42750,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,554,15.79,572,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2023-965426,2023-01-27,000001,Vente,42750,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,554,15.79,572,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2023-965426,2023-01-27,000001,Vente,42750,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,554,15.79,572,,,,,,,,2,2,Appartement,16,1,,,,,,6.548193,46.15857
2023-965877,2023-01-25,000001,Vente,20000,,,ROSSET,B487,74440,74183,Mieussy,74,,,741830000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,4209,6.512088,46.158054
2023-965877,2023-01-25,000001,Vente,20000,,,LES BEULETS,B027,74440,74183,Mieussy,74,,,741830000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,444,6.514208,46.157312
2023-965877,2023-01-25,000001,Vente,20000,,,LES BEULETS,B027,74440,74183,Mieussy,74,,,741830000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,6792,6.512787,46.156726
2023-965877,2023-01-25,000001,Vente,20000,,,LES BEULETS,B027,74440,74183,Mieussy,74,,,741830000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,1669,6.511882,46.157234
2023-965877,2023-01-25,000001,Vente,20000,,,LES BEULETS,B027,74440,74183,Mieussy,74,,,741830000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,1115,6.51169,46.15667
2023-965877,2023-01-25,000001,Vente,20000,,,LES BEULETS,B027,74440,74183,Mieussy,74,,,741830000A0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,406,6.511933,46.156348
2023-965877,2023-01-25,000001,Vente,20000,,,VERVANNE,B593,74440,74183,Mieussy,74,,,741830000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,1889,6.511476,46.156411
2023-965877,2023-01-25,000001,Vente,20000,,,VERVANNE,B593,74440,74183,Mieussy,74,,,741830000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,9387,6.511395,46.157768
2023-965877,2023-01-25,000001,Vente,20000,,,VERVANNE,B593,74440,74183,Mieussy,74,,,741830000A0672,,,,,,,,,,,,,0,,,,,P,prés,,,1401,6.511825,46.157438
2023-965877,2023-01-25,000001,Vente,20000,,,LES BEULETS,B027,74440,74183,Mieussy,74,,,741830000A1409,,,,,,,,,,,,,0,,,,,P,prés,,,548,6.514284,46.156979
2023-965877,2023-01-25,000001,Vente,20000,,,LES BEULETS,B027,74440,74183,Mieussy,74,,,741830000A1410,,,,,,,,,,,,,0,,,,,P,prés,,,179,6.513645,46.156983
2023-965877,2023-01-25,000001,Vente,20000,,,TREBIET,B557,74440,74183,Mieussy,74,,,741830000C1098,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,609,6.518654,46.146662
2023-965877,2023-01-25,000001,Vente,20000,,,TREBIET,B557,74440,74183,Mieussy,74,,,741830000C1105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,308,6.51918,46.146936
2023-965877,2023-01-25,000001,Vente,20000,,,TREBIET,B557,74440,74183,Mieussy,74,,,741830000C1107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,404,6.518665,46.146798
2023-965877,2023-01-25,000001,Vente,20000,,,TREBIET,B557,74440,74183,Mieussy,74,,,741830000C1108,,,,,,,,,,,,,0,,,,,P,prés,,,1328,6.518218,46.147027
2023-965877,2023-01-25,000001,Vente,20000,,,TREBIET,B557,74440,74183,Mieussy,74,,,741830000C1127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,6.519957,46.14647
2023-965877,2023-01-25,000001,Vente,20000,,,TREBIET,B557,74440,74183,Mieussy,74,,,741830000C1372,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,750,6.519292,46.146537
2023-965912,2023-02-09,000001,Vente,30000,,,CHAMP DES PIERRES,B086,74440,74183,Mieussy,74,,,741830000A0659,,,,,,,,,,,,,0,,,,,P,prés,,,2233,6.508684,46.159774
2023-965912,2023-02-09,000001,Vente,30000,,,LES VERNETS,B576,74440,74183,Mieussy,74,,,741830000A1814,,,,,,,,,,,,,0,,,,,P,prés,,,27386,6.508116,46.160729
2023-965958,2023-01-23,000001,Vente,1000,,,LE PETOU,B404,74440,74183,Mieussy,74,,,741830000H0401,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.552109,46.124126
2023-965988,2023-02-07,000001,Vente,591000,101,,RTE DU COL DE LA RAMAZ,0088,74440,74183,Mieussy,74,,,741830000B1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,6.551598,46.162122
2023-965988,2023-02-07,000001,Vente,591000,101,,RTE DU COL DE LA RAMAZ,0088,74440,74183,Mieussy,74,,,741830000B1357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,1194,6.551598,46.162122
2023-965988,2023-02-07,000001,Vente,591000,101,,RTE DU COL DE LA RAMAZ,0088,74440,74183,Mieussy,74,,,741830000B1357,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1194,6.551598,46.162122
2023-965988,2023-02-07,000001,Vente,591000,101,,RTE DU COL DE LA RAMAZ,0088,74440,74183,Mieussy,74,,,741830000B1357,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1194,6.551598,46.162122
2023-965988,2023-02-07,000001,Vente,591000,101,,RTE DU COL DE LA RAMAZ,0088,74440,74183,Mieussy,74,,,741830000B1357,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1194,6.551598,46.162122
2023-965988,2023-02-07,000001,Vente,591000,,,ROVAGNE,B489,74440,74183,Mieussy,74,,,741830000B1510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,331,6.551313,46.162034
2023-965988,2023-02-07,000001,Vente,591000,,,LE CLOS GALATTAZ,B129,74440,74183,Mieussy,74,,,741830000B1512,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,144,6.551414,46.161901
2023-966279,2023-02-23,000001,Vente,149000,,,LES VAGNY,B563,74440,74183,Mieussy,74,,,741830000H1965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,6.54948,46.120431
2023-966279,2023-02-23,000001,Vente,149000,,,LES VAGNY,B563,74440,74183,Mieussy,74,,,741830000H1968,,,,,,,,,,,,,0,,,,,P,prés,,,927,6.549366,46.120549
2023-966279,2023-02-23,000001,Vente,149000,,,LES VAGNY,B563,74440,74183,Mieussy,74,,,741830000H1973,,,,,,,,,,,,,0,,,,,P,prés,,,258,6.548334,46.1207
2023-966279,2023-02-23,000001,Vente,149000,,,LES VAGNY,B563,74440,74183,Mieussy,74,,,741830000H1974,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.548898,46.120435
2023-966279,2023-02-23,000001,Vente,149000,,,RTE DE L'ETROIT DENTE,0138,74440,74183,Mieussy,74,,,741830000H1980,,,,,,,,,,,,,0,,,,,S,sols,,,435,6.548454,46.120486
2023-966292,2023-02-17,000001,Vente,45600,294,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,15,,36,,62,17.98,,,,,3,3,Dépendance,,0,,,,,,6.547811,46.157954
2023-966292,2023-02-17,000001,Vente,45600,294,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,15,,36,,62,17.98,,,,,3,2,Appartement,18,1,,,,,,6.547811,46.157954
2023-966292,2023-02-17,000001,Vente,45600,294,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,15,,36,,62,17.98,,,,,3,3,Dépendance,,0,,,,,,6.547811,46.157954
2023-966463,2023-02-22,000001,Echange,15000,,,LE PLAN DE VERNY,B415,74440,74183,Mieussy,74,,,741830000C1987,,,,,,,,,,,,,0,,,,,T,terres,,,62,6.511509,46.151611
2023-966463,2023-02-22,000001,Echange,15000,,,LE PLAN DE VERNY,B415,74440,74183,Mieussy,74,,,741830000C1989,,,,,,,,,,,,,0,,,,,T,terres,,,37,6.511553,46.15136
2023-966595,2023-03-03,000001,Vente,442700,128,,RTE D'ANGLAY,0005,74440,74183,Mieussy,74,,,741830000C0863,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1058,6.515624,46.149115
2023-966595,2023-03-03,000001,Vente,442700,,,RANNE,B468,74440,74183,Mieussy,74,,,741830000C1636,,,,,,,,,,,,,0,,,,,P,prés,,,742,6.515657,46.14884
2023-966605,2023-02-28,000001,Vente,162000,40,,CHE DES SEUJETS,0389,74440,74183,Mieussy,74,,,741830000J0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,6.526731,46.114244
2023-966605,2023-02-28,000001,Vente,162000,40,,CHE DES SEUJETS,0389,74440,74183,Mieussy,74,,,741830000J0265,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,458,6.526731,46.114244
2023-966616,2023-02-27,000001,Vente,433500,40,,IMP DES LAPIAZ,0218,74440,74183,Mieussy,74,,,741830000D0124,,,24,109.12,,,,,,,,,1,1,Maison,109,3,,,,,,6.499475,46.147236
2023-966616,2023-02-27,000001,Vente,433500,5645,,RUNES,B490,74440,74183,Mieussy,74,,,741830000D0124,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499475,46.147236
2023-966888,2023-03-03,000001,Vente,260000,,,LE CLOS GALATTAZ,B129,74440,74183,Mieussy,74,,,741830000B0270,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.551073,46.161478
2023-966888,2023-03-03,000001,Vente,260000,27,,RTE DU COL DE LA RAMAZ,0088,74440,74183,Mieussy,74,,,741830000B0903,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,49,6.551054,46.161464
2023-966911,2023-03-03,000001,Echange,280000,609,,RTE DE SOMMAND,0403,74440,74183,Mieussy,74,,,741830000F2623,,,10,,13,,,,,,,,2,2,Appartement,75,3,,,,,,6.52172,46.136637
2023-966911,2023-03-03,000001,Echange,280000,609,,RTE DE SOMMAND,0403,74440,74183,Mieussy,74,,,741830000F2623,,,10,,13,,,,,,,,2,3,Dépendance,,0,,,,,,6.52172,46.136637
2023-966911,2023-03-03,000001,Echange,280000,609,,RTE DE SOMMAND,0403,74440,74183,Mieussy,74,,,741830000F2623,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52172,46.136637
2023-966912,2023-03-03,000002,Echange,425000,200,,CHE DE SUR LA COTE,0412,74440,74183,Mieussy,74,,,741830000F2859,,,,,,,,,,,,,0,1,Maison,122,6,,,,,,6.525919,46.136666
2023-966912,2023-03-03,000002,Echange,425000,200,,CHE DE SUR LA COTE,0412,74440,74183,Mieussy,74,,,741830000F2859,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.525919,46.136666
2023-967100,2023-03-17,000001,Vente,184500,79,,RUE DU PARAPENTE,0300,74440,74183,Mieussy,74,,,741830000F1436,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,271,6.522796,46.134463
2023-967294,2023-03-22,000001,Vente,347470,79,,CHE DE LA SCIE,0375,74440,74183,Mieussy,74,,,741830000F1127,,,1,146.78,4,,,,,,,,2,2,Appartement,157,3,,,,,,6.540364,46.126223
2023-967294,2023-03-22,000001,Vente,347470,79,,CHE DE LA SCIE,0375,74440,74183,Mieussy,74,,,741830000F1127,,,1,146.78,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.540364,46.126223
2023-967429,2023-03-27,000001,Vente,54500,204,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,69,,9,18.8,,,,,,,2,2,Appartement,20,2,,,,,,6.548193,46.15857
2023-967429,2023-03-27,000001,Vente,54500,204,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,69,,9,18.8,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2023-967429,2023-03-27,000001,Vente,54500,204,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,69,,9,18.8,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2023-968135,2023-04-24,000001,Vente,1800,,,BOIS SUR LA VOUARDAZ,B052,74440,74183,Mieussy,74,,,741830000I0799,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1827,6.552146,46.107828
2023-968135,2023-04-24,000001,Vente,1800,,,BOIS SUR LA VOUARDAZ,B052,74440,74183,Mieussy,74,,,741830000I0800,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1748,6.551919,46.108074
2023-968423,2023-04-24,000001,Vente,365000,1789,,RTE DE L'ETROIT DENTE,0138,74440,74183,Mieussy,74,,,741830000H1194,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,268,6.547199,46.120457
2023-968423,2023-04-24,000001,Vente,365000,1789,,RTE DE L'ETROIT DENTE,0138,74440,74183,Mieussy,74,,,741830000H1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,6.547199,46.120457
2023-968423,2023-04-24,000001,Vente,365000,1789,,RTE DE L'ETROIT DENTE,0138,74440,74183,Mieussy,74,,,741830000H1194,,,,,,,,,,,,,0,2,Appartement,155,5,S,sols,,,268,6.547199,46.120457
2023-968423,2023-04-24,000001,Vente,365000,1789,,RTE DE L'ETROIT DENTE,0138,74440,74183,Mieussy,74,,,741830000H1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,6.547199,46.120457
2023-968423,2023-04-24,000001,Vente,365000,,,LES VAGNY,B563,74440,74183,Mieussy,74,,,741830000H1195,,,,,,,,,,,,,0,,,,,T,terres,,,344,6.547375,46.120637
2023-968423,2023-04-24,000001,Vente,365000,,,LES VAGNY,B563,74440,74183,Mieussy,74,,,741830000H1199,,,,,,,,,,,,,0,,,,,T,terres,,,209,6.54689,46.120554
2023-968423,2023-04-24,000001,Vente,365000,,,LES VAGNY,B563,74440,74183,Mieussy,74,,,741830000H1461,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.547098,46.120609
2023-968423,2023-04-24,000001,Vente,365000,,,LES VAGNY,B563,74440,74183,Mieussy,74,,,741830000H1461,,,,,,,,,,,,,0,,,,,T,terres,,,319,6.547098,46.120609
2023-968635,2023-05-05,000002,Vente,81,,,LA TATTE,B538,74440,74183,Mieussy,74,,,741830000H1955,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.545057,46.128686
2023-968850,2023-04-27,000001,Vente,109800,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,538,,566,,605,28.58,,,,,3,2,Appartement,29,2,,,,,,6.547811,46.157954
2023-968850,2023-04-27,000001,Vente,109800,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,538,,566,,605,28.58,,,,,3,3,Dépendance,,0,,,,,,6.547811,46.157954
2023-968850,2023-04-27,000001,Vente,109800,290,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,538,,566,,605,28.58,,,,,3,3,Dépendance,,0,,,,,,6.547811,46.157954
2023-968893,2023-05-03,000002,Vente,10010,,,MATRINGES,B327,74440,74183,Mieussy,74,,,741830000F2866,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,77,6.538211,46.126078
2023-968895,2023-05-04,000001,Vente,370000,353,,RTE D'ANGLAY,0005,74440,74183,Mieussy,74,,,741830000C1621,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1454,6.516744,46.15004
2023-968895,2023-05-04,000001,Vente,370000,353,,RTE D'ANGLAY,0005,74440,74183,Mieussy,74,,,741830000C1621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1454,6.516744,46.15004
2023-969443,2023-05-23,000001,Vente,30000,,,SUR LES CUDUTRONS,B193,74440,74183,Mieussy,74,,,741830000I0439,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13,6.541064,46.118024
2023-969443,2023-05-23,000001,Vente,30000,,,CHINTRY-NORD,B120,74440,74183,Mieussy,74,,,741830000I0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,6.541678,46.119794
2023-969443,2023-05-23,000001,Vente,30000,,,CHINTRY-NORD,B120,74440,74183,Mieussy,74,,,741830000I0516,,,,,,,,,,,,,0,,,,,P,prés,,,10827,6.541825,46.11927
2023-969443,2023-05-23,000001,Vente,30000,,,CHINTRY-NORD,B120,74440,74183,Mieussy,74,,,741830000I0519,,,,,,,,,,,,,0,,,,,T,terres,,,4972,6.542945,46.118158
2023-969443,2023-05-23,000001,Vente,30000,,,LES ATTES,B014,74440,74183,Mieussy,74,,,741830000I0617,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,115,6.541831,46.117334
2023-969443,2023-05-23,000001,Vente,30000,,,LES CUDUTRONS,B192,74440,74183,Mieussy,74,,,741830000I0620,,,,,,,,,,,,,0,,,,,P,prés,,,2084,6.541584,46.118033
2023-969443,2023-05-23,000001,Vente,30000,,,LES CUDUTRONS,B192,74440,74183,Mieussy,74,,,741830000I0622,,,,,,,,,,,,,0,,,,,P,prés,,,3592,6.541452,46.118818
2023-969443,2023-05-23,000001,Vente,30000,,,LES CUDUTRONS,B192,74440,74183,Mieussy,74,,,741830000I0624,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1608,6.541508,46.119156
2023-969443,2023-05-23,000001,Vente,30000,,,LES CUDUTRONS,B192,74440,74183,Mieussy,74,,,741830000I0630,,,,,,,,,,,,,0,,,,,P,prés,,,1848,6.5424,46.11782
2023-969443,2023-05-23,000001,Vente,30000,,,LES CUDUTRONS,B192,74440,74183,Mieussy,74,,,741830000I0632,,,,,,,,,,,,,0,,,,,P,prés,,,1157,6.542095,46.117477
2023-969443,2023-05-23,000001,Vente,30000,,,LES CUDUTRONS,B192,74440,74183,Mieussy,74,,,741830000I0634,,,,,,,,,,,,,0,,,,,P,prés,,,1938,6.542483,46.11695
2023-969443,2023-05-23,000001,Vente,30000,,,LES CUDUTRONS,B192,74440,74183,Mieussy,74,,,741830000I0637,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,824,6.542608,46.117806
2023-969624,2023-05-31,000001,Vente,51500,202,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,407,15.81,576,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2023-969624,2023-05-31,000001,Vente,51500,202,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,407,15.81,576,,,,,,,,2,2,Appartement,16,1,,,,,,6.548193,46.15857
2023-970357,2023-06-27,000001,Vente,50400,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,529,17.64,584,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2023-970357,2023-06-27,000001,Vente,50400,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,529,17.64,584,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2023-970357,2023-06-27,000001,Vente,50400,200,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,529,17.64,584,,,,,,,,2,2,Appartement,17,1,,,,,,6.548193,46.15857
2023-970479,2023-06-30,000001,Vente,2000,,,BOIS DES TROTS,B045,74440,74183,Mieussy,74,,,741830000A1051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3613,6.484025,46.162129
2023-970542,2023-06-30,000001,Vente,6000,,,BOIS RIANT,B051,74440,74183,Mieussy,74,,,741830000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,9391,6.517845,46.160939
2023-970673,2023-06-30,000001,Vente,87450,204,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,16,23.47,77,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2023-970673,2023-06-30,000001,Vente,87450,204,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,16,23.47,77,,,,,,,,2,2,Appartement,24,2,,,,,,6.548193,46.15857
2023-970673,2023-06-30,000001,Vente,87450,204,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0647,,,16,23.47,77,,,,,,,,2,3,Dépendance,,0,,,,,,6.548193,46.15857
2023-970949,2023-06-27,000001,Vente,10000,,,LE TREMBLEY,B558,74440,74183,Mieussy,74,,,741830000H1117,,,,,,,,,,,,,0,,,,,P,prés,,,2357,6.548884,46.123332
2023-970949,2023-06-27,000001,Vente,10000,,,LE TREMBLEY,B558,74440,74183,Mieussy,74,,,741830000H1123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1547,6.549448,46.12319
2023-970949,2023-06-27,000001,Vente,10000,,,LE TREMBLEY,B558,74440,74183,Mieussy,74,,,741830000H1126,,,,,,,,,,,,,0,,,,,P,prés,,,9108,6.549444,46.123808
2023-970949,2023-06-27,000001,Vente,10000,,,VERS DECHAMP,B584,74440,74183,Mieussy,74,,,741830000H1313,,,,,,,,,,,,,0,,,,,P,prés,,,1103,6.54607,46.125593
2023-970949,2023-06-27,000001,Vente,10000,,,SUR PERREUX,B396,74440,74183,Mieussy,74,,,741830000H1330,,,,,,,,,,,,,0,,,,,P,prés,,,1504,6.54756,46.123899
2023-970949,2023-06-27,000001,Vente,10000,,,LE TREMBLEY,B558,74440,74183,Mieussy,74,,,741830000H1414,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.548061,46.123157
2023-970949,2023-06-27,000001,Vente,10000,,,LE TREMBLEY,B558,74440,74183,Mieussy,74,,,741830000H1415,,,,,,,,,,,,,0,,,,,P,prés,,,684,6.548376,46.12339
2023-971044,2023-07-07,000001,Vente,61000,286,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,112,,137,18.3,183,,,,,,3,3,Dépendance,,0,,,,,,6.547811,46.157954
2023-971044,2023-07-07,000001,Vente,61000,286,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,112,,137,18.3,183,,,,,,3,3,Dépendance,,0,,,,,,6.547811,46.157954
2023-971044,2023-07-07,000001,Vente,61000,286,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,112,,137,18.3,183,,,,,,3,2,Appartement,18,2,,,,,,6.547811,46.157954
2023-971282,2023-07-20,000001,Vente,212000,,,LES MOUILLES,B359,74440,74183,Mieussy,74,,,741830000I0830,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.546007,46.110868
2023-971282,2023-07-20,000001,Vente,212000,702,,RTE DES PLACES,0320,74440,74183,Mieussy,74,,,741830000I0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,6.545798,46.110751
2023-971282,2023-07-20,000001,Vente,212000,702,,RTE DES PLACES,0320,74440,74183,Mieussy,74,,,741830000I0832,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,421,6.545798,46.110751
2023-971282,2023-07-20,000001,Vente,212000,,,LES MOUILLES,B359,74440,74183,Mieussy,74,,,741830000I1247,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.546089,46.111051
2023-971282,2023-07-20,000001,Vente,212000,,,LES MOUILLES,B359,74440,74183,Mieussy,74,,,741830000I1249,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,950,6.545925,46.110893
2023-971516,2023-07-12,000001,Vente,367700,,,LA GLIOUDE,B267,74440,74183,Mieussy,74,,,741830000I0546,,,,,,,,,,,,,0,,,,,P,prés,,,1771,6.545275,46.11501
2023-971516,2023-07-12,000001,Vente,367700,662,,RTE DE MAILLET,0250,74440,74183,Mieussy,74,,,741830000I0547,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,828,6.545619,46.115026
2023-971516,2023-07-12,000001,Vente,367700,,,LA GLIOUDE,B267,74440,74183,Mieussy,74,,,741830000I0548,,,,,,,,,,,,,0,,,,,P,prés,,,436,6.545849,46.115157
2023-972016,2023-07-19,000001,Vente,170500,502,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0682,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.546137,46.156656
2023-972016,2023-07-19,000001,Vente,170500,502,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0682,,,16,,36,35.48,43,35.48,,,,,3,3,Dépendance,,0,,,,,,6.546137,46.156656
2023-972016,2023-07-19,000001,Vente,170500,502,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0682,,,16,,36,35.48,43,35.48,,,,,3,2,Appartement,35,2,,,,,,6.546137,46.156656
2023-972320,2023-08-22,000001,Vente,54000,294,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,2,,23,,51,17.73,,,,,3,3,Dépendance,,0,,,,,,6.547811,46.157954
2023-972320,2023-08-22,000001,Vente,54000,294,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,2,,23,,51,17.73,,,,,3,3,Dépendance,,0,,,,,,6.547811,46.157954
2023-972320,2023-08-22,000001,Vente,54000,294,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,2,,23,,51,17.73,,,,,3,2,Appartement,18,1,,,,,,6.547811,46.157954
2023-972780,2023-08-31,000001,Vente,1500,,,LES GRANDS PRES,B273,74440,74183,Mieussy,74,,,741830000I0822,,,,,,,,,,,,,0,,,,,P,prés,,,1071,6.543562,46.113239
2023-972780,2023-08-31,000001,Vente,1500,,,LES PLACES,B408,74440,74183,Mieussy,74,,,741830000I0908,,,,,,,,,,,,,0,,,,,P,prés,,,669,6.542848,46.112753
2023-972826,2023-09-01,000001,Vente,442600,5440,,SOUS LES FEUX SUD,B527,74440,74183,Mieussy,74,,,741830000F1956,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,390,6.536828,46.127189
2023-972826,2023-09-01,000001,Vente,442600,,,MATRINGES,B327,74440,74183,Mieussy,74,,,741830000F1960,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.536739,46.127084
2023-972826,2023-09-01,000001,Vente,442600,,,MATRINGES,B327,74440,74183,Mieussy,74,,,741830000F2437,,,,,,,,,,,,,0,,,,,S,sols,,,322,6.537078,46.127317
2023-972944,2023-09-12,000001,Vente,360000,90,,RTE DES PLACES,0320,74440,74183,Mieussy,74,,,741830000I1339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,6.546381,46.112296
2023-972944,2023-09-12,000001,Vente,360000,90,,RTE DES PLACES,0320,74440,74183,Mieussy,74,,,741830000I1339,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,969,6.546381,46.112296
2023-972944,2023-09-12,000001,Vente,360000,,,LES MOUILLES,B359,74440,74183,Mieussy,74,,,741830000I1413,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.546477,46.112158
2023-972944,2023-09-12,000001,Vente,360000,,,LES MOUILLES,B359,74440,74183,Mieussy,74,,,741830000I1518,,,,,,,,,,,,,0,,,,,P,prés,,,792,6.546605,46.112136
2023-973122,2023-09-20,000001,Vente,100000,286,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,109,,134,,186,25.91,187,,,,4,2,Appartement,24,3,,,,,,6.547811,46.157954
2023-973122,2023-09-20,000001,Vente,100000,286,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,109,,134,,186,25.91,187,,,,4,3,Dépendance,,0,,,,,,6.547811,46.157954
2023-973122,2023-09-20,000001,Vente,100000,286,,RTE DE ROCHE PALLUD,0355,74440,74183,Mieussy,74,,,741830000G0582,,,109,,134,,186,25.91,187,,,,4,3,Dépendance,,0,,,,,,6.547811,46.157954
2023-973264,2023-09-11,000001,Vente,309000,,,LES GRANDS PRES,B273,74440,74183,Mieussy,74,,,741830000I1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,6.545249,46.112932
2023-973264,2023-09-11,000001,Vente,309000,,,LES GRANDS PRES,B273,74440,74183,Mieussy,74,,,741830000I1513,,,,,,,,,,,,,0,,,,,S,sols,,,955,6.545412,46.112633
2023-973372,2023-09-25,000001,Vente,396050,1774,,CHE DE LA COULAZ,0099,74440,74183,Mieussy,74,,,741830000D0753,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,335,6.482959,46.150634
2023-973372,2023-09-25,000001,Vente,396050,,,LES MONTS,B352,74440,74183,Mieussy,74,,,741830000D1016,,,,,,,,,,,,,0,,,,,P,prés,,,1047,6.482945,46.150676
2023-973388,2023-09-26,000001,Vente,260000,1561,,RTE D'ANGLAY,0005,74440,74183,Mieussy,74,,,741830000C0160,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,26,6.530836,46.154086