siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801046,00011,21380104600011,O,1983-03-01,11,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.582677,45.582649,0.39,street,Chemin de la Charmille 38490 Chimilin,38104_0110,D,CHEMIN DE LA CHARMILLE,
213801046,00029,21380104600029,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801046,00037,21380104600037,O,1988-02-26,03,2018,,2020-08-25T10:17:03,false,3,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
263804965,00014,26380496500014,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.580153,45.586027,0.38,street,Voie Romaine 38490 Chimilin,38104_0670,D,VOIE ROMAINE,
293800983,00018,29380098300018,O,1995-12-25,NN,,,2018-04-10T14:13:34,true,3,MAIRIE,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,42.99Z,NAFRev2,N,5.580153,45.586027,0.38,street,Voie Romaine 38490 Chimilin,38104_0670,D,VOIE ROMAINE,
300243821,00018,30024382100018,O,1973-01-01,NN,,,2011-01-09T05:12:44,true,4,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,13.20Z,NAFRev2,N,,,0,,,,,,
301401683,00018,30140168300018,O,,NN,,,,true,1,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
301642914,00255,30164291400255,O,2008-11-03,NN,,,2015-02-24T09:44:54,false,3,,,,RTE,DES TERNES,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.603395,45.575441,0.81,street,Route des Ternes 38490 Chimilin,38104_0700,G,ROUTE DES TERNES,
302597786,00011,30259778600011,O,,,,,,true,1,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
302825500,00010,30282550000010,O,1900-01-01,NN,,,,true,3,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
303428460,00024,30342846000024,O,2011-07-18,,,,2019-11-18T15:24:07,true,4,,1293,,RTE,DES TERNES,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,JPV,47.89Z,NAFRev2,N,5.598261,45.564959,0.85,housenumber,1293 Route des Ternes 38490 Chimilin,38104_0700_01293,G,1293 ROUTE DES TERNES,
303809693,00078,30380969300078,O,2000-07-01,NN,,,2006-11-25T09:16:35,false,3,,,,LD,DE CHATEL,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,52.4Z,NAFRev1,N,5.588403,45.58711,0.92,street,Chemin de Châtel 38490 Chimilin,38104_0130,G,CHEMIN DE CHATEL,
303809693,00086,30380969300086,O,2006-04-04,,,,2019-05-14T09:01:07,true,4,,59,,IMP,DE CHARTREUSE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,5.598939,45.573949,0.85,housenumber,59 Impasse de Chartreuse 38490 Chimilin,38104_0115_00059,G,59 IMPASSE DE CHARTREUSE,
303876957,00018,30387695700018,O,,,,,,true,1,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,
304022106,00021,30402210600021,O,,NN,,,2009-12-01T04:03:49,true,1,,,,,BOIS DES TERNES,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,5.591691,45.566689,0.93,locality,Le Bois des Ternes 38490 Chimilin,38104_b006,G,LE BOIS DES TERNES,
305534273,00019,30553427300019,O,,NN,,,,true,1,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
309182152,00038,30918215200038,O,2010-04-01,01,2018,,2020-08-25T10:24:08,false,1,,8,,,ROUTE DE LA GALIFATIERE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2010-04-01,A,MGD-EBG,,,,33.14Z,NAFRev2,O,5.598029,45.577038,0.94,housenumber,8 Route de la Galifatière 38490 Chimilin,38104_0400_00008,G,8 ROUTE DE LA GALIFATIERE,
311073084,00023,31107308400023,O,1900-01-01,NN,,,2014-01-21T10:52:15,false,3,,,,,SANS DOMICILE FIXE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
311274773,00531,31127477300531,O,2010-01-01,01,2018,,2020-08-25T10:24:54,false,1,,,,RTE,DES TERNES,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.11A,NAFRev2,O,5.603395,45.575441,0.81,street,Route des Ternes 38490 Chimilin,38104_0700,G,ROUTE DES TERNES,
311575682,00019,31157568200019,O,1977-01-01,NN,,,2008-11-07T00:26:32,true,4,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
311623003,00028,31162300300028,O,,,,,,true,1,,,,LD,LEYSSINS,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,47.02,NAP,N,5.58407,45.581042,0.91,street,Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq,G,GRAND CHEMIN DE LEYSSINS,
311740468,00013,31174046800013,O,,NN,,,,true,1,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312012065,00016,31201206500016,O,1978-01-01,NN,,,2013-03-27T04:28:54,true,4,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
313436933,00011,31343693300011,O,1978-01-01,NN,,,2016-04-26T02:09:26,false,4,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314202599,00010,31420259900010,O,,NN,,,,true,1,,,,,LEYSSINS,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,5.58407,45.581042,0.91,street,Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq,G,GRAND CHEMIN DE LEYSSINS,
315612275,00018,31561227500018,O,,NN,,,,true,1,,,,,LES ESSERTS,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,28.7P,NAF1993,N,5.596328,45.562405,0.77,street,Chemin des Esserts 38490 Chimilin,38104_0350,G,CHEMIN DES ESSERTS,
315849091,00071,31584909100071,O,2010-11-01,,,,2012-10-12T05:23:16,false,2,,376,,RUE,DU CENTRE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,31.09B,NAFRev2,N,5.599148,45.576908,0.94,housenumber,376 Rue du Centre 38490 Chimilin,38104_0100_00376,G,376 RUE DU CENTRE,
316024900,00029,31602490000029,O,2016-10-01,NN,,,2018-09-29T12:15:45,false,1,ZI GRAND FONTAINE,175,,CHE,DE GRAND FONTAINE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.21Z,NAFRev2,O,5.608672,45.574104,0.87,housenumber,175 Chemin de Grand Fontaine 38490 Chimilin,38104_0370_00175,G,175 CHEMIN DE GRAND FONTAINE,
316295658,00025,31629565800025,O,2002-02-01,NN,,,2012-02-24T11:01:02,true,3,,376,,RUE,DU CENTRE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,74.8B,NAFRev1,N,5.599148,45.576908,0.94,housenumber,376 Rue du Centre 38490 Chimilin,38104_0100_00376,G,376 RUE DU CENTRE,
319189262,00029,31918926200029,O,,NN,,,,true,1,,,,,ZI GRANDE FONTAINE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,5.608949,45.572755,0.56,street,Zone Artisanale de Gde Fontaine 38490 Chimilin,38104_l1j0tb,G,ZONE ARTISANALE DE GDE FONTAINE,
319223228,00028,31922322800028,O,1988-03-01,NN,,,2008-01-04T18:00:05,true,3,,,,,LE BOURG,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.591691,45.566689,0.51,locality,Le Bois des Ternes 38490 Chimilin,38104_b006,G,LE BOIS DES TERNES,
319808614,00022,31980861400022,O,1994-03-07,NN,,,2012-07-18T04:16:34,true,4,,,,,LA PLAINE DE VALLIERES,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.20Z,NAFRev2,N,5.580853,45.566796,0.48,street,Chemin de Valliere 38490 Chimilin,38104_0850,G,CHEMIN DE VALLIERE,
319912416,00017,31991241600017,O,,NN,,,,true,1,,,,,LE BOIS DE LEYSSIN,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.584218,45.580631,0.83,street,Chemin du Bois de Leyssins 38490 Chimilin,38104_0070,G,CHEMIN DU BOIS DE LEYSSINS,
321078305,00042,32107830500042,O,2003-07-01,NN,,,2009-06-27T04:20:59,false,3,ZI LES CHARBONNEAUX,,,,CHARBONNEAUX,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2M,NAFRev1,O,5.59246,45.565922,0.37,street,Chemin de Bellechaux 38490 Chimilin,38104_0030,G,CHEMIN DE BELLECHAUX,
321912727,00047,32191272700047,O,1999-01-01,,,,2015-06-04T10:39:46,true,4,17 LOTISSEMENT DU CHATEAU 1,17,,RES,DU CHATEAU,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.09Z,NAFRev2,N,5.590479,45.580634,0.58,street,Chemin du Château 38490 Chimilin,38104_0125,G,CHEMIN DU CHATEAU,
322510231,00044,32251023100044,O,1993-09-10,NN,,,,true,1,,,,,LE BOURG,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,85.1C,NAF1993,N,5.591691,45.566689,0.51,locality,Le Bois des Ternes 38490 Chimilin,38104_b006,G,LE BOIS DES TERNES,
322927013,00027,32292701300027,O,1981-10-01,12,2018,,2020-08-25T10:29:55,true,4,,140,,RUE,DES MOULINS,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,5.603844,45.576557,0.81,housenumber,140 Route des Moulins 38490 Chimilin,38104_0550_00140,G,140 ROUTE DES MOULINS,
323640318,00016,32364031800016,O,1982-02-01,NN,,,2008-11-07T00:40:22,true,3,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.5G,NAFRev1,N,,,0,,,,,,
324626522,00019,32462652200019,O,,NN,,,,true,1,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1982-09-13,F,,,,,81.21,NAP,N,,,0,,,,,,
324689520,00017,32468952000017,O,,,,,,true,1,,,,LD,LEYSSIN,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.58407,45.581042,0.91,street,Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq,G,GRAND CHEMIN DE LEYSSINS,
324827989,00017,32482798900017,O,,,,,,true,1,,,,LD,CROIX CHEVILLAT,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.567838,45.581754,0.87,street,Chemin de Croix Chevillatte 38490 Chimilin,38104_5wmyr6,G,CHEMIN DE CROIX CHEVILLATTE,
325809564,00025,32580956400025,O,1982-11-08,NN,,,2011-06-09T08:52:11,false,3,,,,,LEYSSINS,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.58407,45.581042,0.91,street,Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq,G,GRAND CHEMIN DE LEYSSINS,
325809564,00033,32580956400033,O,2011-05-12,,,,2017-06-02T14:26:53,true,2,,1050,,CHE,DE CHATEL,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.10Z,NAFRev2,,5.584197,45.586812,0.84,housenumber,1050 Chemin de Châtel 38490 Chimilin,38104_0130_01050,G,1050 CHEMIN DE CHATEL,
325809572,00010,32580957200010,O,,,,,,true,1,,,,,LEYSSIN,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.58407,45.581042,0.91,street,Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq,G,GRAND CHEMIN DE LEYSSINS,
326155538,00019,32615553800019,O,,,,,,true,1,,,,,HLM LA PIERRE BLANCHE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.601638,45.570906,0.64,street,Impasse de Pierre Blanche 38490 Chimilin,38104_0580,G,IMPASSE DE PIERRE BLANCHE,
326479235,00011,32647923500011,O,1983-01-07,NN,,,2006-11-25T10:02:33,true,3,,,,LD,MAIRIE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,5.580153,45.586027,0.38,street,Voie Romaine 38490 Chimilin,38104_0670,G,VOIE ROMAINE,
326731312,00038,32673131200038,O,1900-01-01,NN,,,2011-04-28T00:22:51,false,4,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
327079687,00049,32707968700049,O,2004-10-06,NN,,,2014-07-08T00:31:36,true,5,,1205,,RTE,DES TERNES,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,43.31Z,NAFRev2,O,5.598527,45.56551,0.85,housenumber,1205 Route des Ternes 38490 Chimilin,38104_0700_01205,G,1205 ROUTE DES TERNES,
327126488,00011,32712648800011,O,1983-04-01,NN,,,2008-11-07T00:44:40,false,4,,,,RTE,DE GENEVE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,5.608949,45.572755,0.36,street,Zone Artisanale de Gde Fontaine 38490 Chimilin,38104_l1j0tb,G,ZONE ARTISANALE DE GDE FONTAINE,
327516506,00018,32751650600018,O,1983-04-05,NN,,,2008-01-04T19:28:42,true,4,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
328378658,00012,32837865800012,O,,NN,,,,true,1,,,,,LEYSSIN,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.58407,45.581042,0.91,street,Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq,G,GRAND CHEMIN DE LEYSSINS,
328774203,00041,32877420300041,O,1997-02-01,NN,,,,false,4,,443,,RUE,DU CENTRE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,52.1J,NAF1993,N,5.598405,45.576822,0.94,housenumber,443 Rue du Centre 38490 Chimilin,38104_0100_00443,G,443 RUE DU CENTRE,
328774203,00058,32877420300058,O,2001-07-24,NN,,,2006-12-20T14:19:17,false,2,,,,PL,DE L EGLISE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1B,NAF1993,N,5.60093,45.577048,0.82,street,Place de l'Eglise 38490 Chimilin,38104_0300,G,PLACE DE L EGLISE,
328774203,00066,32877420300066,O,2001-07-24,,,,2007-04-27T06:12:48,true,2,,8,,CHE,DE LA VIE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,N,5.599843,45.577068,0.82,housenumber,8 Chemin de la Vie 38490 Chimilin,38104_0900_00008,G,8 CHEMIN DE LA VIE,
329443543,00056,32944354300056,O,2020-12-15,,,,2020-12-07T07:10:00,true,1,,8,,CHE,DE LA VIE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,47.11B,NAFRev2,N,5.599843,45.577068,0.82,housenumber,8 Chemin de la Vie 38490 Chimilin,38104_0900_00008,G,8 CHEMIN DE LA VIE,
330017625,00014,33001762500014,O,,NN,,,,true,1,,,,LD,LES TERNES,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,85.1C,NAF1993,N,5.591691,45.566689,0.83,locality,Le Bois des Ternes 38490 Chimilin,38104_b006,G,LE BOIS DES TERNES,
331104802,00011,33110480200011,O,,NN,,,,true,1,,,,,BOIS DE LEYSSIN,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.584218,45.580631,0.92,street,Chemin du Bois de Leyssins 38490 Chimilin,38104_0070,G,CHEMIN DU BOIS DE LEYSSINS,
331327031,00018,33132703100018,O,1984-12-01,NN,,,2016-04-26T03:07:44,true,7,LD LEYSSINS,,,,LEYSSINS,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,70.22Z,NAFRev2,N,5.58407,45.581042,0.91,street,Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq,G,GRAND CHEMIN DE LEYSSINS,
331402032,00048,33140203200048,O,1900-01-01,NN,,,2013-06-07T13:47:48,false,4,,,,LD,BOIS DE LEYSSIN,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,N,5.584218,45.580631,0.92,street,Chemin du Bois de Leyssins 38490 Chimilin,38104_0070,G,CHEMIN DU BOIS DE LEYSSINS,
332243070,00031,33224307000031,O,2019-03-12,,,,2019-03-13T03:56:03,false,1,,1046,,CHE,DE CROIX CHEVILLATTE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2019-03-12,A,TERRE DES ANGES,,,,01.13Z,NAFRev2,N,5.571938,45.58824,0.88,housenumber,1046 Chemin de Croix Chevillatte 38490 Chimilin,38104_5wmyr6_01046,G,1046 CHEMIN DE CROIX CHEVILLATTE,
332560770,00056,33256077000056,O,2020-01-01,,,,2020-01-22T14:03:22,true,1,,239,,CHE,DE CROIX BENON,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.59B,NAFRev2,N,5.597975,45.568228,0.86,housenumber,239 Chemin de Croix Benon 38490 Chimilin,38104_0170_00239,G,239 CHEMIN DE CROIX BENON,
333140655,00023,33314065500023,O,1991-04-29,NN,,,2017-12-29T10:33:35,false,4,,,,LD,LES PETITES TERNES,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,55.3A,NAF1993,O,5.591691,45.566689,0.5,locality,Le Bois des Ternes 38490 Chimilin,38104_b006,G,LE BOIS DES TERNES,
333149797,00016,33314979700016,O,,NN,,,,true,1,,,,,LE BOURG,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,47.03,NAP,N,5.591691,45.566689,0.51,locality,Le Bois des Ternes 38490 Chimilin,38104_b006,G,LE BOIS DES TERNES,
333305431,00012,33330543100012,O,1985-06-18,NN,,,2006-10-27T02:27:56,true,3,,,,LD,CHANCAGNE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
333784924,00065,33378492400065,O,2000-01-10,NN,,,2008-10-28T11:27:55,false,6,,395,,,GRANDE FONTAINE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.608949,45.572755,0.65,street,Zone Artisanale de Gde Fontaine 38490 Chimilin,38104_l1j0tb,G,ZONE ARTISANALE DE GDE FONTAINE,
333902088,00025,33390208800025,O,1991-07-01,NN,,,,true,4,,,,,ZI LES CHABONNEAUX,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
333997260,00042,33399726000042,O,1995-12-01,NN,,,,false,4,ZI LES CHARBONNEAUX,364,,CHE,GRAND FONTAINE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5C,NAF1993,O,5.608599,45.572144,0.89,housenumber,364 Chemin de Grand Fontaine 38490 Chimilin,38104_0370_00364,G,364 CHEMIN DE GRAND FONTAINE,
334000791,00015,33400079100015,O,,NN,,,,true,1,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
334329737,00012,33432973700012,O,1970-04-15,NN,,,2008-11-07T00:54:28,true,4,,,,,PLAINE DE VALLIERE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2L,NAFRev1,O,5.580853,45.566796,0.6,street,Chemin de Valliere 38490 Chimilin,38104_0850,G,CHEMIN DE VALLIERE,
335344636,00022,33534463600022,O,2018-04-05,,,,2018-04-09T07:42:47,true,1,,140,,,GRAND CHEMIN DE LEYSSINS,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,ANTONIO BERNARD,47.89Z,NAFRev2,N,5.583166,45.582043,0.94,housenumber,140 Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq_00140,G,140 GRAND CHEMIN DE LEYSSINS,
335346672,00033,33534667200033,O,2005-10-01,,,4321AB,2018-01-06T04:07:42,true,5,,157,,CHE,DES BROSSES,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,LUC TRAVAUX,43.21A,NAFRev2,N,5.591729,45.566914,0.84,housenumber,157 Chemin des Brosses 38490 Chimilin,38104_0090_00157,G,157 CHEMIN DES BROSSES,
337524177,00017,33752417700017,O,,NN,,,,true,1,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337608111,00015,33760811100015,O,1985-09-11,NN,,,,true,1,,,,,LE VILLAGE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,5.567838,45.581754,0.35,street,Chemin de Croix Chevillatte 38490 Chimilin,38104_5wmyr6,G,CHEMIN DE CROIX CHEVILLATTE,
337627814,00045,33762781400045,O,2005-07-01,NN,,,2016-10-18T09:57:51,false,3,ZI LES CHARBONNEAUX,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
338297559,00019,33829755900019,O,1986-07-10,NN,,,2011-04-28T00:30:46,false,4,,,,PL,DE LA MAIRIE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,93.0D,NAF1993,N,5.599783,45.577068,0.42,street,Chemin de la Vie 38490 Chimilin,38104_0900,G,CHEMIN DE LA VIE,
338388739,00017,33838873900017,O,,,,,,true,1,,,,,LA CUISINIERE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.592131,45.577929,0.92,street,Route de la Cuisinière 38490 Chimilin,38104_0180,G,ROUTE DE LA CUISINIERE,
338586936,00027,33858693600027,O,1987-06-01,,,,2008-11-07T00:57:49,true,3,,,,,LE BOURG,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,28.5D,NAF1993,N,5.591691,45.566689,0.51,locality,Le Bois des Ternes 38490 Chimilin,38104_b006,G,LE BOIS DES TERNES,
338749864,00017,33874986400017,O,1986-01-01,,,,,true,4,,,,,,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
338827991,00013,33882799100013,O,1986-10-01,NN,,,2008-11-07T00:58:10,false,4,,,,,LEYSSINS,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,5.58407,45.581042,0.91,street,Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq,G,GRAND CHEMIN DE LEYSSINS,
339712184,00011,33971218400011,O,,,,,,true,1,,,,,LE VILLAGE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,5.567838,45.581754,0.35,street,Chemin de Croix Chevillatte 38490 Chimilin,38104_5wmyr6,G,CHEMIN DE CROIX CHEVILLATTE,
339881690,00020,33988169000020,O,1987-07-29,NN,,,2008-01-04T21:35:26,true,3,,,,,LE BOURG,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.591691,45.566689,0.51,locality,Le Bois des Ternes 38490 Chimilin,38104_b006,G,LE BOIS DES TERNES,
340051077,00014,34005107700014,O,,NN,,,,true,1,,,,,LE BOURG,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,47.03,NAP,N,5.591691,45.566689,0.51,locality,Le Bois des Ternes 38490 Chimilin,38104_b006,G,LE BOIS DES TERNES,
340180850,00018,34018085000018,O,,NN,,,,true,1,,,,,LES GRANDES TERNES,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,36.1G,NAF1993,N,5.591691,45.566689,0.55,locality,Le Bois des Ternes 38490 Chimilin,38104_b006,G,LE BOIS DES TERNES,
340187392,00014,34018739200014,O,,NN,,,,true,1,,,,,LE MOLLARD,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2E,NAF1993,N,5.600233,45.562786,0.68,street,Chemin du Mollard 38490 Chimilin,38104_0540,G,CHEMIN DU MOLLARD,
342020435,00018,34202043500018,O,1987-07-01,NN,,,2009-06-27T05:28:49,false,4,,,,,ZI GRANDE FONTAINE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,28.5D,NAFRev1,O,5.608949,45.572755,0.56,street,Zone Artisanale de Gde Fontaine 38490 Chimilin,38104_l1j0tb,G,ZONE ARTISANALE DE GDE FONTAINE,
342053485,00013,34205348500013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,62.43,NAP,N,5.599783,45.577068,0.42,street,Chemin de la Vie 38490 Chimilin,38104_0900,G,CHEMIN DE LA VIE,
343353041,00035,34335304100035,O,1997-10-01,,,,2015-01-27T13:55:40,false,3,,,,LD,LEYSSIN,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,45.4A,NAF1993,N,5.58407,45.581042,0.91,street,Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq,G,GRAND CHEMIN DE LEYSSINS,
344746896,00028,34474689600028,O,1991-06-26,NN,,,,true,3,,,,LD,POULATIER,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,5.598754,45.570466,0.92,street,Chemin du Poulatier 38490 Chimilin,38104_0620,G,CHEMIN DU POULATIER,
345337356,00025,34533735600025,O,,NN,,,,true,1,,,,LD,CHAMP ROND,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,5.586996,45.580731,0.34,street,Route de Bolland 38490 Chimilin,38104_0080,G,ROUTE DE BOLLAND,
348184995,00010,34818499500010,O,1988-09-29,NN,,,2014-07-08T00:51:17,true,6,,,,,ZI DE GRAND FONTAINE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,13.20Z,NAFRev2,N,5.608949,45.572755,0.55,street,Zone Artisanale de Gde Fontaine 38490 Chimilin,38104_l1j0tb,G,ZONE ARTISANALE DE GDE FONTAINE,
348495789,00029,34849578900029,O,2016-01-01,00,2018,1629ZB,2020-08-25T10:43:26,true,3,,140,,,GRAND CHEMIN DE DE LEYSSINS,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.78C,NAFRev2,N,5.583166,45.582043,0.91,housenumber,140 Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq_00140,G,140 GRAND CHEMIN DE LEYSSINS,
348495789,00037,34849578900037,O,2016-12-31,,,1629ZB,2017-02-23T14:39:15,false,1,,140,,,GRAND CHEMIN DE LEYSSINS,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.59B,NAFRev2,O,5.583166,45.582043,0.94,housenumber,140 Grand Chemin de Leyssins 38490 Chimilin,38104_c3fybq_00140,G,140 GRAND CHEMIN DE LEYSSINS,
348502469,00011,34850246900011,O,1988-10-01,NN,,,,true,4,,,,,LA GALIFATIERE,38490,CHIMILIN,,,38104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.5A,NAF1993,O,5.59809,45.576782,0.92,street,Route de la Galifatière 38490 Chimilin,38104_0400,G,ROUTE DE LA GALIFATIERE,