id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-723073,2019-03-08,000001,Vente,367850,,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,5890,1.050413,44.387294
2019-723073,2019-03-08,000001,Vente,367850,21,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0388,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,1000,1.051324,44.387001
2019-723073,2019-03-08,000001,Vente,367850,21,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0388,,,,,,,,,,,,,0,1,Maison,205,4,AG,terrains d'agrément,,,1000,1.051324,44.387001
2019-723073,2019-03-08,000001,Vente,367850,21,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0388,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,2370,1.051324,44.387001
2019-723073,2019-03-08,000001,Vente,367850,21,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0388,,,,,,,,,,,,,0,1,Maison,205,4,S,sols,,,2370,1.051324,44.387001
2019-723073,2019-03-08,000001,Vente,367850,,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0704,,,,,,,,,,,,,0,,,,,L,landes,,,1167,1.051135,44.388022
2019-723073,2019-03-08,000001,Vente,367850,,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,4935,1.050713,44.386785
2019-723073,2019-03-08,000001,Vente,367850,,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,6507,1.050937,44.388036
2019-723098,2019-03-12,000001,Vente,10000,,,CINQ SOLS,B011,47370,47072,Courbiac,47,,,470720000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,1328,1.047872,44.381408
2019-723499,2019-05-06,000003,Vente,800,,,LE BOURG,B006,47370,47072,Courbiac,47,,,470720000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.039009,44.377646
2019-723582,2019-06-06,000001,Vente,184445,,,GALAUX,B014,47370,47072,Courbiac,47,,,470720000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,1.057381,44.381741
2019-723582,2019-06-06,000001,Vente,184445,,,GALAUX,B014,47370,47072,Courbiac,47,,,470720000C0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,890,1.05756,44.379727
2019-723582,2019-06-06,000001,Vente,184445,,,GALAUX,B014,47370,47072,Courbiac,47,,,470720000C0538,,,,,,,,,,,,,0,,,,,L,landes,,,650,1.057996,44.379851
2019-723582,2019-06-06,000001,Vente,184445,46,,GALAUX,B014,47370,47072,Courbiac,47,,,470720000C0786,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,1262,1.057612,44.379992
2019-723685,2019-06-14,000001,Vente,663000,,,POUCHOU,B034,47370,47072,Courbiac,47,,,470720000A0078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1135,1.021951,44.377655
2019-723685,2019-06-14,000001,Vente,663000,,,POUCHOU,B034,47370,47072,Courbiac,47,,,470720000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,4335,1.022222,44.378308
2019-723685,2019-06-14,000001,Vente,663000,,,MOULINAL,B028,47370,47072,Courbiac,47,,,470720000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,2465,1.022985,44.377494
2019-723685,2019-06-14,000001,Vente,663000,,,MOULINAL,B028,47370,47072,Courbiac,47,,,470720000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,750,1.022985,44.377494
2019-723685,2019-06-14,000001,Vente,663000,,,MOULINAL,B028,47370,47072,Courbiac,47,,,470720000A0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2500,1.022985,44.377494
2019-723685,2019-06-14,000001,Vente,663000,35,,MOULINAL,B028,47370,47072,Courbiac,47,,,470720000A0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2455,1.023411,44.37689
2019-723685,2019-06-14,000001,Vente,663000,35,,MOULINAL,B028,47370,47072,Courbiac,47,,,470720000A0087,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2455,1.023411,44.37689
2019-723685,2019-06-14,000001,Vente,663000,35,,MOULINAL,B028,47370,47072,Courbiac,47,,,470720000A0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2455,1.023411,44.37689
2019-723685,2019-06-14,000001,Vente,663000,,,MOULINAL,B028,47370,47072,Courbiac,47,,,470720000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19450,1.022698,44.375689
2019-723685,2019-06-14,000001,Vente,663000,,,PLAINE DE POUCHOU,B032,47370,47072,Courbiac,47,,,470720000A0093,,,,,,,,,,,,,0,,,,,L,landes,,,26450,1.021786,44.373887
2019-723685,2019-06-14,000001,Vente,663000,,,MOULINAL,B028,47370,47072,Courbiac,47,,,470720000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,359,1.023516,44.377107
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,4205,1.025214,44.375299
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.025167,44.374821
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0010,,,,,,,,,,,,,0,,,,,L,landes,,,1055,1.024644,44.374709
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,2555,1.025255,44.374383
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0014,,,,,,,,,,,,,0,,,,,L,landes,,,31395,1.024224,44.374216
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0015,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.023411,44.374334
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23770,1.023411,44.374334
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21760,1.026709,44.372059
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0628,,,,,,,,,,,,,0,,,,,T,terres,,,28072,1.025,44.376451
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0630,,,,,,,,,,,,,0,,,,,T,terres,,,11947,1.024012,44.376989
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0631,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,909,1.023649,44.376723
2019-723685,2019-06-14,000001,Vente,663000,,,BORIE,B005,47370,47072,Courbiac,47,,,470720000D0633,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11254,1.023815,44.375808
2019-724525,2019-10-22,000001,Vente,68182,2,A,LE BOURG,B006,47370,47072,Courbiac,47,,,470720000C0859,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1618,1.039344,44.377598
