siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057396,00018,20005739600018,O,2016-01-01,01,2020,,2022-08-29T09:05:15,true,1,,,,,LE BOURG,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.388043,48.765843,0.91,locality,Le Bourg - les Chambres 50320 Le Grippon,50115_B273,G,LE BOURG  LES CHAMBRES,
215001140,00015,21500114000015,O,1983-03-01,NN,,,2017-05-04T01:26:33,true,4,,,,,LE BOURG,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.388043,48.765843,0.91,locality,Le Bourg - les Chambres 50320 Le Grippon,50115_B273,G,LE BOURG  LES CHAMBRES,
215001157,00019,21500115700019,O,1983-03-01,NN,,,2017-05-04T01:26:33,true,4,,,,,LE BOURG,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.388043,48.765843,0.91,locality,Le Bourg - les Chambres 50320 Le Grippon,50115_B273,G,LE BOURG  LES CHAMBRES,
265005041,00016,26500504100016,O,1995-12-25,,,,2016-02-13T13:07:01,true,3,MAIRIE,,,,LE BOURG,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.388043,48.765843,0.91,locality,Le Bourg - les Chambres 50320 Le Grippon,50115_B273,G,LE BOURG  LES CHAMBRES,
265005058,00010,26500505800010,O,1995-12-25,,,,2016-02-13T13:07:02,true,4,MAIRIE,,,,LE BOURG,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.388043,48.765843,0.91,locality,Le Bourg - les Chambres 50320 Le Grippon,50115_B273,G,LE BOURG  LES CHAMBRES,
301877379,00018,30187737900018,O,,NN,,,,true,1,,,,,,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302625587,00019,30262558700019,O,1975-01-01,NN,,,2008-11-07T00:18:37,true,4,,,,LD,LA DEURIE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,34.2A,NAFRev1,O,-1.391447,48.764063,0.83,locality,La Grande Deurie 50320 Le Grippon,50115_B091,G,LA GRANDE DEURIE,
303257505,00063,30325750500063,O,2012-06-27,,,,2013-03-11T19:36:14,true,2,,,,,LA HERBERDIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.79Z,NAFRev2,N,-1.387368,48.766008,0.74,locality,Petite Herberdiere Chambre 50320 Le Grippon,50115_B552,G,PETITE HERBERDIERE CHAMBRE,
318904117,00039,31890411700039,O,1997-02-06,,,,2016-01-12T10:36:22,false,3,,,,,,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,1998-04-03,F,G.F PRODUCTION,,,,52.6E,NAF1993,N,,,0,,,,,,
319554069,00025,31955406900025,O,1988-09-01,NN,,9609ZP,2016-01-14T14:29:56,false,4,,,,,LA BARRICADE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.09Z,NAFRev2,N,-1.385154,48.767875,0.3,locality,La Boulaye - les Chambres 50320 Le Grippon,50115_B272,G,LA BOULAYE  LES CHAMBRES,
321967689,00027,32196768900027,O,1996-09-11,NN,,,2017-04-21T10:57:48,true,4,,,,,LA FULONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,-1.378038,48.767325,0.79,locality,La Foulonniere les Chambre 50320 Le Grippon,50115_B406,G,LA FOULONNIERE LES CHAMBRE,
329422851,00017,32942285100017,O,1984-03-12,NN,,4312AZ,2019-12-31T03:50:42,true,5,,,,,LA DEURIE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,-1.391447,48.764063,0.83,locality,La Grande Deurie 50320 Le Grippon,50115_B091,G,LA GRANDE DEURIE,
330237322,00038,33023732200038,O,2022-01-01,,,,2022-03-05T12:48:44,true,1,LA PETITE VESQUERIE,,,,LE GRIPPON,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2022-01-01,A,ELEVAGE DU JOUR,,,,01.43Z,NAFRev2,N,-1.386481,48.773071,0.93,municipality,Le Grippon,50115,G,LE GRIPPON,
338101827,00016,33810182700016,O,1986-06-01,,,,2008-11-07T00:57:02,false,3,,,,,LA PEPINIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,19.2Z,NAF1993,N,7.9437841,49.0370831,0.9,poi.cafe,Cafe La Pépinière Wissembourg,https://osm.org/node/917717068,G,,
352608822,00016,35260882200016,O,1989-12-01,NN,,,2012-01-24T05:31:45,true,3,,,,,LA HENRIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.383896,48.776448,0.47,locality,La Petite Courciere 50320 Le Grippon,50115_B168,G,LA PETITE COURCIERE,
353299142,00029,35329914200029,O,2022-04-29,NN,,,2022-07-21T14:24:20,true,3,,,,,LA FULONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,68.20B,NAFRev2,N,-1.378038,48.767325,0.79,locality,La Foulonniere les Chambre 50320 Le Grippon,50115_B406,G,LA FOULONNIERE LES CHAMBRE,
382981371,00018,38298137100018,O,1991-09-02,NN,,,2016-01-12T10:33:19,true,3,,,,,LA BAUDONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.381976,48.753404,0.74,locality,Ferme Baudonniere Chambres 50320 Le Grippon,50115_B394,G,FERME BAUDONNIERE CHAMBRES,
383117058,00016,38311705800016,O,1991-09-03,NN,,,2016-01-12T10:33:24,true,3,CHATEAU DE LA BAUDONNIERE,,,,LA BAUDONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,-1.381976,48.753404,0.74,locality,Ferme Baudonniere Chambres 50320 Le Grippon,50115_B394,G,FERME BAUDONNIERE CHAMBRES,
384226924,00015,38422692400015,O,1991-11-01,NN,,,2019-11-20T10:04:09,true,3,,,,,LA BAUDONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.381976,48.753404,0.74,locality,Ferme Baudonniere Chambres 50320 Le Grippon,50115_B394,G,FERME BAUDONNIERE CHAMBRES,
387626773,00015,38762677300015,O,1992-05-01,NN,,,2008-01-04T22:56:56,true,3,,,,,LE BOURG,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.388043,48.765843,0.91,locality,Le Bourg - les Chambres 50320 Le Grippon,50115_B273,G,LE BOURG  LES CHAMBRES,
387982531,00023,38798253100023,O,1996-01-01,NN,,,2016-01-12T10:33:20,false,3,,,,,LES GRANDS BARILS,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,-1.368155,48.767762,0.62,street,Les Barils 50320 Le Grippon,50115_yye1pv,G,LES BARILS,
392907309,00018,39290730900018,O,,NN,,,,true,1,,,,LD,LA DEURIE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,34.2A,NAF1993,O,-1.391447,48.764063,0.83,locality,La Grande Deurie 50320 Le Grippon,50115_B091,G,LA GRANDE DEURIE,
393305495,00037,39330549500037,O,2005-07-18,NN,,,2009-06-27T07:16:14,true,2,,,,,L AUMONETTE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,29.2F,NAFRev1,O,-1.395644,48.775726,0.86,street,L’Aumonnette 50320 Le Grippon,50115_68zg6h,G,L AUMONNETTE,
393445424,00012,39344542400012,O,1994-01-01,NN,,,2016-01-21T04:01:54,true,3,,,,,LAUNAY,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.387691,48.755346,0.9,locality,Hameau Launay les Chambres 50320 Le Grippon,50115_B446,G,HAMEAU LAUNAY LES CHAMBRES,
393740972,00012,39374097200012,O,1994-01-17,01,2020,,2022-08-29T09:17:35,true,3,,,,,LE LOGIS DU GRIPPON,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.371247,48.774018,0.65,locality,Chateau du Grippon Chambre 50320 Le Grippon,50115_B333,G,CHATEAU DU GRIPPON CHAMBRE,
393860390,00011,39386039000011,O,1994-01-01,NN,,,2016-01-12T10:33:23,true,3,,,,,LE LOGIS,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
398567016,00025,39856701600025,O,2010-10-14,NN,,,2016-01-12T10:33:32,false,3,,,,,LA CHAUSSEE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,90.02Z,NAFRev2,O,-1.368646,48.764058,0.91,locality,La Chaussee - les Chambres 50320 Le Grippon,50115_B335,G,LA CHAUSSEE  LES CHAMBRES,
398840801,00011,39884080100011,O,1994-01-01,NN,,,2008-01-04T18:57:40,true,3,,,,,LA PROVOSTIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.340248,47.529255,0.89,poi.castle,Château de la Provostière Riaillé,https://osm.org/way/267475411,G,,
400500484,00011,40050048400011,O,1995-02-01,01,2020,,2023-01-09T11:01:53,true,3,,,,,LE PAVE BESNARD,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.413189,48.776842,0.93,locality,Le Pave Besnard 50320 Le Grippon,50115_B155,G,LE PAVE BESNARD,
403064579,00036,40306457900036,O,2005-08-01,,,,2021-02-23T11:27:16,true,3,,,,LD,LA HERBERDIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-1.387368,48.766008,0.74,locality,Petite Herberdiere Chambre 50320 Le Grippon,50115_B552,G,PETITE HERBERDIERE CHAMBRE,
404784571,00014,40478457100014,O,1976-12-31,NN,,,2016-01-21T03:52:07,true,3,,,,,CHANTEPIE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.386556,48.75207,0.91,locality,Ferme de Chantepie Chambre 50320 Le Grippon,50115_B391,G,FERME DE CHANTEPIE CHAMBRE,
404784589,00024,40478458900024,O,2016-01-01,,,,2016-02-22T09:43:03,true,1,,,,,LA MAXENDIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-1.411671,48.77962,0.41,locality,La Mare Croisee 50320 Le Grippon,50115_B142,G,LA MARE CROISEE,
404784597,00019,40478459700019,O,1991-04-01,NN,,,2021-02-23T11:29:06,true,3,,,,,LA BESNARDIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.372473,48.773229,0.74,locality,Ferme Besnardiere Chambres 50320 Le Grippon,50115_B395,G,FERME BESNARDIERE CHAMBRES,
404784605,00010,40478460500010,O,1976-12-31,NN,,,2016-01-12T10:36:22,true,3,,,,,LA ROUSSETIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.407763,48.766016,0.74,locality,La Rousseliere Champcervon 50320 Le Grippon,50115_B237,G,LA ROUSSELIERE CHAMPCERVON,
404784613,00014,40478461300014,O,1995-04-01,NN,,,2016-01-12T10:36:24,true,4,,,,,L HIVERNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,-1.372865,48.763825,0.77,locality,Ferme Hiverniere Chambres 50320 Le Grippon,50115_B392,G,FERME HIVERNIERE CHAMBRES,
404784621,00017,40478462100017,O,1976-12-31,NN,,,2008-07-06T05:52:12,true,4,,,,,LA COURCIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.383896,48.776448,0.85,locality,La Petite Courciere 50320 Le Grippon,50115_B168,G,LA PETITE COURCIERE,
404784639,00019,40478463900019,O,1900-01-01,NN,,,2017-02-21T16:54:54,true,5,,,,,LA PORTE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.389458,48.765495,0.91,locality,La Porte au Goubey 50320 Le Grippon,50115_B208,G,LA PORTE AU GOUBEY,
404784647,00012,40478464700012,O,1977-12-31,NN,,,2008-01-04T20:45:51,true,4,,,,,LANDRERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.378038,48.767325,0.41,locality,La Foulonniere les Chambre 50320 Le Grippon,50115_B406,G,LA FOULONNIERE LES CHAMBRE,
404784654,00018,40478465400018,O,1976-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,,LES ETOQUETS,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.371229,48.765901,0.37,locality,Les Chesnots les Chambres 50320 Le Grippon,50115_B341,G,LES CHESNOTS LES CHAMBRES,
404784662,00011,40478466200011,O,1976-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,,CACQUEVEL,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.406935,48.767382,0.91,locality,Le Village Cacquevel 50320 Le Grippon,50115_B247,G,LE VILLAGE CACQUEVEL,
404784670,00014,40478467000014,O,1976-12-31,NN,,,2009-01-14T04:55:47,true,5,,,,,LA MOINERIE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
404784688,00016,40478468800016,O,1978-12-31,NN,,,2012-02-03T06:32:11,true,5,,,,,LE HAMEL,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,N,-1.410442,48.772915,0.92,locality,Le Haut Hamel 50320 Le Grippon,50115_B101,G,LE HAUT HAMEL,
404784696,00019,40478469600019,O,1987-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,,LA LOINTERIE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.391545,48.761785,0.43,locality,La Vesquerie les Chambres 50320 Le Grippon,50115_B618,G,LA VESQUERIE LES CHAMBRES,
404784704,00011,40478470400011,O,1989-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,,LA MANOIR,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.9296238,48.6684754,0.88,poi.manor,La Mettrie aux Louets (Manoir) Saint-Coulomb,https://osm.org/way/142491158,G,,
404788390,00023,40478839000023,O,2014-05-22,NN,,,2018-11-06T03:44:38,true,3,LA FERICOTIERE,,,,LE CLOS HERPE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,93.19Z,NAFRev2,O,-1.375555,48.773005,0.91,locality,Le Clos Herpe les Chambres 50320 Le Grippon,50115_B362,G,LE CLOS HERPE LES CHAMBRES,
408315257,00019,40831525700019,O,1980-12-31,NN,,,2016-01-12T10:36:22,true,3,,,,,LA BASSE COUR,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-1.372516,48.775731,0.72,locality,Ferme Basse Cour Chambres 50320 Le Grippon,50115_B393,G,FERME BASSE COUR CHAMBRES,
408315265,00012,40831526500012,O,1989-12-31,NN,,,,true,1,,,,,LE BOURG,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1F,NAF1993,N,-1.388043,48.765843,0.91,locality,Le Bourg - les Chambres 50320 Le Grippon,50115_B273,G,LE BOURG  LES CHAMBRES,
410928865,00022,41092886500022,O,1998-09-05,NN,,,2016-01-21T16:16:03,true,3,,,,,LA MAHONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.393108,48.754969,0.72,locality,Haute Mahonniere Chambres 50320 Le Grippon,50115_B452,G,HAUTE MAHONNIERE CHAMBRES,
410928980,00029,41092898000029,O,1998-09-05,NN,,4312AZ,2016-01-12T10:33:32,true,3,,,,,LA MAHONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.393108,48.754969,0.72,locality,Haute Mahonniere Chambres 50320 Le Grippon,50115_B452,G,HAUTE MAHONNIERE CHAMBRES,
410929079,00029,41092907900029,O,1998-09-05,NN,,4312AZ,2016-01-12T10:33:26,true,3,,,,,LA MAHONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.393108,48.754969,0.72,locality,Haute Mahonniere Chambres 50320 Le Grippon,50115_B452,G,HAUTE MAHONNIERE CHAMBRES,
411747330,00016,41174733000016,O,1997-01-01,NN,,,2008-01-04T22:03:35,true,3,,,,,LA PEPINIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.9437841,49.0370831,0.9,poi.cafe,Cafe La Pépinière Wissembourg,https://osm.org/node/917717068,G,,
411936941,00029,41193694100029,O,1997-05-01,NN,,,2016-01-12T10:33:31,false,6,,,,,CHATEAU DE LA BAUDONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,O,-1.405852,48.759893,0.56,locality,Baudonniere de Champcervon 50320 Le Grippon,50115_B008,G,BAUDONNIERE DE CHAMPCERVON,
414058438,00014,41405843800014,O,1997-03-29,NN,,,2017-01-25T09:58:16,true,4,,,,,LA PORTE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,01.41Z,NAFRev2,N,-1.389458,48.765495,0.91,locality,La Porte au Goubey 50320 Le Grippon,50115_B208,G,LA PORTE AU GOUBEY,
414201111,00021,41420111100021,O,2018-03-20,,,,2021-07-12T03:38:47,true,2,,,,,LA PORTE CHAMPCERVON,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,-1.407763,48.766016,0.67,locality,La Rousseliere Champcervon 50320 Le Grippon,50115_B237,G,LA ROUSSELIERE CHAMPCERVON,
420878332,00014,42087833200014,O,1998-11-01,,,,,true,1,,,,,LA BRIQUETIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2C,NAF1993,N,2.0347399,48.4878073,0.9,poi.track,Chemin de la Briquetière Les Granges-le-Roi,https://osm.org/way/138576967,G,,
423004795,00021,42300479500021,O,2014-05-09,,,,2021-02-23T11:44:48,true,1,,,,,LA HERBERDIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,68.20B,NAFRev2,N,-1.387368,48.766008,0.74,locality,Petite Herberdiere Chambre 50320 Le Grippon,50115_B552,G,PETITE HERBERDIERE CHAMBRE,
423441955,00014,42344195500014,O,1999-08-01,NN,,,2016-02-22T09:43:04,true,4,,,,,LA MAXENDIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,01.41Z,NAFRev2,N,-1.411671,48.77962,0.41,locality,La Mare Croisee 50320 Le Grippon,50115_B142,G,LA MARE CROISEE,
428910871,00014,42891087100014,O,2000-01-18,NN,,4781ZV,2021-07-21T03:47:00,true,3,,,,,LA MAHONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.393108,48.754969,0.72,locality,Haute Mahonniere Chambres 50320 Le Grippon,50115_B452,G,HAUTE MAHONNIERE CHAMBRES,
430955732,00010,43095573200010,O,1968-01-01,NN,,,2016-01-12T10:33:28,true,3,,,,,L HYVERNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.372865,48.763825,0.57,locality,Ferme Hiverniere Chambres 50320 Le Grippon,50115_B392,G,FERME HIVERNIERE CHAMBRES,
430955740,00013,43095574000013,O,1968-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,LA MARE CROISEE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.411671,48.77962,0.93,locality,La Mare Croisee 50320 Le Grippon,50115_B142,G,LA MARE CROISEE,
430956102,00015,43095610200015,O,1968-01-01,NN,,,2008-01-05T01:57:40,true,4,,,,,LE MATTET,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.393108,48.754969,0.46,locality,Haute Mahonniere Chambres 50320 Le Grippon,50115_B452,G,HAUTE MAHONNIERE CHAMBRES,
430958199,00019,43095819900019,O,1985-01-01,NN,,,2012-07-28T16:02:01,true,4,,,,,LA ROUSSELIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-1.407763,48.766016,0.91,locality,La Rousseliere Champcervon 50320 Le Grippon,50115_B237,G,LA ROUSSELIERE CHAMPCERVON,
430958835,00018,43095883500018,O,1988-01-01,NN,,,2016-01-21T04:42:00,true,3,,,,,LA CHAUSSEE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.368646,48.764058,0.91,locality,La Chaussee - les Chambres 50320 Le Grippon,50115_B335,G,LA CHAUSSEE  LES CHAMBRES,
430959049,00015,43095904900015,O,1990-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA DABLIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.407763,48.766016,0.54,locality,La Rousseliere Champcervon 50320 Le Grippon,50115_B237,G,LA ROUSSELIERE CHAMPCERVON,
433368263,00011,43336826300011,O,2000-10-30,NN,,,2017-07-19T09:45:40,false,5,,,,,LA BAUDONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,62.02B,NAFRev2,N,-1.381976,48.753404,0.74,locality,Ferme Baudonniere Chambres 50320 Le Grippon,50115_B394,G,FERME BAUDONNIERE CHAMBRES,
433368263,00029,43336826300029,O,2005-01-01,,,,2017-07-19T09:45:40,true,2,,,,LD,LA BEAUDONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.381976,48.753404,0.58,locality,Ferme Baudonniere Chambres 50320 Le Grippon,50115_B394,G,FERME BAUDONNIERE CHAMBRES,
439276387,00016,43927638700016,O,2001-01-01,NN,,,2016-01-12T10:33:26,true,3,,,,LD,LA BAUDONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.381976,48.753404,0.74,locality,Ferme Baudonniere Chambres 50320 Le Grippon,50115_B394,G,FERME BAUDONNIERE CHAMBRES,
445222623,00016,44522262300016,O,2003-02-01,NN,,,2016-01-12T10:36:23,true,4,,,,,L'HYVERNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.372865,48.763825,0.57,locality,Ferme Hiverniere Chambres 50320 Le Grippon,50115_B392,G,FERME HIVERNIERE CHAMBRES,
448314120,00016,44831412000016,O,1994-07-01,NN,,,2016-01-12T10:33:34,true,3,,,,,LA PETITE HERBERDIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,01.2A,NAFRev1,N,-1.387368,48.766008,0.79,locality,Petite Herberdiere Chambre 50320 Le Grippon,50115_B552,G,PETITE HERBERDIERE CHAMBRE,
479244451,00023,47924445100023,O,2006-06-26,,,,2012-11-09T01:33:43,true,4,,,,,LA MARE CROISEE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,43.32A,NAFRev2,N,-1.411671,48.77962,0.93,locality,La Mare Croisee 50320 Le Grippon,50115_B142,G,LA MARE CROISEE,
479872806,00019,47987280600019,O,2004-12-01,NN,,,2017-03-29T09:13:03,true,5,,,,,CHATEAU DE LA BAUDONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.20Z,NAFRev2,O,-1.405852,48.759893,0.56,locality,Baudonniere de Champcervon 50320 Le Grippon,50115_B008,G,BAUDONNIERE DE CHAMPCERVON,
481069896,00043,48106989600043,O,2007-03-01,NN,,,2016-01-12T10:36:20,true,4,,,,,LA FULONNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,70.22Z,NAFRev2,O,-1.378038,48.767325,0.79,locality,La Foulonniere les Chambre 50320 Le Grippon,50115_B406,G,LA FOULONNIERE LES CHAMBRE,
482331162,00024,48233116200024,O,2009-09-22,01,2020,4333ZZ,2022-08-29T09:15:50,true,2,,,,,LA PEPINIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,43.33Z,NAFRev2,O,7.9437841,49.0370831,0.9,poi.cafe,Cafe La Pépinière Wissembourg,https://osm.org/node/917717068,G,,
483271862,00011,48327186200011,O,2005-01-01,,,,2008-01-05T01:05:23,true,2,,,,,LA POTERIE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
488980566,00019,48898056600019,O,2006-03-09,NN,,,2013-05-18T04:00:17,true,5,,,,,LA PROVOSTIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2011-12-31,A,FDA CONSULTING,,,,70.22Z,NAFRev2,N,-1.340248,47.529255,0.89,poi.castle,Château de la Provostière Riaillé,https://osm.org/way/267475411,G,,
489745489,00018,48974548900018,O,2006-04-01,,,,2016-01-12T10:33:27,true,3,,,,,LA BASSE COUR,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-1.372516,48.775731,0.72,locality,Ferme Basse Cour Chambres 50320 Le Grippon,50115_B393,G,FERME BASSE COUR CHAMBRES,
499759397,00023,49975939700023,O,2008-07-12,,,4332AA,2021-02-23T14:08:37,true,1,,,,,LA MARE CROISEE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,43.32A,NAFRev2,N,-1.411671,48.77962,0.93,locality,La Mare Croisee 50320 Le Grippon,50115_B142,G,LA MARE CROISEE,
499994838,00039,49999483800039,O,2019-01-10,,,4321AB,2021-04-27T20:00:41,true,3,LES CHAMBRES,,,,LES BOISNARDIERES,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2019-07-22,A,JORE LUDOVIC,,,JORE LUDOVIC,43.21A,NAFRev2,N,-1.376822,48.767979,0.84,locality,Boisnardieres les Chambres 50320 Le Grippon,50115_B637,G,BOISNARDIERES LES CHAMBRES,
501845622,00015,50184562200015,O,2008-01-01,NN,,,2017-05-04T01:52:02,true,1,,,,,LA BASSE COUR,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.372516,48.775731,0.72,locality,Ferme Basse Cour Chambres 50320 Le Grippon,50115_B393,G,FERME BASSE COUR CHAMBRES,
502168974,00017,50216897400017,O,2008-01-01,,,,2016-01-12T10:33:28,true,2,,,,,L'HYVERNIERE,50320,LE GRIPPON,,,50115,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,-1.372865,48.763825,0.57,locality,Ferme Hiverniere Chambres 50320 Le Grippon,50115_B392,G,FERME HIVERNIERE CHAMBRES,