siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176602118,00208,17660211800208,O,1983-03-16,,,,2024-03-22T15:40:57,false,3,,2,,,,RUE,DOCTEUR TORREILLES,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE D'ESTAGEL,,,,75.1A,NAFRev1,N,2.697858,42.772945,0.84,housenumber,2 Avenue du Docteur Torreilles 66310 Estagel,66071_0067_00002,G,2 AVENUE DU DOCTEUR TORREILLES,
176602217,00216,17660221700216,O,1983-05-02,,,,2024-03-22T15:40:57,false,3,,72,,,,AV,ROGER SALENGRO,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.            ESTAGEL,,,,75.1A,NAF1993,N,2.703015,42.773883,0.87,housenumber,72 Avenue Roger Salengro 66310 Estagel,66071_0360_00072,G,72 AVENUE ROGER SALENGRO,
176602316,00331,17660231600331,O,2001-12-31,,,,2024-03-22T15:40:57,false,3,,,,,,LD,ST VINCENT,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE D'ESTAGEL,,,,75.1A,NAFRev1,N,2.707726,42.774971,0.76,locality,Chemin Saint Vincent 66310 Estagel,66071_0401,G,CHEMIN SAINT VINCENT,
196600076,00018,19660007600018,O,1983-03-01,12,2021,,2024-03-30T04:55:07,true,3,,5,,,,ESPLANADE,DES DROITS DE L'ENFANT,66310,ESTAGEL,,,66071,,,,,660710081_B,675007.9440620019,6185685.693256425,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.694985,42.770274,0.89,street,Esplanade des Droits de l'Enfant 66310 Estagel,66071_0081,G,ESPLANADE DES DROITS DE L ENFANT,
216600718,00011,21660071800011,O,1983-03-01,12,2021,,2024-03-30T17:10:25,true,4,,6,,,,AVENUE,DU DOCTEUR TORREILLES,66310,ESTAGEL,,,66071,,,,,660710067_B,675225.439282826,6185993.59102887,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.697625,42.77305,0.96,housenumber,6 Avenue du Docteur Torreilles 66310 Estagel,66071_0067_00006,G,6 AVENUE DU DOCTEUR TORREILLES,
216600718,00029,21660071800029,O,1983-12-21,,,,2024-03-30T18:03:33,false,4,,,,,,RUE,LAFAYETTE,66310,ESTAGEL,,,66071,,,,,660710225_C,,,,,,,,,,,,,,,,,2017-01-20,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.696536,42.772861,0.62,street,Impasse la Fayette 66310 Estagel,66071_mz1h9b,G,IMPASSE LA FAYETTE,
216600718,00037,21660071800037,O,1983-12-21,11,2021,,2024-03-22T15:40:57,false,4,,,,,,RTE,DE LATOUR,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE ETIENNE GONY,,,,85.20Z,NAFRev2,N,2.691814,42.770437,0.73,locality,Avenue de Latour de France 66310 Estagel,66071_0235,G,AVENUE DE LATOUR DE FRANCE,
216600718,00045,21660071800045,O,1995-12-25,,,,2024-03-22T15:40:57,false,3,HOTEL DE VILLE,,,,,,,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.700602,42.774331,0.45,street,Place General de Gaulle 66310 Estagel,66071_0152,D,PLACE GENERAL DE GAULLE,
216600718,00052,21660071800052,O,1995-12-25,,,,2024-03-22T15:40:57,false,3,HOTEL DE VILLE,,,,,,,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2003-01-01,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.700602,42.774331,0.45,street,Place General de Gaulle 66310 Estagel,66071_0152,D,PLACE GENERAL DE GAULLE,
216600718,00060,21660071800060,O,2017-01-20,02,2021,,2024-03-22T15:40:57,false,2,,2,,,,,PARKING DU COLLEGE,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.9751156,45.3384628,0.91,poi.parking,Parking du collège Goncelin,https://osm.org/way/105148066,G,,
256600388,00019,25660038800019,O,1983-03-01,,,,2024-03-22T15:40:57,false,5,,,,,,ESP,MANDELA,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,O,7.3322869,48.0763209,0.74,poi.village_green,Plaine Pasteur - Espace Nelson Mandela (Espace vert) Colmar,https://osm.org/way/51769681,G,,
256600388,00027,25660038800027,O,2007-02-05,01,2021,,2024-03-30T10:40:06,true,2,CENTRE ARAGON,,,,,PLACE,FRANCISCO FERRER,66310,ESTAGEL,,,66071,,,,,660710145_B,675343.913312179,6185992.916002083,,,,,,,,,,,,,,,2011-02-21,A,,,,,84.12Z,NAFRev2,O,2.699071,42.773048,0.95,street,Place Francisco Ferrer 66310 Estagel,66071_0145,G,PLACE FRANCISCO FERRER,
256601634,00015,25660163400015,O,1998-06-11,,,,2024-03-22T15:40:57,false,5,,,,,,,ESPACE MANDELA,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,2.694779,42.770287,0.46,street,Espace des Droits de l’Enfant 66310 Estagel,66071_v8dmhr,G,ESPACE DES DROITS DE L ENFANT,
256601634,00023,25660163400023,O,2007-02-13,01,2021,,2024-03-30T01:49:13,false,2,CENTRE ARAGON,,,,,PLACE,FRANCISCO FERRER,66310,ESTAGEL,,,66071,,,,,660710145_B,675343.913312179,6185992.916002083,,,,,,,,,,,,,,,2024-01-12,F,,,,,84.13Z,NAFRev2,O,2.699071,42.773048,0.95,street,Place Francisco Ferrer 66310 Estagel,66071_0145,G,PLACE FRANCISCO FERRER,
256601659,00012,25660165900012,O,1998-12-09,,,,2024-03-22T15:40:57,true,1,,,,,,,ESPACE MANDELA,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,75.1E,NAF1993,N,2.694779,42.770287,0.46,street,Espace des Droits de l’Enfant 66310 Estagel,66071_v8dmhr,G,ESPACE DES DROITS DE L ENFANT,
266601145,00011,26660114500011,O,1995-12-25,,,,2024-03-30T08:41:01,true,2,MAIRIE,6,,,,AVENUE,DU DOCTEUR TORREILLES,66310,ESTAGEL,,,66071,,,,,660710067_B,675225.439282826,6185993.59102887,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.697625,42.77305,0.96,housenumber,6 Avenue du Docteur Torreilles 66310 Estagel,66071_0067_00006,G,6 AVENUE DU DOCTEUR TORREILLES,
276600665,00018,27660066500018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.699321,42.772958,0.39,street,Rue du 1er Mai 66310 Estagel,66071_0320,G,RUE DU 1ER MAI,
276600673,00012,27660067300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.699321,42.772958,0.39,street,Rue du 1er Mai 66310 Estagel,66071_0320,G,RUE DU 1ER MAI,
296601172,00012,29660117200012,O,1983-09-14,,,,2024-03-22T15:40:57,true,5,,,,,,,HOTEL DE VILLE,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,2.700602,42.774331,0.45,street,Place General de Gaulle 66310 Estagel,66071_0152,G,PLACE GENERAL DE GAULLE,
296601180,00015,29660118000015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HOTEL DE VILLE,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,2.700602,42.774331,0.45,street,Place General de Gaulle 66310 Estagel,66071_0152,G,PLACE GENERAL DE GAULLE,
296601198,00017,29660119800017,O,1983-09-14,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,42.99Z,NAFRev2,N,2.700602,42.774331,0.45,street,Place General de Gaulle 66310 Estagel,66071_0152,G,PLACE GENERAL DE GAULLE,
296601206,00018,29660120600018,O,1983-09-14,,,,2024-03-22T15:40:57,true,5,,,,,,,HOTEL DE VILLE,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,42.99Z,NAFRev2,N,2.700602,42.774331,0.45,street,Place General de Gaulle 66310 Estagel,66071_0152,G,PLACE GENERAL DE GAULLE,
301750808,00026,30175080800026,O,1990-12-25,,,,2024-03-22T15:40:57,true,3,,7,,,,AV,NICOLEAU,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4A,NAF1993,N,2.698822,42.772561,0.62,housenumber,7 Avenue René Nicolau 66310 Estagel,66071_0330_00007,G,7 AVENUE RENE NICOLAU,
301784401,00020,30178440100020,O,1979-10-01,,,,2024-03-22T15:40:57,true,3,,47,A,,,AV,TORREILLES,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.695793,42.774148,0.84,housenumber,47a Avenue du Docteur Torreilles 66310 Estagel,66071_0067_00047_a,G,47A AVENUE DU DOCTEUR TORREILLES,
301910121,00021,30191012100021,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,9,,,,RUE,NICOLAU,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4N,NAFRev1,O,2.698589,42.772676,0.8,street,Rue René Nicolau 66310 Estagel,66071_0335,G,RUE RENE NICOLAU,
301910121,00039,30191012100039,O,1996-09-03,,,,2024-03-22T15:40:57,false,4,,8,,,,RUE,DR LEOPOLD SAUVY,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,2.697837,42.772508,0.53,housenumber,8 Rue Docteur Sauvy 66310 Estagel,66071_aw2433_00008,G,8 RUE DOCTEUR SAUVY,
302108550,00013,30210855000013,O,1975-01-01,,,,2024-03-30T10:41:02,true,3,,21,,,,AVENUE,ROGER SALENGRO,66310,ESTAGEL,,,66071,,,,,660710360_B,675534.4651341982,6185985.853329487,,,,,,,,,,,,,,,2007-05-24,F,,,,,93.0D,NAFRev1,N,2.701397,42.772991,0.96,housenumber,21 Avenue Roger Salengro 66310 Estagel,66071_0360_00021,G,21 AVENUE ROGER SALENGRO,
303317846,00069,30331784600069,O,2007-12-01,,,,2024-03-30T14:15:48,false,2,,13,,,,RUE,ADRIEN COUFFI,66310,ESTAGEL,,,66071,,,,,660710010_B,675417.7301809691,6185797.340779994,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,2.699981,42.771292,0.95,housenumber,13 Rue Adrien Couffi 66310 Estagel,66071_0010_00013,G,13 RUE ADRIEN COUFFI,
304376080,00012,30437608000012,O,,,,,2024-03-30T06:38:19,true,1,,,,,,PLACE,ARAGO,66310,ESTAGEL,,,66071,,,,,660710025_B,675367.536218627,6185913.640655484,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.699363,42.772336,0.95,street,Place Arago 66310 Estagel,66071_0025,G,PLACE ARAGO,
304824592,00030,30482459200030,O,1997-01-01,,,,2024-03-30T05:35:41,true,3,,15,,,,RUE,EDMOND MICHELET,66310,ESTAGEL,,,66071,,,,,660710079_B,675106.0049356924,6185403.939255217,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,2.696195,42.767744,0.84,street,Rue Edmond Michelet 66310 Estagel,66071_0079,G,RUE EDMOND MICHELET,
305297327,00010,30529732700010,O,,,,,2024-03-30T15:09:14,true,1,,,,,,PLACE,ARAGO,66310,ESTAGEL,,,66071,,,,,660710025_B,675367.536218627,6185913.640655484,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.699363,42.772336,0.95,street,Place Arago 66310 Estagel,66071_0025,G,PLACE ARAGO,
305432494,00014,30543249400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DR SAUVY,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.697678,42.772164,0.8,street,Rue Docteur Sauvy 66310 Estagel,66071_aw2433,G,RUE DOCTEUR SAUVY,
305470981,00039,30547098100039,O,1999-03-19,,,,2024-03-30T15:44:46,true,4,,1,,,,AVENUE,RENE NICOLAU,66310,ESTAGEL,,,66071,,,,,660710330_B,675337.6264384869,6185934.218239999,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,2.698997,42.77252,0.95,housenumber,1 Avenue René Nicolau 66310 Estagel,66071_0330_00001,G,1 AVENUE RENE NICOLAU,
305622722,00026,30562272200026,O,1987-12-31,,,,2024-03-30T12:07:09,false,3,,40,,,,RUE,ROUGET DE LISLE,66310,ESTAGEL,,,66071,,,,,660710365_B,675721.8060896372,6185909.076275786,,,,,,,,,,,,,,,2007-12-18,F,,,,,01.1G,NAFRev1,N,2.703687,42.772307,0.96,housenumber,40 Rue Rouget de Lisle 66310 Estagel,66071_0365_00040,G,40 RUE ROUGET DE LISLE,
305622722,00034,30562272200034,O,2007-12-18,,,,2024-03-30T12:23:23,true,2,,4,,,,AVENUE,JEAN LURCAT,66310,ESTAGEL,,,66071,,,,,660710206_B,675255.1495208149,6185535.380359396,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.698009,42.768931,0.95,housenumber,4 Avenue Jean Lurcat 66310 Estagel,66071_0206_00004,G,4 AVENUE JEAN LURCAT,
306716424,00016,30671642400016,O,,,,,2024-03-22T15:40:57,true,1,,1,,,,LOT,SAINT VINCENT,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.707726,42.774971,0.64,locality,Chemin Saint Vincent 66310 Estagel,66071_0401,G,CHEMIN SAINT VINCENT,
306721002,00021,30672100200021,O,,,,,2024-03-30T14:20:24,true,1,,14,,,,PLACE,ARAGO,66310,ESTAGEL,,,66071,,,,,660710025_B,675355.8922930802,6185911.238259019,,,,,,,,,,,,,,,1996-09-08,F,,,,,85.1E,NAF1993,N,2.699221,42.772314,0.95,housenumber,14 Place Arago 66310 Estagel,66071_0025_00014,G,14 PLACE ARAGO,
306726225,00015,30672622500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
307537035,00031,30753703500031,O,2014-01-01,,,,2024-03-30T15:37:16,false,4,,6,B,,,RUE,PASCOT,66310,ESTAGEL,,,66071,,,,,660710285_C,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,85.59A,NAFRev2,N,2.695288,42.773312,0.82,housenumber,6bis Rue Pascot 66310 Estagel,66071_0285_00006_bis,G,6BIS RUE PASCOT,
307635201,00030,30763520100030,O,1995-04-30,,,,2024-03-30T06:16:23,false,3,,2,,,,IMPASSE,HENRI BARBUSSE,66310,ESTAGEL,,,66071,,,,,660710195_B,675146.8111942852,6185723.750157747,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1E,NAFRev1,O,2.696678,42.770621,0.94,housenumber,2 Impasse Henri Barbusse 66310 Estagel,66071_0195_00002,G,2 IMPASSE HENRI BARBUSSE,
309691673,00029,30969167300029,O,1996-01-09,,,,2024-03-30T17:03:06,false,4,EMPLACEMENT BATI B221,,,,,AVENUE,DU DOCTEUR TORREILLES,66310,ESTAGEL,,,66071,,,,,660710067_B,675147.1424488747,6186044.605529537,,,,,,,,,,,,,,,2008-06-30,F,COTE JARDIN,,,,47.76Z,NAFRev2,N,2.696667,42.773506,0.96,street,Avenue du Docteur Torreilles 66310 Estagel,66071_0067,G,AVENUE DU DOCTEUR TORREILLES,
311259527,00019,31125952700019,O,,,,,2024-03-30T09:10:38,true,1,,3,,,,AVENUE,RENE NICOLAU,66310,ESTAGEL,,,66071,,,,,660710330_B,675331.7344293759,6185936.131365033,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4R,NAF1993,O,2.698925,42.772537,0.95,housenumber,3 Avenue René Nicolau 66310 Estagel,66071_0330_00003,G,3 AVENUE RENE NICOLAU,
311265714,00023,31126571400023,O,,,,,2024-03-30T17:23:11,true,1,,9,,,,BOULEVARD,JEAN JAURES,66310,ESTAGEL,,,66071,,,,,660710205_B,675397.4902001023,6185990.821378281,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.08,NAP,N,2.699725,42.773031,0.96,housenumber,9 Boulevard Jean Jaurès 66310 Estagel,66071_0205_00009,G,9 BOULEVARD JEAN JAURES,
311706576,00023,31170657600023,O,1988-05-13,,,,2024-03-30T14:19:18,true,5,,4,,,,RUE,DU LAVOIR,66310,ESTAGEL,,,66071,,,,,660710240_B,675201.1563866516,6185900.151900542,,,,,,,,,,,,,,,2009-10-07,F,,,,,96.02A,NAFRev2,O,2.697333,42.772209,0.95,housenumber,4 Rue du Lavoir 66310 Estagel,66071_0240_00004,G,4 RUE DU LAVOIR,
311881668,00017,31188166800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,TORCATIS,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,45.2V,NAF1993,O,2.701306,42.772307,0.87,street,Rue Louis Torcatis 66310 Estagel,66071_0250,G,RUE LOUIS TORCATIS,
311971527,00016,31197152700016,O,,,,,2024-03-30T08:37:55,true,1,,3,,,,ROUTE,DE MAURY,66310,ESTAGEL,,,66071,,,,,660710267_B,675053.9602144513,6186548.323699023,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.695506,42.778032,0.95,housenumber,3 Route de Maury 66310 Estagel,66071_0267_00003,G,3 ROUTE DE MAURY,
312408172,00020,31240817200020,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,5,,,,AV,R NICOLEAU,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.8A,NAF1993,N,2.698874,42.772548,0.56,housenumber,5 Avenue René Nicolau 66310 Estagel,66071_0330_00005,G,5 AVENUE RENE NICOLAU,
313064214,00031,31306421400031,O,1981-03-20,,,,2024-03-22T15:40:57,false,3,,,,,,,ANCIENNE DISTILLERIE,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4J,NAF1993,N,5.747131,45.3789109,0.89,poi.3,Ancienne distillerie des Chartreux (Patrimoine national) Saint-Laurent-du-Pont,https://osm.org/way/41954718,G,,
313115669,00068,31311566900068,O,,,,,2024-03-22T15:40:57,true,1,,6,,,,RUE,REPUBLIQUE,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,55.60,NAP,N,2.69693,42.770947,0.88,housenumber,6 Rue de la République 66310 Estagel,66071_0350_00006,G,6 RUE DE LA REPUBLIQUE,
314211855,00031,31421185500031,O,2008-03-01,,,,2024-03-30T05:03:43,false,5,KM1,,,,,ROUTE,DE MONTNER,66310,ESTAGEL,,,66071,,,,,660710277_B,674797.148154891,6185399.018070189,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.75Z,NAFRev2,O,2.692426,42.767689,0.95,street,Route de Montner 66310 Estagel,66071_0277,G,ROUTE DE MONTNER,
314387705,00010,31438770500010,O,1962-01-01,,,,2024-03-30T17:45:29,true,3,,,,,,RUE,JEAN-JACQUES ROUSSEAU,66310,ESTAGEL,,,66071,,,,,660710200_B,675416.9225724295,6185757.306248793,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,N,2.699973,42.770932,0.95,street,Rue Jean-jacques Rousseau 66310 Estagel,66071_0200,G,RUE JEAN JACQUES ROUSSEAU,
314664558,00017,31466455800017,O,1978-01-01,,,,2024-03-30T10:14:21,true,3,,38,,,,AVENUE,DU DOCTEUR TORREILLES,66310,ESTAGEL,,,66071,,,,,660710067_B,675143.3838234126,6186047.289137196,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,2.696621,42.77353,0.96,housenumber,38 Avenue du Docteur Torreilles 66310 Estagel,66071_0067_00038,G,38 AVENUE DU DOCTEUR TORREILLES,
314667320,00043,31466732000043,O,2007-11-18,,,,2024-03-30T14:53:11,true,1,,9,,,,RUE,MICHELET,66310,ESTAGEL,,,66071,,,,,660710269_B,675075.9157101373,6185399.606455797,,,,,,,,,,,,,,,2007-11-18,F,FERRONNERIE DE L'AGLY,,,,28.7Q,NAFRev1,N,2.695828,42.767704,0.95,housenumber,9 Rue Michelet 66310 Estagel,66071_0269_00009,G,9 RUE MICHELET,
315247874,00011,31524787400011,O,1994-01-01,,,,2024-03-22T15:40:57,true,3,,22,,,,RUE,JOSEPH SAUVY DOCTEUR,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.697347,42.771656,0.67,housenumber,22 Rue Docteur Sauvy 66310 Estagel,66071_aw2433_00022,G,22 RUE DOCTEUR SAUVY,
315247874,00029,31524787400029,O,1997-01-01,,,,2024-03-29T22:47:18,false,4,,22,,,,RUE,DOCTEUR SAUVY,66310,ESTAGEL,,,66071,,,,,66071aw24_B,675202.0677352598,6185838.646244428,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.697347,42.771656,0.95,housenumber,22 Rue Docteur Sauvy 66310 Estagel,66071_aw2433_00022,G,22 RUE DOCTEUR SAUVY,
315309377,00010,31530937700010,O,,,,,2024-03-30T00:47:46,true,1,,11,,,,RUE,GUY MOQUET,66310,ESTAGEL,,,66071,,,,,660710185_B,674959.1802698104,6186148.649322114,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,2.694368,42.774435,0.96,housenumber,11 Rue Guy Moquet 66310 Estagel,66071_0185_00011,G,11 RUE GUY MOQUET,
315802595,00027,31580259500027,O,1981-11-04,,,,2024-03-30T05:22:20,false,3,,32,,,,BOULEVARD,JEAN JAURES,66310,ESTAGEL,,,66071,,,,,660710205_B,675427.7281614972,6186121.384433552,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.1G,NAFRev1,N,2.700088,42.774206,0.96,housenumber,32 Boulevard Jean Jaurès 66310 Estagel,66071_0205_00032,G,32 BOULEVARD JEAN JAURES,
315945006,00049,31594500600049,O,,,,,2024-03-22T15:40:57,true,1,,1,,,,AV,,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,2.700683,42.772538,0.73,housenumber,1 Avenue Roger Salengro 66310 Estagel,66071_0360_00001,G,1 AVENUE ROGER SALENGRO,
316859446,00023,31685944600023,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,COOPERATIVE AGLIA,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.2C,NAF1993,,2.7051987,47.1812492,0.71,poi.works,Coopérative Agricole (Usine) Azy,https://osm.org/way/33178933,G,,
317249746,00023,31724974600023,P,1996-02-28,,,,2024-03-30T09:44:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ESTAGEL,,[ND],66071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
317427870,00017,31742787000017,O,1979-01-01,NN,2021,,2024-03-29T23:36:03,true,5,,48,,,,AVENUE,DU DOCTEUR TORREILLES,66310,ESTAGEL,,,66071,,,,,660710067_B,675085.0734503214,6186117.912715108,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.695906,42.774163,0.96,housenumber,48 Avenue du Docteur Torreilles 66310 Estagel,66071_0067_00048,G,48 AVENUE DU DOCTEUR TORREILLES,
317435436,00017,31743543600017,O,,,,,2024-03-30T07:59:59,true,1,,6,,,,PLACE,ARAGO,66310,ESTAGEL,,,66071,,,,,660710025_B,675357.7835497466,6185913.010502148,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.699244,42.77233,0.95,housenumber,6 Place Arago 66310 Estagel,66071_0025_00006,G,6 PLACE ARAGO,
318161619,00024,31816161900024,O,1985-03-01,,,,2024-03-30T11:37:50,true,5,,47,,,,AVENUE,ROGER SALENGRO,66310,ESTAGEL,,,66071,,,,,660710360_B,675677.1380581497,6186101.646564707,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.11Z,NAFRev2,O,2.703133,42.774037,0.96,housenumber,47 Avenue Roger Salengro 66310 Estagel,66071_0360_00047,G,47 AVENUE ROGER SALENGRO,
318161635,00012,31816163500012,O,,,,,2024-03-30T01:34:14,true,1,,1,,,,BOULEVARD,JEAN JAURES,66310,ESTAGEL,,,66071,,,,,660710205_B,675389.2375442905,6185953.706830881,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.2L,NAF1993,N,2.699626,42.772697,0.96,housenumber,1 Boulevard Jean Jaurès 66310 Estagel,66071_0205_00001,G,1 BOULEVARD JEAN JAURES,
318364031,00019,31836403100019,O,,,,,2024-03-30T14:58:21,true,1,,2,,,,IMPASSE,D’ALSACE LORRAINE,66310,ESTAGEL,,,66071,,,,,660710015_B,675395.9177781466,6185900.5204529185,,,,,,,,,,,,,,,1983-07-01,F,,,,,62.46,NAP,N,2.69971,42.772219,0.95,housenumber,2 Impasse d’Alsace Lorraine 66310 Estagel,66071_0015_00002,G,2 IMPASSE D ALSACE LORRAINE,
318676475,00037,31867647500037,O,,,,,2024-03-30T06:56:51,true,1,,2,,,,RUE,DU 8 MAI 1945,66310,ESTAGEL,,,66071,,,,,66071gayv_B,675411.4282438343,6185907.023196618,,,,,,,,,,,,,,,1991-09-11,F,,,,,55.3A,NAF1993,N,2.699899,42.772278,0.95,housenumber,2 Rue du 8 Mai 1945 66310 Estagel,66071_gayv3o_00002,G,2 RUE DU 8 MAI 1945,
319233318,00025,31923331800025,O,1986-01-23,,,,2024-03-30T07:29:13,true,3,,7,,,,RUE,GABRIEL PERI,66310,ESTAGEL,,,66071,,,,,660710150_B,675284.8674598155,6185893.158644687,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,2.698355,42.772149,0.95,housenumber,7 Rue Gabriel Péri 66310 Estagel,66071_0150_00007,G,7 RUE GABRIEL PERI,
319233326,00010,31923332600010,O,,,,,2024-03-30T15:13:00,true,1,,17,,,,RUE,MARAT,66310,ESTAGEL,,,66071,,,,,660710260_B,675557.6689709249,6185860.092209778,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.701686,42.771861,0.95,housenumber,17 Rue Marat 66310 Estagel,66071_0260_00017,G,17 RUE MARAT,
319322202,00015,31932220200015,O,,,,,2024-03-30T06:29:01,true,1,,,,,,PLACE,ARAGO,66310,ESTAGEL,,,66071,,,,,660710025_B,675367.536218627,6185913.640655484,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.04,NAP,N,2.699363,42.772336,0.95,street,Place Arago 66310 Estagel,66071_0025,G,PLACE ARAGO,
320601495,00023,32060149500023,O,2001-01-29,,,,2024-03-30T08:46:32,true,3,,3,B,,,BOULEVARD,VICTOR HUGO,66310,ESTAGEL,,,66071,,,,,660710400_B,675226.573223996,6185818.978432389,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.697647,42.77148,0.88,housenumber,3bis Boulevard Victor Hugo 66310 Estagel,66071_0400_00003_bis,G,3BIS BOULEVARD VICTOR HUGO,
320825888,00011,32082588800011,O,1980-06-06,,,,2024-03-30T18:10:32,false,3,,19,,,,BOULEVARD,JEAN JAURES,66310,ESTAGEL,,,66071,,,,,660710205_B,675398.3129375444,6186077.899843697,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.699731,42.773814,0.96,housenumber,19 Boulevard Jean Jaurès 66310 Estagel,66071_0205_00019,G,19 BOULEVARD JEAN JAURES,
321069593,00374,32106959300374,O,2023-11-01,,,,2024-06-28T15:47:19,false,1,,14,B,,,AV,NICOLAU,66310,ESTAGEL,,,66071,,,,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,68.20B,NAFRev2,N,2.698325,42.772772,0.71,housenumber,14bis Avenue René Nicolau 66310 Estagel,66071_0330_00014_bis,G,14BIS AVENUE RENE NICOLAU,