id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880899,2021-03-20,000001,Vente,77000,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0110,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.421376,47.733066
2021-880899,2021-03-20,000001,Vente,77000,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.421601,47.732942
2021-880899,2021-03-20,000001,Vente,77000,8,,RUE RENTE GABRIELLE,0015,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0581,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,505,5.421382,47.732995
2021-880899,2021-03-20,000001,Vente,77000,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,308,5.421364,47.733091
2021-880899,2021-03-20,000001,Vente,77000,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,142,5.421403,47.732919
2021-882149,2021-06-22,000001,Vente,152500,4,,RUE RENTE GABRIELLE,0015,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0118,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,225,5.421611,47.733626
2021-882149,2021-06-22,000001,Vente,152500,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0119,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.421766,47.733674
2021-882149,2021-06-22,000001,Vente,152500,2,,RUE RENTE GABRIELLE,0015,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0120,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,645,5.421407,47.733823
2021-882149,2021-06-22,000001,Vente,152500,2,,RUE RENTE GABRIELLE,0015,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.421407,47.733823
2021-882149,2021-06-22,000001,Vente,152500,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,792,5.421281,47.733659
2021-882149,2021-06-22,000001,Vente,152500,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,223,5.421013,47.733782
2021-882149,2021-06-22,000001,Vente,152500,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.420859,47.733794
2021-882597,2021-07-20,000001,Vente,1100,,,LA GORGE,B022,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1760,5.42919,47.734231
2021-882597,2021-07-20,000001,Vente,1100,,,LA GORGE,B022,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.428665,47.733913
2021-882597,2021-07-20,000001,Vente,1100,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,665,5.425595,47.721677
2021-882597,2021-07-20,000001,Vente,1100,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.425722,47.721923
2021-882597,2021-07-20,000001,Vente,1100,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.425512,47.722043
2021-882597,2021-07-20,000001,Vente,1100,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,1152,5.425302,47.721738
2021-882597,2021-07-20,000001,Vente,1100,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,1843,5.424848,47.722012
2021-882597,2021-07-20,000001,Vente,1100,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2068,5.424262,47.72214
2021-882597,2021-07-20,000001,Vente,1100,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,5.423879,47.722623
2021-882597,2021-07-20,000001,Vente,1100,,,SOUS LA ROCHE,B050,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0318,,,,,,,,,,,,,0,,,,,L,landes,,,290,5.417615,47.723806
2021-882597,2021-07-20,000001,Vente,1100,,,SOUS LA ROCHE,B050,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,970,5.412806,47.724379
2021-882605,2021-07-20,000001,Vente,2600,,,LA GORGE,B022,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,5.428693,47.73426
2021-882605,2021-07-20,000001,Vente,2600,,,SOUS LES ROCHES,B052,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,5.425824,47.722787
2021-882605,2021-07-20,000001,Vente,2600,,,SOUS LES ROCHES,B052,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,5.428106,47.722409
2021-882605,2021-07-20,000001,Vente,2600,,,SOUS LES ROCHES,B052,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,2235,5.428415,47.722564
2021-882605,2021-07-20,000001,Vente,2600,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,5.424024,47.721856
2021-882605,2021-07-20,000001,Vente,2600,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2228,5.423745,47.722296
2021-882605,2021-07-20,000001,Vente,2600,,,VIGNES BLANCHES,B059,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,5.422583,47.72251
2021-882605,2021-07-20,000001,Vente,2600,,,SOUS LA ROCHE,B050,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,5.414508,47.723844
2021-883917,2021-11-15,000001,Vente,74390,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,1195,5.42206,47.731896
2021-883917,2021-11-15,000001,Vente,74390,27,,RUE RENTE GABRIELLE,0015,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0052,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,380,5.421623,47.732072
2021-883917,2021-11-15,000001,Vente,74390,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0536,,,,,,,,,,,,,0,,,,,VE,vergers,,,718,5.422865,47.731691
2021-884338,2021-12-02,000001,Vente,9000,3,,CHE DU TROUOT,0030,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0114,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,1170,5.420837,47.733464
2021-884617,2021-12-29,000001,Vente,7500,6,,RUE RENTE GABRIELLE,0015,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.421474,47.733505
2021-884617,2021-12-29,000001,Vente,7500,6,,RUE RENTE GABRIELLE,0015,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0116,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1140,5.421474,47.733505
