siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044998,00017,20004499800017,O,2014-01-01,,,,2014-01-17T08:47:30,true,1,MAIRIE,48,,RTE,DE GRENADE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,N,-0.372503,43.824173,0.84,housenumber,48 Route de Grenade 40270 Maurrin,40175_0105_00048,G,48 ROUTE DE GRENADE,
214001752,00010,21400175200010,O,1983-03-01,01,2019,,2021-10-27T08:08:18,true,4,,48,,RTE,DE GRENADE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.372503,43.824173,0.84,housenumber,48 Route de Grenade 40270 Maurrin,40175_0105_00048,G,48 ROUTE DE GRENADE,
214001752,00028,21400175200028,O,1983-12-21,01,2019,,2021-10-27T08:08:18,false,3,,,,RTE,DE CASTANDET,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.36571,43.821964,0.84,street,Route de Castandet 40270 Maurrin,40175_0075,G,ROUTE DE CASTANDET,
254001811,00010,25400181100010,O,1983-11-21,NN,,,2007-03-08T15:50:51,true,3,,,,,MAIRIE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,N,-0.383946,43.835387,0.5,street,Chemin Beguerie 40270 Maurrin,40175_0065,G,CHEMIN BEGUERIE,
264001728,00015,26400172800015,O,1983-03-01,NN,,,2016-11-20T14:06:54,true,4,,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000666,00015,29400066600015,O,1988-12-08,NN,,,2019-09-05T09:58:43,false,5,,,,,MAIRIE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.383946,43.835387,0.5,street,Chemin Beguerie 40270 Maurrin,40175_0065,G,CHEMIN BEGUERIE,
294001128,00015,29400112800015,O,1995-12-25,NN,,,2014-01-20T11:11:43,true,3,,,,,MAIRIE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,-0.383946,43.835387,0.5,street,Chemin Beguerie 40270 Maurrin,40175_0065,G,CHEMIN BEGUERIE,
300890241,00015,30089024100015,O,1974-01-01,,,,2008-11-07T00:17:01,true,4,,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
304822547,00010,30482254700010,O,,NN,,,,true,1,,,,LD,CHANTECLAIR,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.6A,NAF1993,N,3.5913355,45.887903,0.89,poi.bar,Le Chanteclair (Bar) Saint-Rémy-sur-Durolle,https://osm.org/way/147132214,G,,
304965114,00016,30496511400016,O,1976-01-01,NN,,,2009-09-30T11:27:47,false,3,,,,,GOURLYES,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,-0.357315,43.841923,0.5,street,Chemin Gourgues 40270 Maurrin,40175_0104,G,CHEMIN GOURGUES,
304965114,00024,30496511400024,O,2009-09-01,,,,2009-09-30T11:27:47,true,1,,,,LD,GOURGUES,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,-0.357315,43.841923,0.91,street,Chemin Gourgues 40270 Maurrin,40175_0104,G,CHEMIN GOURGUES,
307381152,00015,30738115200015,O,,NN,,,,true,1,,,,RTE,DU HOUGA,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,45.2V,NAF1993,N,-0.365163,43.833801,0.8,street,Route du Houga 40270 Maurrin,40175_0015,G,ROUTE DU HOUGA,
312356280,00015,31235628000015,O,1978-01-01,NN,,,2013-05-18T02:44:19,true,4,,,,,AU BARRERE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.61Z,NAFRev2,N,-0.375558,43.835401,0.59,street,Chemin Barreres 40270 Maurrin,40175_0045,G,CHEMIN BARRERES,
317233849,00015,31723384900015,O,1979-01-01,NN,,,,true,1,,,,,LAVERGNE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,02.0B,NAF1993,N,-0.372322,43.82344,0.4,street,Claverie 40270 Maurrin,40175_f707f4,G,CLAVERIE,
318099496,00016,31809949600016,O,1900-01-01,,,,,false,3,,,,,BEGE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,-0.383946,43.835387,0.51,street,Chemin Beguerie 40270 Maurrin,40175_0065,G,CHEMIN BEGUERIE,
318099496,00024,31809949600024,O,1993-07-01,NN,,,2019-12-11T03:42:03,true,3,,,,,CARBOUNEOU,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.3638,43.831286,0.91,street,Chemin de Carbounéou 40270 Maurrin,40175_0070,G,CHEMIN DE CARBOUNEOU,
318998515,00015,31899851500015,O,,NN,,,,true,1,,,,RTE,DU HOUGA,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1983-08-12,F,,,,,69.23,NAP,N,-0.365163,43.833801,0.8,street,Route du Houga 40270 Maurrin,40175_0015,G,ROUTE DU HOUGA,
319677183,00018,31967718300018,O,1980-09-01,NN,,,2008-01-04T18:05:09,true,3,,,,RTE,DE VILLENEUVE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.350994,43.838509,0.84,street,Route de Villeneuve 40270 Maurrin,40175_0180,G,ROUTE DE VILLENEUVE,
322690314,00032,32269031400032,O,1991-11-16,,,,,true,1,,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
324882596,00012,32488259600012,O,1982-05-01,02,2019,4399CZ,2021-10-27T08:24:16,true,4,,531,,RTE,DE BASCONS,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.378758,43.824962,0.85,housenumber,531 Route de Bascons 40270 Maurrin,40175_0050_00531,G,531 ROUTE DE BASCONS,
328917638,00012,32891763800012,O,1984-01-01,NN,,,2021-02-23T10:49:56,true,5,BOBITZ,841,,RTE,DE BASCONS,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.382424,43.825116,0.85,housenumber,841 Route de Bascons 40270 Maurrin,40175_0050_00841,G,841 ROUTE DE BASCONS,
330508359,00016,33050835900016,O,1984-09-01,NN,,4332AA,2016-12-25T03:50:50,true,6,,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
332311224,00015,33231122400015,O,1985-04-05,NN,,,,false,4,,,,,FERME AUBERGE LE JARDINET,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
333932440,00014,33393244000014,O,,NN,,,,true,1,,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334812070,00012,33481207000012,O,,NN,,,,true,1,,,,,AU BON ACCUEIL,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,81.21,NAP,N,-1.9595269,48.4708772,0.9,poi.bar,Bar Au Bon Accueil Saint-Hélen,https://osm.org/node/3385140221,G,,
335090825,00019,33509082500019,O,1986-07-01,NN,,,2021-02-20T03:50:11,true,4,,175,,CHE,DE RECHEDE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.11Z,NAFRev2,N,-0.369552,43.825707,0.72,housenumber,175 Chemin Rechede 40270 Maurrin,40175_0165_00175,G,175 CHEMIN RECHEDE,
335142139,00054,33514213900054,O,,NN,,,,true,1,,,,RTE,DE CASTANDET,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,-0.36571,43.821964,0.84,street,Route de Castandet 40270 Maurrin,40175_0075,G,ROUTE DE CASTANDET,
339308306,00010,33930830600010,O,,NN,,,,true,1,,,,,AU CHAUDRON GOURMAND,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,67.01,NAP,N,3.003507,45.8580245,0.9,poi.restaurant,Au Chaudron Gourmand (Restaurant) Volvic,https://osm.org/way/300341254,G,,
339835035,00017,33983503500017,O,1987-01-12,NN,,,,false,4,,,,LD,TURON,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,02.0B,NAF1993,N,-0.37685,43.825101,0.91,street,Chemin Turon 40270 Maurrin,40175_0175,G,CHEMIN TURON,
350991675,00017,35099167500017,O,,NN,,,,true,1,,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,21.06,NAP,N,,,0,,,,,,
377795661,00018,37779566100018,O,1990-04-23,NN,,,2008-01-04T21:08:09,true,3,,,,,BASTAROT,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.369256,43.831039,0.81,street,Chemin de Bastarrot 40270 Maurrin,40175_0060,G,CHEMIN DE BASTARROT,
379163033,00010,37916303300010,O,,NN,,,,true,1,,,,,MICON,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.377063,43.835956,0.91,street,Chemin Micon 40270 Maurrin,40175_0145,G,CHEMIN MICON,
381592971,00018,38159297100018,O,1978-01-01,NN,,,2020-06-30T04:36:48,true,4,,,,,LACLARE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382375517,00010,38237551700010,O,,NN,,,,true,1,,,,,AU CHAUDRON GOURMAND,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,67.01,NAP,N,3.003507,45.8580245,0.9,poi.restaurant,Au Chaudron Gourmand (Restaurant) Volvic,https://osm.org/way/300341254,G,,
383125325,00019,38312532500019,O,1991-10-01,NN,,,2006-12-28T08:17:38,true,3,,,,RTE,DU HOUGA,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.4A,NAFRev1,N,-0.365163,43.833801,0.8,street,Route du Houga 40270 Maurrin,40175_0015,G,ROUTE DU HOUGA,
383662434,00026,38366243400026,O,1994-02-01,NN,,,,true,1,,,,,CHANTECLAIR,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,36.6A,NAF1993,N,3.5913355,45.887903,0.89,poi.bar,Le Chanteclair (Bar) Saint-Rémy-sur-Durolle,https://osm.org/way/147132214,G,,
383928983,00014,38392898300014,O,,,,,,true,1,,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384333571,00022,38433357100022,O,1999-03-26,,,,,true,1,,,,,LAVERGNE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,74.1J,NAF1993,N,-0.372322,43.82344,0.4,street,Claverie 40270 Maurrin,40175_f707f4,G,CLAVERIE,
389977596,00011,38997759600011,O,1992-01-01,NN,,,2007-02-09T10:08:07,true,3,,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390615037,00012,39061503700012,O,1992-04-01,,,,,true,4,,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
392195509,00022,39219550900022,O,2018-01-01,,,,2018-12-17T08:36:54,true,1,,68,,RTE,DE MONT DE MARSAN,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.367975,43.834842,0.87,housenumber,68 Route de Mont de Marsan 40270 Maurrin,40175_0150_00068,G,68 ROUTE DE MONT DE MARSAN,
392195509,00048,39219550900048,O,2020-07-08,,,,2020-12-21T09:08:41,false,1,,64,,RTE,DE MONT DE MARSAN,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,68.20A,NAFRev2,N,-0.367975,43.834842,0.87,housenumber,64 Route de Mont de Marsan 40270 Maurrin,40175_0150_00064,G,64 ROUTE DE MONT DE MARSAN,
397643115,00017,39764311500017,O,1975-01-01,NN,,,2020-02-07T10:11:20,true,4,,,,,LIEU DIT L ESPERANCE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.372284,43.816853,0.92,street,Chemin de l’Espérance 40270 Maurrin,40175_0090,G,CHEMIN DE L ESPERANCE,
397643172,00018,39764317200018,O,1983-01-01,NN,,,2009-06-27T07:28:28,true,4,,,,,LA GAUBE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1947339,43.8083338,0.89,poi.stream,Ruisseau de la Gaube Bourdalat,https://osm.org/way/527576064,G,,
401878814,00011,40187881400011,O,1995-07-01,NN,,,2019-12-10T13:58:48,true,4,,,,,LA GAUBE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,77.31Z,NAFRev2,N,-0.1947339,43.8083338,0.89,poi.stream,Ruisseau de la Gaube Bourdalat,https://osm.org/way/527576064,G,,
403092869,00011,40309286900011,O,1995-11-01,01,2019,4334ZB,2021-10-27T08:29:21,true,5,RTE DE VILLENEUVE,773,,CHE,DE BARBOUATS,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2014-11-01,A,ENTREPRISE DUTHIL,,,ENTREPRISE D DUTHIL,43.34Z,NAFRev2,O,-0.353185,43.836081,0.73,housenumber,773 Chemin Barbouats 40270 Maurrin,40175_0040_00773,G,773 CHEMIN BARBOUATS,
403540123,00029,40354012300029,O,2001-12-31,NN,,,2006-11-25T15:04:07,false,3,,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
403794357,00018,40379435700018,O,1995-12-01,NN,,,2008-01-04T20:29:09,true,3,CARBOUNEOU,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3638,43.831286,0.91,street,Chemin de Carbounéou 40270 Maurrin,40175_0070,D,CHEMIN DE CARBOUNEOU,
410961957,00033,41096195700033,O,2022-01-07,,,,2022-02-05T13:29:08,true,1,,53,,RTE,DE VILLENEUVE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,59.20Z,NAFRev2,N,-0.362595,43.83312,0.86,housenumber,53 Route de Villeneuve 40270 Maurrin,40175_0180_00053,G,53 ROUTE DE VILLENEUVE,
413473646,00011,41347364600011,O,1997-07-01,NN,,,2021-11-18T10:41:52,true,5,,,,,LA GAUBE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,01.50Z,NAFRev2,O,-0.1947339,43.8083338,0.89,poi.stream,Ruisseau de la Gaube Bourdalat,https://osm.org/way/527576064,G,,
414274233,00017,41427423300017,O,1997-07-01,NN,,,2018-09-29T12:39:34,true,4,SALLE DES ASSOCIATIONS,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
414339309,00018,41433930900018,O,1997-07-01,NN,,,2008-01-04T22:46:43,true,3,,,,,LA GAUBE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1947339,43.8083338,0.89,poi.stream,Ruisseau de la Gaube Bourdalat,https://osm.org/way/527576064,G,,
415174143,00016,41517414300016,O,1998-01-16,NN,,,2010-01-05T11:45:06,false,3,TURON,,,RTE,DE BASCONS,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,02.0B,NAFRev1,N,-0.385304,43.825439,0.83,street,Route de Bascons 40270 Maurrin,40175_0050,G,ROUTE DE BASCONS,
419113246,00013,41911324600013,O,1988-12-31,NN,,,2016-04-03T03:18:06,true,4,,,,,GAILLAT,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,-0.347457,43.840519,0.92,street,Chemin Gaillat 40270 Maurrin,40175_0100,G,CHEMIN GAILLAT,
419113253,00019,41911325300019,O,1991-01-01,NN,,,2006-10-28T04:40:40,true,3,,,,,SOURDAT,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419119722,00025,41911972200025,O,1994-12-31,NN,,,2018-06-07T08:24:13,true,4,,,,,PEYRE DE LABURTHE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,-0.351843,43.829768,0.33,street,Chemin Peyre 40270 Maurrin,40175_0155,G,CHEMIN PEYRE,
419360631,00016,41936063100016,O,1997-01-01,NN,,,2016-01-12T00:20:18,true,3,,760,,CHE,DE GOURGUES,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.357315,43.841923,0.71,housenumber,760 Chemin Gourgues 40270 Maurrin,40175_0104_00760,G,760 CHEMIN GOURGUES,
419580345,00017,41958034500017,O,1998-04-01,NN,,,2008-01-04T23:39:06,true,4,MME MONTAUD E,,,,,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
420229247,00010,42022924700010,O,1987-12-31,NN,,,2008-01-04T23:48:46,true,3,,760,,,GOURGUES,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.357315,43.841923,0.85,housenumber,760 Chemin Gourgues 40270 Maurrin,40175_0104_00760,G,760 CHEMIN GOURGUES,
424470516,00016,42447051600016,O,1999-09-15,03,2019,,2021-10-27T08:06:23,true,5,,,,,BUEGERIE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
425198504,00010,42519850400010,O,1991-01-01,NN,,,2008-01-05T01:13:51,true,3,,,,,PIERRON,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.37685,43.825101,0.33,street,Chemin Turon 40270 Maurrin,40175_0175,G,CHEMIN TURON,
425199056,00028,42519905600028,O,1996-01-01,NN,,,2014-06-04T09:45:30,false,4,,,,,BEL AIR,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
425200003,00027,42520000300027,O,1978-01-01,NN,,,2021-02-23T11:47:31,false,3,,,,,TUILERIE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.383946,43.835387,0.4,street,Chemin Beguerie 40270 Maurrin,40175_0065,G,CHEMIN BEGUERIE,
430544700,00015,43054470000015,O,1994-01-01,NN,,,2016-01-12T00:22:17,true,3,,,,,BENQUE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.9189405,43.2750722,0.89,poi,(Pont) Benque,https://osm.org/way/147896705,G,,
430545004,00011,43054500400011,O,1984-12-01,NN,,,2015-03-01T03:21:11,true,4,,30,,CHE,DE MARIN,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,-0.380422,43.840076,0.65,housenumber,30 Chemin Marin 40270 Maurrin,40175_0130_00030,G,30 CHEMIN MARIN,
430581652,00012,43058165200012,O,1968-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,PEYRE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.351843,43.829768,0.91,street,Chemin Peyre 40270 Maurrin,40175_0155,G,CHEMIN PEYRE,
430581660,00015,43058166000015,O,1981-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,GAILLAT,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.347457,43.840519,0.92,street,Chemin Gaillat 40270 Maurrin,40175_0100,G,CHEMIN GAILLAT,
437812746,00034,43781274600034,O,2005-09-01,,,,2007-07-19T12:30:19,true,2,,510,,RTE,DE BASCONS,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,-0.378318,43.825086,0.85,housenumber,510 Route de Bascons 40270 Maurrin,40175_0050_00510,G,510 ROUTE DE BASCONS,
437937774,00010,43793777400010,O,2001-03-12,NN,,,2015-07-30T13:28:41,false,6,,1111,,RTE,DE BASCONS,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,18.13Z,NAFRev2,N,-0.385562,43.825455,0.85,housenumber,1111 Route de Bascons 40270 Maurrin,40175_0050_01111,G,1111 ROUTE DE BASCONS,
438245037,00017,43824503700017,O,2001-07-03,NN,,4334ZB,2020-08-25T10:24:58,false,5,,215,,CHE,DES MENACQS,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.34Z,NAFRev2,O,-0.365104,43.824564,0.7,housenumber,215 Chemin Menacqs 40270 Maurrin,40175_0135_00215,G,215 CHEMIN MENACQS,
438245037,00025,43824503700025,O,2018-05-01,01,2019,4334ZB,2021-10-27T08:17:14,true,1,,80,,CHE,DE MARIN,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.34Z,NAFRev2,O,-0.380448,43.840288,0.49,street,Chemin Marin 40270 Maurrin,40175_0130,G,CHEMIN MARIN,
441646478,00012,44164647800012,O,2001-01-01,NN,,,2016-01-12T00:24:01,true,3,,,,,MILTON,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.377063,43.835956,0.37,street,Chemin Micon 40270 Maurrin,40175_0145,G,CHEMIN MICON,
444136873,00015,44413687300015,O,2002-12-01,NN,,,2008-01-04T22:20:28,true,3,,,,,LE POUY,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
451550420,00025,45155042000025,O,2005-03-01,NN,,,2021-02-23T13:34:59,true,7,,605,,CHE,DES HOTS,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,-0.389462,43.829324,0.61,housenumber,605 Chemin Hots 40270 Maurrin,40175_0110_00605,G,605 CHEMIN HOTS,
453767139,00026,45376713900026,O,2005-12-01,,,,2008-01-05T03:11:12,true,2,,744,,RTE,DU STADE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.369212,43.830349,0.84,housenumber,744 Route du Stade 40270 Maurrin,40175_0170_00744,G,744 ROUTE DU STADE,
478406184,00034,47840618400034,O,2014-04-01,,,,2019-04-11T14:57:10,false,2,,1020,,RTE,DU STADE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.99A,NAFRev2,N,-0.367858,43.832825,0.85,housenumber,1020 Route du Stade 40270 Maurrin,40175_0170_01020,G,1020 ROUTE DU STADE,
478406184,00042,47840618400042,O,2019-01-01,,,,2021-02-23T13:40:18,true,1,,9,,RUE,SAINT JEAN,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,2.0812805,49.0568252,0.9,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
478798762,00017,47879876200017,O,2004-10-01,01,2019,,2021-10-27T08:13:37,true,4,,883,,CHE,DE L ESPERANCE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-0.372805,43.816279,0.87,housenumber,883 Chemin de l’Espérance 40270 Maurrin,40175_0090_00883,G,883 CHEMIN DE L ESPERANCE,
480315159,00016,48031515900016,O,2005-01-10,,,,2014-07-08T02:58:49,true,3,,914,,,CHEMIN DE L ESPERANCE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,96.02A,NAFRev2,N,-0.372777,43.816394,0.94,housenumber,914 Chemin de l’Espérance 40270 Maurrin,40175_0090_00914,G,914 CHEMIN DE L ESPERANCE,
487927667,00013,48792766700013,O,2006-01-10,,,,2012-11-09T01:39:44,false,5,MAISON LABURTHE,1381,,RTE,DU HOUGA,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,LANDES AGENCEMENT,43.32A,NAFRev2,N,-0.351807,43.828658,0.84,housenumber,1381 Route du Houga 40270 Maurrin,40175_0015_01381,G,1381 ROUTE DU HOUGA,
492715735,00014,49271573500014,O,2006-11-01,,,,2008-01-05T04:26:17,true,2,,245,,RTE,DE MONT DE MARSAN,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.370032,43.835565,0.87,housenumber,245 Route de Mont de Marsan 40270 Maurrin,40175_0150_00245,G,245 ROUTE DE MONT DE MARSAN,
494233372,00015,49423337200015,O,2007-02-01,NN,,,2021-08-04T03:41:12,true,3,,883,,CHE,DE L'ESPERANCE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,01.47Z,NAFRev2,N,-0.372805,43.816279,0.87,housenumber,883 Chemin de l’Espérance 40270 Maurrin,40175_0090_00883,G,883 CHEMIN DE L ESPERANCE,
505234674,00040,50523467400040,O,2022-04-01,,,9609ZP,2022-03-18T03:58:30,true,1,,178,,RTE,DU HOUGA,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,BIEN DANS SES PATTES,96.09Z,NAFRev2,N,-0.365397,43.833722,0.83,housenumber,178 Route du Houga 40270 Maurrin,40175_0015_00178,G,178 ROUTE DU HOUGA,
507435766,00013,50743576600013,O,1998-03-12,,,,2008-07-29T15:19:43,true,1,,,,,AU BOURG,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,1998-03-12,A,,,,,94.99Z,NAFRev2,N,-0.357315,43.841923,0.3,street,Chemin Gourgues 40270 Maurrin,40175_0104,G,CHEMIN GOURGUES,
508335577,00039,50833557700039,O,2013-11-04,NN,,,2019-06-24T13:13:32,false,5,,691,,CHE,DE L ESPERANCE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.47Z,NAFRev2,N,-0.371647,43.817553,0.87,housenumber,691 Chemin de l’Espérance 40270 Maurrin,40175_0090_00691,G,691 CHEMIN DE L ESPERANCE,
508353018,00213,50835301800213,O,2010-07-07,,,,2010-12-31T04:59:19,false,1,,,,,LIEU DIT JOUANDOTS,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2010-07-07,A,0581317310,,,,35.11Z,NAFRev2,N,-0.385182,43.824913,0.92,street,Chemin Jouandots 40270 Maurrin,40175_0125,G,CHEMIN JOUANDOTS,
513303842,00019,51330384200019,O,2009-05-13,,,,2016-01-12T00:28:34,true,1,,87,,CHE,DE PEYRE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,68.20B,NAFRev2,N,-0.352003,43.829537,0.65,housenumber,87 Chemin Peyre 40270 Maurrin,40175_0155_00087,G,87 CHEMIN PEYRE,
514289560,00013,51428956000013,O,2009-07-20,01,2019,,2021-10-27T08:21:58,true,2,,421,,RTE,DE GRENADE,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,46.90Z,NAFRev2,O,-0.376872,43.819258,0.84,housenumber,421 Route de Grenade 40270 Maurrin,40175_0105_00421,G,421 ROUTE DE GRENADE,
519736557,00033,51973655700033,O,2021-07-08,,,8121ZZ,2021-08-07T08:42:53,true,1,,60,,CHE,DE MARIN,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,81.21Z,NAFRev2,N,-0.380435,43.840371,0.65,housenumber,60 Chemin Marin 40270 Maurrin,40175_0130_00060,G,60 CHEMIN MARIN,
520159344,00214,52015934400214,O,2010-08-01,,,,2011-08-12T13:47:11,false,2,,841,,RTE,DE BASCONS,40270,MAURRIN,,,40175,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-0.382424,43.825116,0.85,housenumber,841 Route de Bascons 40270 Maurrin,40175_0050_00841,G,841 ROUTE DE BASCONS,