siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106744,00015,21210674400015,O,1983-03-01,03,2020,,2022-08-29T09:06:18,true,4,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106744,00023,21210674400023,O,1983-12-21,01,2019,,2021-10-27T08:07:16,false,5,,,,RUE,CORPS DE GARDE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-05-20,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.801047,47.945812,0.88,street,Rue du Corps de Garde 21520 Veuxhaulles-sur-Aube,21674_0018,G,RUE DU CORPS DE GARDE,
212106744,00031,21210674400031,O,1995-01-10,01,2020,,2022-08-29T09:06:18,false,3,,9,,RUE,DU CORPS DE GARDE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.800497,47.946565,0.94,housenumber,9 Rue du Corps de Garde 21520 Veuxhaulles-sur-Aube,21674_0018_00009,G,9 RUE DU CORPS DE GARDE,
212106744,00049,21210674400049,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,JURIEN DE LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.802177,47.944656,0.87,street,Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z,G,RUE HENRI JURIEN DE LA GRAVIERES,
262106982,00016,26210698200016,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300428596,00013,30042859600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,81.21,NAP,N,4.796184,47.942715,0.35,locality,Vide Grange 21520 Veuxhaulles-sur-Aube,21674_B095,G,VIDE GRANGE,
301196739,00074,30119673900074,O,2009-08-01,,,,2019-11-14T14:00:24,false,2,,1,,RUE,DU CHENE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.32A,NAFRev2,N,4.803274,47.943397,0.94,housenumber,1 Rue du Chêne 21520 Veuxhaulles-sur-Aube,21674_0015_00001,G,1 RUE DU CHENE,
301528410,00014,30152841000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304672835,00010,30467283500010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
305064321,00014,30506432100014,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
305411019,00022,30541101900022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
306022021,00050,30602202100050,O,1995-08-01,NN,,,2019-11-14T14:00:24,true,6,,12,,RUE,JURIEN DE LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.21A,NAFRev2,N,4.803504,47.942432,0.88,housenumber,12 Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z_00012,G,12 RUE H JURIEN DE LA GRAVIERES,
310762083,00015,31076208300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312940745,00010,31294074500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315679811,00028,31567981100028,O,1996-04-04,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DE LA GARE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,43.21A,NAFRev2,N,4.800165,47.945193,0.46,street,Rue de la Maladière 21520 Veuxhaulles-sur-Aube,21674_0050,G,RUE DE LA MALADIERE,
318847837,00040,31884783700040,O,1999-01-04,NN,,,2019-11-14T14:00:24,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319642351,00013,31964235100013,O,1980-07-01,NN,,,2019-11-14T14:00:24,false,5,,,,,MAIRIE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320859333,00017,32085933300017,O,1981-01-12,NN,,,2019-11-14T14:00:24,true,4,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
321522807,00015,32152280700015,O,1976-01-01,NN,,,2022-01-07T13:56:17,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322467036,00016,32246703600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,80.08,NAP,N,,,0,,,,,,
322872425,00028,32287242500028,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA GARE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.1Z,NAF1993,N,4.800165,47.945193,0.46,street,Rue de la Maladière 21520 Veuxhaulles-sur-Aube,21674_0050,G,RUE DE LA MALADIERE,
323226670,00012,32322667000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.796184,47.942715,0.35,locality,Vide Grange 21520 Veuxhaulles-sur-Aube,21674_B095,G,VIDE GRANGE,
324697010,00019,32469701000019,O,1982-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,28.6F,NAF1993,O,,,0,,,,,,
325168961,00010,32516896100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CARRIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
328329859,00016,32832985900016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE NOGENT,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,4.802269,47.946019,0.91,street,Rue du Château de Nogent 21520 Veuxhaulles-sur-Aube,21674_0010,G,RUE DU CHATEAU DE NOGENT,
332486778,00019,33248677800019,O,1985-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,JURIEN DE LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,15.8C,NAFRev1,O,4.802177,47.944656,0.87,street,Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z,G,RUE HENRI JURIEN DE LA GRAVIERES,
332913912,00017,33291391200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.796184,47.942715,0.35,locality,Vide Grange 21520 Veuxhaulles-sur-Aube,21674_B095,G,VIDE GRANGE,
332913920,00010,33291392000010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,67.08,NAP,N,4.796184,47.942715,0.35,locality,Vide Grange 21520 Veuxhaulles-sur-Aube,21674_B095,G,VIDE GRANGE,
332919083,00011,33291908300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.796184,47.942715,0.35,locality,Vide Grange 21520 Veuxhaulles-sur-Aube,21674_B095,G,VIDE GRANGE,
334426459,00015,33442645900015,O,1985-05-01,NN,,,2022-03-05T12:45:40,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335311965,00016,33531196500016,O,1986-03-15,NN,,,2019-11-14T14:00:24,true,4,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
338298094,00016,33829809400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
339263832,00018,33926383200018,O,1986-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345005383,00012,34500538300012,O,1988-05-25,NN,,,2022-06-10T11:33:11,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348797325,00019,34879732500019,O,1988-11-21,NN,,,2019-11-14T14:00:24,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349063891,00015,34906389100015,O,1989-01-02,,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349827915,00027,34982791500027,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349856930,00012,34985693000012,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
356000265,00658,35600026500658,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,VILLAGE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-07-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378339709,00016,37833970900016,O,1990-06-13,02,2020,,2022-08-29T09:05:31,true,3,,,,CHE,DE LATRECEY,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
379843279,00025,37984327900025,O,2000-07-02,,,,2019-11-14T14:00:24,true,1,,,,RUE,HENRI JURIEN LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,52.6E,NAF1993,N,4.802177,47.944656,0.88,street,Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z,G,RUE HENRI JURIEN DE LA GRAVIERES,
382392298,00016,38239229800016,O,1991-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
382393809,00019,38239380900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
384480257,00011,38448025700011,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388506198,00018,38850619800018,O,1992-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389369281,00016,38936928100016,O,1992-11-13,NN,,,2019-11-14T14:00:24,false,4,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389369281,00024,38936928100024,O,2018-05-02,,,,2019-11-14T14:00:24,true,1,,9,,RUE,DU MONT REMIN,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,4.804835,47.945522,0.94,housenumber,9 Rue du Mont Remin 21520 Veuxhaulles-sur-Aube,21674_0059_00009,G,9 RUE DU MONT REMIN,
393348958,00025,39334895800025,O,1997-02-01,,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399334507,00023,39933450700023,O,2001-03-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA GARE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
399611649,00027,39961164900027,O,1995-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE LA GARE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,4.800165,47.945193,0.46,street,Rue de la Maladière 21520 Veuxhaulles-sur-Aube,21674_0050,G,RUE DE LA MALADIERE,
403194095,00028,40319409500028,O,1997-11-03,NN,,,2019-11-14T14:00:24,false,4,,,,,LA TANNERIE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,72.1Z,NAF1993,N,4.801052,47.947791,0.36,street,Impasse des Tanneries 21520 Veuxhaulles-sur-Aube,21674_sanirg,G,IMPASSE DES TANNERIES,
408275899,00016,40827589900016,O,1975-10-02,NN,,,2019-11-14T14:00:24,true,3,,,,,FERME DU DOMAINE VEUXHAULL,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.850039,47.953408,0.38,locality,Ferme de Fée 21520 Veuxhaulles-sur-Aube,21674_B050,G,FERME DE FEE,
408280261,00012,40828026100012,O,1974-01-01,NN,,,2019-11-14T14:00:24,false,4,MR VERSTRAETE JACKY,,,RUE,DES CHENES,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.803928,47.944273,0.58,street,Rue du Chêne 21520 Veuxhaulles-sur-Aube,21674_0015,G,RUE DU CHENE,
408280261,00020,40828026100020,O,2015-12-31,,,,2021-02-23T11:30:26,true,1,,9,,RUE,DU CHENE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,4.803928,47.944273,0.94,housenumber,9 Rue du Chêne 21520 Veuxhaulles-sur-Aube,21674_0015_00009,G,9 RUE DU CHENE,
409241429,00011,40924142900011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
409558236,00017,40955823600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
411665342,00019,41166534200019,O,1997-04-07,NN,,9602AB,2020-08-25T10:39:49,true,7,,,,RUE,DE LA GARE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,96.02A,NAFRev2,N,4.800165,47.945193,0.46,street,Rue de la Maladière 21520 Veuxhaulles-sur-Aube,21674_0050,G,RUE DE LA MALADIERE,
421036344,00016,42103634400016,O,1992-11-06,NN,,,2019-11-14T14:00:24,true,4,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423343110,00015,42334311000015,O,1999-07-05,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,JURIEN DE LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,4.802177,47.944656,0.87,street,Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z,G,RUE HENRI JURIEN DE LA GRAVIERES,
423344068,00014,42334406800014,O,1999-07-05,,,,2021-08-11T11:06:09,false,4,,,,RUE,JURIEN DE LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.7Z,NAF1993,N,4.802177,47.944656,0.87,street,Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z,G,RUE HENRI JURIEN DE LA GRAVIERES,
423344068,00022,42334406800022,O,2021-07-01,,,8121ZZ,2021-09-04T12:26:50,true,1,,6,,RUE,DES MARRONNIERS,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SANCHEZ GUY,81.21Z,NAFRev2,N,4.800204,47.944901,0.94,housenumber,6 Rue des Marronniers 21520 Veuxhaulles-sur-Aube,21674_0053_00006,G,6 RUE DES MARRONNIERS,
427541750,00035,42754175000035,O,1985-01-01,,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
429460181,00010,42946018100010,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429462161,00010,42946216100010,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432150043,00029,43215004300029,O,2015-01-20,,,4331ZB,2019-11-14T14:00:24,true,2,,5,,RUE,DE MONTFLUARD,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,ISOPLAC,43.31Z,NAFRev2,N,4.802305,47.942504,0.94,housenumber,5 Rue de Montfluard 21520 Veuxhaulles-sur-Aube,21674_0058_00005,G,5 RUE DE MONTFLUARD,
433729837,00016,43372983700016,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434186797,00016,43418679700016,O,2000-12-20,NN,,,2019-11-14T14:00:24,false,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
435168315,00016,43516831500016,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,GRANDE RUE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,47.11B,NAFRev2,O,4.796184,47.942715,0.35,locality,Vide Grange 21520 Veuxhaulles-sur-Aube,21674_B095,G,VIDE GRANGE,
435168315,00024,43516831500024,O,2012-04-20,NN,,,2020-08-25T10:23:48,true,3,,63,,RUE,HENRI JURIEN DE LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,70.10Z,NAFRev2,O,4.799388,47.94779,0.92,housenumber,63 Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z_00063,G,63 RUE H JURIEN DE LA GRAVIERES,
438439010,00028,43843901000028,O,2006-10-09,01,2019,4520AB,2021-10-27T08:17:30,true,5,,16,,RUE,HENRY JURIEN DE LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,45.20A,NAFRev2,N,4.803012,47.942967,0.85,housenumber,16 Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z_00016,G,16 RUE H JURIEN DE LA GRAVIERES,
441402112,00029,44140211200029,O,2011-03-01,NN,,,2021-02-23T13:22:57,true,1,,,,,LE FOURNEAU,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.47Z,NAFRev2,N,4.793919,47.947593,0.38,locality,Fourneau de Veuxhaulles 21520 Veuxhaulles-sur-Aube,21674_B054,G,FOURNEAU DE VEUXHAULLES,
483000493,00013,48300049300013,O,2005-06-21,,,,2019-11-14T14:00:24,true,3,,,,,FOURNEAU DE VEUXHAULLES,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,4.793919,47.947593,0.93,locality,Fourneau de Veuxhaulles 21520 Veuxhaulles-sur-Aube,21674_B054,G,FOURNEAU DE VEUXHAULLES,
483107793,00018,48310779300018,O,2005-07-01,,,,2019-11-14T14:00:24,true,2,,48,,RUE,JURIEN DE LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,4.801355,47.9468,0.88,housenumber,48 Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z_00048,G,48 RUE H JURIEN DE LA GRAVIERES,
483242582,00011,48324258200011,O,2005-05-18,NN,,,2019-11-14T14:00:24,true,2,,,,,GRANDE RUE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,15.8C,NAFRev1,N,4.796184,47.942715,0.35,locality,Vide Grange 21520 Veuxhaulles-sur-Aube,21674_B095,G,VIDE GRANGE,
502050891,00048,50205089100048,O,2022-03-09,,,,2022-04-02T12:53:12,true,1,,1,,RUE,DU CHATEAU DE NOGENT,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,LOCATION GARCIA,77.39Z,NAFRev2,N,4.801961,47.945979,0.93,housenumber,1 Rue du Château de Nogent 21520 Veuxhaulles-sur-Aube,21674_0010_00001,G,1 RUE DU CHATEAU DE NOGENT,
502914419,00010,50291441900010,O,1974-09-25,,,,2019-11-14T14:00:24,true,1,,,,,SALLE DES FETES,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1974-09-25,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
508628617,00013,50862861700013,O,2008-11-13,,,9602BB,2019-11-14T14:00:24,true,1,,9,,LOT,MONTFLUARD,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,96.02B,NAFRev2,N,4.801575,47.940813,0.82,housenumber,9 Lotissement de Montfluard 21520 Veuxhaulles-sur-Aube,21674_a050_00009,G,9 LOTISSEMENT DE MONTFLUARD,
512989930,00015,51298993000015,O,2009-07-01,,,,2019-11-14T14:00:24,true,3,,27,,RUE,DE MONTFLUARD,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,43.22A,NAFRev2,N,4.799143,47.937955,0.94,housenumber,27 Rue de Montfluard 21520 Veuxhaulles-sur-Aube,21674_0058_00027,G,27 RUE DE MONTFLUARD,
517870994,00020,51787099400020,O,2013-01-02,,,1629ZA,2021-02-23T15:28:42,true,1,,9,,RUE,DU MONT REMIN,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2013-01-02,A,ATELIER DE LA FAINE,,,ATELIER DE LA FAINE,16.29Z,NAFRev2,N,4.804835,47.945522,0.94,housenumber,9 Rue du Mont Remin 21520 Veuxhaulles-sur-Aube,21674_0059_00009,G,9 RUE DU MONT REMIN,
518710900,00011,51871090000011,O,2009-12-08,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DES MARRONNIERS,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,35.11Z,NAFRev2,N,4.800704,47.944685,0.94,housenumber,4 Rue des Marronniers 21520 Veuxhaulles-sur-Aube,21674_0053_00004,G,4 RUE DES MARRONNIERS,
529856544,00018,52985654400018,O,2011-01-25,00,2020,,2022-08-29T09:30:43,true,3,26-28,26,,RUE,MONTFLUARD,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.11D,NAFRev2,O,4.799929,47.940555,0.94,housenumber,26 Rue de Montfluard 21520 Veuxhaulles-sur-Aube,21674_0058_00026,G,26 RUE DE MONTFLUARD,
531441798,00018,53144179800018,O,2011-04-01,,,,2019-11-14T14:00:24,true,2,,19,,RUE,MONT FLUARD,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,14.13Z,NAFRev2,N,4.804835,47.945522,0.37,street,Rue du Mont Remin 21520 Veuxhaulles-sur-Aube,21674_0059,G,RUE DU MONT REMIN,
539745349,00032,53974534900032,O,2021-06-17,,,,2021-08-23T13:38:31,true,1,,18,,RUE,HENRI JURIEN DE LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,47.89Z,NAFRev2,N,4.802743,47.943576,0.92,housenumber,18 Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z_00018,G,18 RUE H JURIEN DE LA GRAVIERES,
750233017,00011,75023301700011,O,1951-01-27,,,,2019-11-14T14:00:24,true,1,MAIRIE,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1951-01-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
753709872,00018,75370987200018,O,2012-09-09,,,,2019-11-14T14:00:24,false,5,,4,,RUE,DU MONT,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,47.81Z,NAFRev2,N,4.802232,47.943224,0.94,housenumber,4 Rue du Mont 21520 Veuxhaulles-sur-Aube,21674_0055_00004,G,4 RUE DU MONT,
775567308,00033,77556730800033,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
778266296,00012,77826629600012,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778266304,00014,77826630400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
778266312,00017,77826631200017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778266320,00010,77826632000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778266338,00012,77826633800012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
778266361,00014,77826636100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,97.23,NAP,N,,,0,,,,,,
789077310,00017,78907731000017,O,2002-10-14,,,,2019-11-14T14:00:24,true,1,MAIRIE,,,RUE,HENRI JURIEN DE LA GRAVIERE,21520,VEUXHAULLES-SUR-AUBE,,,21674,,,,,,,,,,,,,,,,,,,2002-10-14,A,,,,,94.99Z,NAFRev2,N,4.802177,47.944656,0.92,street,Rue Henri Jurien de la Gravieres 21520 Veuxhaulles-sur-Aube,21674_o83w5z,G,RUE HENRI JURIEN DE LA GRAVIERES,