siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095441770,00013,09544177000013,O,,NN,,,,true,1,,,,RUE,CHAMBERTIN,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.709088,49.081747,0.52,street,Rue de Champagne 51700 Troissy,51585_0070,G,RUE DE CHAMPAGNE,
095650479,00033,09565047900033,O,2000-01-01,NN,,,2008-01-04T18:11:18,false,3,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
096540794,00011,09654079400011,O,1965-01-01,NN,,,2012-07-28T11:07:06,true,4,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096540885,00017,09654088500017,O,,,,,,true,1,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
096541131,00023,09654113100023,O,1989-09-15,NN,,,2006-11-25T09:06:16,true,1,,,,PL,DE LA REPUBLIQUE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.1J,NAF1993,N,3.708981,49.080949,0.86,street,Place de la Republique 51700 Troissy,51585_0320,G,PLACE DE LA REPUBLIQUE,
096542014,00012,09654201400012,O,,,,,,true,1,,,,RUE,DE LA PLACE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.708981,49.080949,0.76,street,Place de la Republique 51700 Troissy,51585_0320,G,PLACE DE LA REPUBLIQUE,
096741178,00014,09674117800014,O,1963-01-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,70.2C,NAF1993,N,3.70946,49.08199,0.95,housenumber,5 Rue de l’Eglise 51700 Troissy,51585_0121_00005,G,5 RUE DE L EGLISE,
215105438,00018,21510543800018,O,1983-03-01,03,2019,,2021-10-27T08:08:46,true,4,,,,RUE,DES ECOLES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.708406,49.082149,0.95,street,Rue des Ecoles 51700 Troissy,51585_0111,G,RUE DES ECOLES,
215105438,00026,21510543800026,O,1983-12-21,02,2019,,2021-10-27T08:08:46,false,4,,2,,RUE,DES ECOLES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.707977,49.082422,0.95,housenumber,2 Rue des Ecoles 51700 Troissy,51585_0111_00002,G,2 RUE DES ECOLES,
215105438,00034,21510543800034,O,1984-08-13,NN,,,2008-01-04T18:35:37,false,3,,,,RUE,CHAMPAGNE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,3.709088,49.081747,0.94,street,Rue de Champagne 51700 Troissy,51585_0070,G,RUE DE CHAMPAGNE,
215105438,00042,21510543800042,O,1995-12-25,NN,,,2009-01-12T11:22:23,false,3,MAIRIE,,,RUE,DES ECOLES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.708406,49.082149,0.95,street,Rue des Ecoles 51700 Troissy,51585_0111,G,RUE DES ECOLES,
215105438,00059,21510543800059,O,1996-05-01,NN,,,2013-04-02T15:13:21,false,4,MAIRIE,,,RUE,DES ECOLES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2010-12-31,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.708406,49.082149,0.95,street,Rue des Ecoles 51700 Troissy,51585_0111,G,RUE DES ECOLES,
265104943,00013,26510494300013,O,1983-03-01,NN,,,2010-06-26T03:11:18,true,3,MAIRIE,,,RUE,DES ECOLES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.708406,49.082149,0.95,street,Rue des Ecoles 51700 Troissy,51585_0111,G,RUE DES ECOLES,
265108621,00011,26510862100011,O,1983-03-01,NN,,,,true,4,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1991-12-25,F,CDE,,,,95.11,NAP,N,,,0,,,,,,
275100394,00012,27510039400012,O,,,,,,true,1,,,,,MAIRIE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295105720,00011,29510572000011,O,1990-04-20,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,,,RUE,DES ECOLES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.708406,49.082149,0.95,street,Rue des Ecoles 51700 Troissy,51585_0111,G,RUE DES ECOLES,
300467347,00021,30046734700021,O,1900-01-01,NN,,,,true,4,,14,A,RTE,D IGNY,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,92.3F,NAFRev1,N,3.707958,49.077491,0.83,housenumber,14a Route d’Igny 51700 Troissy,51585_0170_00014_a,G,14A ROUTE D IGNY,
301285318,00020,30128531800020,O,1982-01-01,NN,,,2012-05-05T00:43:17,true,6,,12,,RUE,DE LA MARNE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,3.707047,49.084324,0.95,housenumber,12 Rue de la Marne 51700 Troissy,51585_0230_00012,G,12 RUE DE LA MARNE,
301907093,00019,30190709300019,O,1900-01-01,NN,,,2017-12-14T03:55:55,true,4,,8,,RUE,JEAN MERMOZ,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,3.708676,49.079732,0.95,housenumber,8 Rue Jean Mermoz 51700 Troissy,51585_0190_00008,G,8 RUE JEAN MERMOZ,
301907861,00019,30190786100019,O,1999-12-01,NN,,,2012-11-26T09:29:22,true,4,,1,,RUE,DE LA PAIX,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,3.711763,49.083261,0.94,housenumber,1 Rue de la Paix 51700 Troissy,51585_0280_00001,G,1 RUE DE LA PAIX,
302875646,00010,30287564600010,O,,NN,,,,true,1,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302875653,00016,30287565300016,O,,NN,,,,true,1,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302875679,00011,30287567900011,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,9,B,RUE,PASTEUR,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.712071,49.080467,0.83,housenumber,9bis Rue Pasteur 51700 Troissy,51585_0300_00009_bis,G,9BIS RUE PASTEUR,
302875687,00022,30287568700022,O,1993-09-01,NN,,,2017-07-24T11:35:38,true,4,,16,,RTE,DE PARIS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2015-04-05,F,,,,,68.20B,NAFRev2,N,3.707662,49.082369,0.84,housenumber,16 Route de Paris 51700 Troissy,51585_0290_00016,G,16 ROUTE DE PARIS,
302875695,00017,30287569500017,O,,NN,,,,true,1,,1,,RUE,DU PONT,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.1G,NAF1993,N,3.708551,49.080319,0.94,housenumber,1 Rue du Pont 51700 Troissy,51585_0310_00001,G,1 RUE DU PONT,
304285596,00017,30428559600017,O,2002-02-05,NN,,,2016-01-12T00:10:44,true,3,,4,B,RTE,D'IGNY,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.707508,49.079138,0.82,housenumber,4b Route d’Igny 51700 Troissy,51585_0170_00004_b,G,4B ROUTE D IGNY,
304649676,00018,30464967600018,O,1900-01-01,NN,,,,true,4,,1,,PL,DE L EGLISE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,3.71041,49.081715,0.84,housenumber,1 Place de l’Eglise 51700 Troissy,51585_0120_00001,G,1 PLACE DE L EGLISE,
304810765,00038,30481076500038,O,2019-07-01,,,,2019-07-02T09:14:03,true,1,,,,LD,LES FORTES TERRES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,N,2.6874498,48.9385218,0.89,poi.bus_stop,Les Fortes Terres (Arrêt de bus) Claye-Souilly,https://osm.org/node/4331196748,G,,
305249146,00013,30524914600013,O,1900-01-01,NN,,,2008-01-04T19:35:07,true,3,,10,,RTE,DE PARIS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.706068,49.082109,0.84,housenumber,10 Route de Paris 51700 Troissy,51585_0290_00010,G,10 ROUTE DE PARIS,
306209016,00014,30620901600014,O,1900-01-01,NN,,,2012-07-28T11:08:28,true,4,,20,,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.70684,49.079828,0.95,housenumber,20 Rue Jean Jaures 51700 Troissy,51585_0180_00020,G,20 RUE JEAN JAURES,
307930529,00010,30793052900010,O,,NN,,,,true,1,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
307974105,00016,30797410500016,O,,NN,,,,true,1,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309223543,00013,30922354300013,O,,,,,,true,1,,3,,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.70911,49.080771,0.95,housenumber,3 Rue Jean Jaures 51700 Troissy,51585_0180_00003,G,3 RUE JEAN JAURES,
309558401,00019,30955840100019,O,1977-01-01,NN,,,2021-02-23T10:38:20,true,5,,15,,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.70781,49.080272,0.95,housenumber,15 Rue Jean Jaures 51700 Troissy,51585_0180_00015,G,15 RUE JEAN JAURES,
310689278,00011,31068927800011,O,1900-01-01,NN,,,2011-04-23T04:40:53,true,3,,2,,RUE,DU PONT,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.70884,49.080266,0.94,housenumber,2 Rue du Pont 51700 Troissy,51585_0310_00002,G,2 RUE DU PONT,
310689278,00029,31068927800029,O,2016-07-27,,,,2016-07-29T09:36:43,false,1,,,,LD,LES TAISSONIERES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,68.20B,NAFRev2,N,3.711885,49.081312,0.36,street,Rue des Tourterelles 51700 Troissy,51585_0355,G,RUE DES TOURTERELLES,
311476691,00010,31147669100010,O,,NN,,,2007-03-20T10:08:45,true,1,,6,,RUE,DES BERCEAUX BOUQUIGNY,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1G,NAF1993,N,3.690268,49.075497,0.67,housenumber,6 Rue des Berceaux 51700 Troissy,51585_0050_00006,G,6 RUE DES BERCEAUX,
311671382,00019,31167138200019,O,1900-01-01,NN,,,2016-01-12T00:10:51,true,4,BOUQUIGNY,1,,RUE,MANSART,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.688167,49.074938,0.94,housenumber,1 Rue Mansart 51700 Troissy,51585_0220_00001,G,1 RUE MANSART,
312031701,00013,31203170100013,O,1964-01-01,NN,,,2008-11-07T00:27:04,false,3,,3,,RUE,L EGLISE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,45.3E,NAFRev1,O,3.70931,49.082133,0.94,housenumber,3 Rue de l’Eglise 51700 Troissy,51585_0121_00003,G,3 RUE DE L EGLISE,
312031701,00021,31203170100021,O,2005-02-22,11,2019,4322AZ,2021-10-27T08:17:51,true,3,,3,,RUE,DE LA PAIX,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.713092,49.083758,0.94,housenumber,3 Rue de la Paix 51700 Troissy,51585_0280_00003,G,3 RUE DE LA PAIX,
314455627,00013,31445562700013,O,,,,,,true,1,,3,,RUE,DES LILAS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,01.1G,NAF1993,N,3.708476,49.078317,0.94,housenumber,3 Rue des Lilas 51700 Troissy,51585_0210_00003,G,3 RUE DES LILAS,
315437707,00013,31543770700013,O,1964-01-01,NN,,,2008-11-07T00:30:54,false,4,,27,,RTE,DE PARIS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,29.3C,NAF1993,N,3.709838,49.082805,0.84,housenumber,27 Route de Paris 51700 Troissy,51585_0290_00027,G,27 ROUTE DE PARIS,
315437707,00021,31543770700021,O,1999-01-15,NN,,,2014-07-08T00:19:24,true,4,,2,B,RUE,DE LA MARNE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,33.12Z,NAFRev2,O,3.70822,49.083082,0.95,housenumber,2b Rue de la Marne 51700 Troissy,51585_0230_00002_b,G,2B RUE DE LA MARNE,
315612200,00016,31561220000016,O,,NN,,,,true,1,,8,,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2L,NAF1993,N,3.70827,49.080557,0.95,housenumber,8 Rue Jean Jaures 51700 Troissy,51585_0180_00008,G,8 RUE JEAN JAURES,
316280593,00013,31628059300013,O,,NN,,,,true,1,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1984-11-25,F,,,,,64.43,NAP,N,,,0,,,,,,
318332228,00010,31833222800010,O,1980-01-01,NN,,,2018-03-29T03:35:43,true,3,,,,,BOUQUIGNY,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318533601,00023,31853360100023,O,1996-11-01,NN,,,2016-01-12T00:11:10,true,5,,,,,LE VILLAGE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318589652,00011,31858965200011,O,,NN,,,,true,1,,2,,PL,SAINT JEAN,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,55.4B,NAF1993,N,3.688221,49.075524,0.83,housenumber,2 Place Saint Jean 51700 Troissy,51585_0340_00002,G,2 PLACE SAINT JEAN,
318794203,00030,31879420300030,O,1985-10-20,NN,,,2019-12-04T07:08:45,false,5,,2,,PL,MOZART,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,O,3.703873,49.080142,0.78,housenumber,2 Place Mozart 51700 Troissy,51585_0385_00002,G,2 PLACE MOZART,
320231459,00019,32023145900019,O,1980-11-01,,,,2008-10-07T14:45:57,true,4,,16,B,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.707534,49.080223,0.86,housenumber,16bis Rue Jean Jaures 51700 Troissy,51585_0180_00016_bis,G,16BIS RUE JEAN JAURES,
320467426,00013,32046742600013,O,1980-12-01,NN,,,2008-04-26T09:21:46,true,5,,7,,RUE,DES BERCEAUX HAM BOUQUIGNY,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1G,NAFRev1,N,3.689898,49.075562,0.61,housenumber,7 Rue des Berceaux 51700 Troissy,51585_0050_00007,G,7 RUE DES BERCEAUX,
320946445,00014,32094644500014,O,1980-10-01,,,,,false,4,,,,RUE,DES MESANGES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,3.71243,49.081539,0.95,street,Rue des Mesanges 51700 Troissy,51585_0240,G,RUE DES MESANGES,
321023129,00018,32102312900018,O,1981-01-01,NN,,,2013-09-07T14:34:36,true,4,,7,,RUE,DES SABLONS BOUQUIGNY,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.687991,49.076603,0.66,housenumber,7 Rue des Sablons 51700 Troissy,51585_0330_00007,G,7 RUE DES SABLONS,
324671668,00022,32467166800022,O,,NN,,,,true,1,,5,,PL,DU GRAND JARDIN,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7C,NAF1993,N,3.703386,49.081087,0.86,housenumber,5 Place du Grand Jardin 51700 Troissy,51585_0141_00005,G,5 PLACE DU GRAND JARDIN,
324750751,00038,32475075100038,O,1998-01-01,NN,,,2016-04-24T03:45:12,true,4,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324899822,00013,32489982200013,O,,NN,,,,true,1,,23,,RUE,JEAN MERMOZ,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.710163,49.07847,0.95,housenumber,23 Rue Jean Mermoz 51700 Troissy,51585_0190_00023,G,23 RUE JEAN MERMOZ,
325157303,00018,32515730300018,O,1981-07-24,NN,,,2008-01-04T19:04:00,true,3,,,,RUE,DE L'EGLISE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.709606,49.081755,0.95,street,Rue de l’Eglise 51700 Troissy,51585_0121,G,RUE DE L EGLISE,
325628683,00022,32562868300022,O,2017-07-21,,,,2017-07-27T10:18:09,true,1,,,,LD,LE VILLAGE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328526157,00016,32852615700016,O,1983-10-01,NN,,,2012-02-21T15:11:13,true,4,TROISSY,7,,RUE,DES MESANGES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,3.712402,49.081623,0.95,housenumber,7 Rue des Mesanges 51700 Troissy,51585_0240_00007,G,7 RUE DES MESANGES,
328526165,00019,32852616500019,O,1983-10-01,NN,,,2019-08-15T03:45:59,true,3,,7,,RUE,DES MESANGES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.712402,49.081623,0.95,housenumber,7 Rue des Mesanges 51700 Troissy,51585_0240_00007,G,7 RUE DES MESANGES,
328628680,00022,32862868000022,O,2006-02-11,NN,,,2009-06-27T04:45:15,false,2,,6,B,RUE,DES MESANGES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1G,NAFRev1,O,3.712726,49.08153,0.85,housenumber,6bis Rue des Mesanges 51700 Troissy,51585_0240_00006_bis,G,6BIS RUE DES MESANGES,
329039994,00010,32903999400010,O,1984-02-06,NN,,,2008-04-26T09:51:36,true,3,,,,RUE,JEANNE D'ARC,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,3.711174,49.081974,0.94,street,Rue Jeanne d’Arc 51700 Troissy,51585_0200,G,RUE JEANNE D ARC,
330561796,00021,33056179600021,O,2003-01-01,NN,,,2008-01-04T20:01:01,true,3,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330734609,00010,33073460900010,O,1984-09-01,NN,,,2016-01-12T00:11:56,true,3,,,,,,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331302166,00011,33130216600011,O,1984-10-01,,,,2020-07-03T10:12:13,false,3,,40,,RTE,DE PARIS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.710293,49.082791,0.84,housenumber,40 Route de Paris 51700 Troissy,51585_0290_00040,G,40 ROUTE DE PARIS,
331302166,00029,33130216600029,O,2020-06-26,,,,2020-07-03T10:18:47,true,1,,38,,RTE,DE PARIS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,01.21Z,NAFRev2,O,3.71013,49.082768,0.84,housenumber,38 Route de Paris 51700 Troissy,51585_0290_00038,G,38 ROUTE DE PARIS,
331624452,00016,33162445200016,O,1984-12-28,NN,,,2006-11-25T10:17:30,true,1,,1,,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,3.709197,49.080939,0.95,housenumber,1 Rue Jean Jaures 51700 Troissy,51585_0180_00001,G,1 RUE JEAN JAURES,
331654558,00013,33165455800013,O,1985-01-01,NN,,,2008-01-04T20:15:54,true,3,,2,,RTE,DE PARIS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.704899,49.081919,0.83,housenumber,2 Route de Paris 51700 Troissy,51585_0290_00002,G,2 ROUTE DE PARIS,
333040376,00019,33304037600019,O,,NN,,,,true,1,,1,,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.709197,49.080939,0.95,housenumber,1 Rue Jean Jaures 51700 Troissy,51585_0180_00001,G,1 RUE JEAN JAURES,
335249447,00038,33524944700038,O,2011-05-01,,,,2014-07-08T00:40:59,false,2,,22,,RUE,JEAN MERMOZ,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,41.20B,NAFRev2,N,3.708403,49.079011,0.95,housenumber,22 Rue Jean Mermoz 51700 Troissy,51585_0190_00022,G,22 RUE JEAN MERMOZ,
336970918,00031,33697091800031,O,1994-09-01,NN,,,2008-01-04T21:10:22,true,3,,46,,RTE,DE PARIS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.711613,49.08294,0.84,housenumber,46 Route de Paris 51700 Troissy,51585_0290_00046,G,46 ROUTE DE PARIS,
337996862,00039,33799686200039,O,1991-12-25,,,,,false,2,,3,,PL,DE LA REPUBLIQUE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,92.6C,NAF1993,N,3.709505,49.08099,0.86,housenumber,3 Place de la Republique 51700 Troissy,51585_0320_00003,G,3 PLACE DE LA REPUBLIQUE,
338820244,00014,33882024400014,O,,NN,,,2021-10-01T07:27:38,true,1,,,,RUE,DE L EGLISE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.3A,NAF1993,N,3.709606,49.081755,0.95,street,Rue de l’Eglise 51700 Troissy,51585_0121,G,RUE DE L EGLISE,
339369894,00011,33936989400011,O,1986-05-01,NN,,,,true,1,,8,,RUE,DES MESANGES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,45.2V,NAF1993,N,3.713381,49.081576,0.95,housenumber,8 Rue des Mesanges 51700 Troissy,51585_0240_00008,G,8 RUE DES MESANGES,
340444843,00015,34044484300015,O,1987-02-02,03,2019,,2021-10-27T08:33:38,true,5,,16,,RTE,DE PARIS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.707662,49.082369,0.84,housenumber,16 Route de Paris 51700 Troissy,51585_0290_00016,G,16 ROUTE DE PARIS,
340928233,00022,34092823300022,O,2007-01-01,,,,2008-03-28T09:07:04,true,1,,,,,LE VILLAGE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341503589,00010,34150358900010,O,1987-01-01,NN,,,2007-01-18T09:24:02,true,3,,18,,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.707094,49.079973,0.95,housenumber,18 Rue Jean Jaures 51700 Troissy,51585_0180_00018,G,18 RUE JEAN JAURES,
341762011,00011,34176201100011,O,1987-07-15,NN,,,2021-02-23T10:57:26,true,5,,7,,RUE,PASTEUR,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,01.21Z,NAFRev2,O,3.711795,49.080605,0.95,housenumber,7 Rue Pasteur 51700 Troissy,51585_0300_00007,G,7 RUE PASTEUR,
342138294,00026,34213829400026,O,1995-01-01,NN,,,2008-01-04T22:00:10,true,3,,6,,PL,DE LA REPUBLIQUE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.708723,49.08091,0.86,housenumber,6 Place de la Republique 51700 Troissy,51585_0320_00006,G,6 PLACE DE LA REPUBLIQUE,
342138294,00034,34213829400034,O,2017-01-01,,,,2021-02-23T10:57:43,false,1,,6,,PL,DE LA REPUBLIQUE,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.708723,49.08091,0.86,housenumber,6 Place de la Republique 51700 Troissy,51585_0320_00006,G,6 PLACE DE LA REPUBLIQUE,
343458949,00017,34345894900017,O,1987-12-05,NN,,,2018-06-30T04:11:11,true,4,TROISSY,15,,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,3.70781,49.080272,0.95,housenumber,15 Rue Jean Jaures 51700 Troissy,51585_0180_00015,G,15 RUE JEAN JAURES,
343869004,00014,34386900400014,O,1988-01-01,,,,2015-04-16T04:11:11,true,1,,12,,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,3.707946,49.080445,0.95,housenumber,12 Rue Jean Jaures 51700 Troissy,51585_0180_00012,G,12 RUE JEAN JAURES,
344217690,00017,34421769000017,O,1988-02-10,NN,,,2008-04-05T00:39:56,true,3,,6,B,RUE,DES MESANGES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.712726,49.08153,0.85,housenumber,6bis Rue des Mesanges 51700 Troissy,51585_0240_00006_bis,G,6BIS RUE DES MESANGES,
347616260,00035,34761626000035,O,2016-11-01,,,,2021-02-23T11:00:30,false,1,,17,,RUE,PASTEUR,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,3.713968,49.079592,0.95,housenumber,17 Rue Pasteur 51700 Troissy,51585_0300_00017,G,17 RUE PASTEUR,
347616260,00043,34761626000043,O,2020-06-01,,,4332CZ,2020-05-27T08:14:28,true,1,17 A,17,,RUE,PASTEUR,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.32C,NAFRev2,N,3.713968,49.079592,0.95,housenumber,17 Rue Pasteur 51700 Troissy,51585_0300_00017,G,17 RUE PASTEUR,
348098815,00015,34809881500015,O,1987-01-01,NN,,,2008-01-04T22:47:58,true,3,,10,,RUE,DES BARBIERS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.70903,49.084034,0.95,housenumber,10 Rue des Barbiers 51700 Troissy,51585_0041_00010,G,10 RUE DES BARBIERS,
348155888,00012,34815588800012,O,1988-08-01,,,,2008-01-05T19:38:28,true,4,,1,,RTE,D'IGNY,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.707615,49.079842,0.81,housenumber,1 Route d’Igny 51700 Troissy,51585_0170_00001,G,1 ROUTE D IGNY,
350021895,00015,35002189500015,O,1989-01-01,NN,,,2014-10-26T12:17:52,false,5,,22,,RUE,JEAN JAURES,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.21Z,NAFRev2,O,3.70684,49.079828,0.82,street,Rue Jean Jaures 51700 Troissy,51585_0180,G,RUE JEAN JAURES,
350021895,00031,35002189500031,O,2012-02-01,03,2019,,2021-10-27T08:00:31,true,1,,3,,CHE,DES COTEAS,51700,TROISSY,,,51585,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.21Z,NAFRev2,N,3.707143,49.07762,0.83,housenumber,3 Chemin des Coteas 51700 Troissy,51585_0095_00003,G,3 CHEMIN DES COTEAS,