siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900853,00015,21590085300015,O,1983-03-01,02,2020,,2022-08-29T09:07:56,true,4,,,,RUE,MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.210477,50.21867,0.68,street,Rue du Monchaux 59268 Blécourt,59085_0120,G,RUE DU MONCHAUX,
215900853,00023,21590085300023,O,1983-12-21,01,2020,,2022-08-29T09:07:56,false,4,,,,RUE,MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 18,,,,85.20Z,NAFRev2,N,3.210477,50.21867,0.68,street,Rue du Monchaux 59268 Blécourt,59085_0120,G,RUE DU MONCHAUX,
215900853,00031,21590085300031,O,1997-01-01,NN,,,2021-10-27T08:09:11,false,4,MAIRIE,,,RUE,MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2018-01-30,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,3.210477,50.21867,0.68,street,Rue du Monchaux 59268 Blécourt,59085_0120,G,RUE DU MONCHAUX,
265900852,00012,26590085200012,O,1983-03-01,NN,,,2017-08-06T14:14:15,true,4,MAIRIE,,,RUE,DE MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.210477,50.21867,0.63,street,Rue du Monchaux 59268 Blécourt,59085_0120,G,RUE DU MONCHAUX,
295900138,00013,29590013800013,O,1984-01-09,NN,,,2017-08-10T15:07:59,true,3,MAIRIE,,,RUE,DE MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.210477,50.21867,0.63,street,Rue du Monchaux 59268 Blécourt,59085_0120,G,RUE DU MONCHAUX,
300722360,00017,30072236000017,O,,NN,,,,true,1,,,,RUE,DU LIEUTENANT MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,3.215277,50.219471,0.41,street,Rue Andre Moret 59268 Blécourt,59085_0020,G,RUE ANDRE MORET,
304871890,00014,30487189000014,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,87.07,NAP,N,3.216136,50.221715,0.94,street,Rue de la Chapelle 59268 Blécourt,59085_0040,G,RUE DE LA CHAPELLE,
312556921,00020,31255692100020,O,1982-01-01,NN,,,,true,1,,23,,RUE,ANDRE MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.215917,50.219236,0.95,housenumber,23 Rue Andre Moret 59268 Blécourt,59085_0020_00023,G,23 RUE ANDRE MORET,
317917490,00037,31791749000037,O,1997-01-01,,,,,true,1,,,,RUE,DU LIEUTENANT MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,3.215277,50.219471,0.41,street,Rue Andre Moret 59268 Blécourt,59085_0020,G,RUE ANDRE MORET,
319008082,00012,31900808200012,O,,NN,,,,true,1,,,,,LA BOULETTE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,88.01,NAP,N,-0.1773256,48.8767144,0.9,poi.forest,La Boulette (Forêt) La Hoguette,https://osm.org/way/56931470,G,,
319334975,00012,31933497500012,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,3.216136,50.221715,0.94,street,Rue de la Chapelle 59268 Blécourt,59085_0040,G,RUE DE LA CHAPELLE,
324785070,00024,32478507000024,O,1988-10-03,NN,,,,true,3,,,,,GRAND PLACE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,3.212286,50.220249,0.94,street,Grand Place 59268 Blécourt,59085_9oz2mw,G,GRAND PLACE,
324839505,00017,32483950500017,O,,,,,,true,1,,,,RUE,DU MONCHAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.1A,NAF1993,N,3.210477,50.21867,0.94,street,Rue du Monchaux 59268 Blécourt,59085_0120,G,RUE DU MONCHAUX,
324845841,00018,32484584100018,O,,NN,,,,true,1,,,,CHE,DE CUVILLERS,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,64.11,NAP,N,3.220157,50.220664,0.57,locality,Vers Cuvillers 59268 Blécourt,59085_B006,G,VERS CUVILLERS,
325706224,00046,32570622400046,O,2003-12-09,NN,,,2006-11-25T10:00:22,true,3,,10,,RUE,DE LA DESSOUS,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,51.4A,NAFRev1,N,3.210402,50.221503,0.94,housenumber,10 Rue de la Dessous 59268 Blécourt,59085_0080_00010,G,10 RUE DE LA DESSOUS,
328315809,00033,32831580900033,O,1994-12-20,NN,,,2010-03-29T16:33:41,false,4,,20,,,CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,3.218336,50.222443,0.85,housenumber,20 Rue de la Chapelle 59268 Blécourt,59085_0040_00020,G,20 RUE DE LA CHAPELLE,
338187842,00020,33818784200020,O,2006-05-09,,,,2008-01-04T21:17:50,true,2,,7,,RUE,D ERRE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.219016,50.217851,0.94,housenumber,7 Rue d'Erre 59268 Blécourt,59085_0090_00007,G,7 RUE D ERRE,
349988634,00029,34998863400029,O,1990-03-26,NN,,,2006-12-15T00:35:56,false,4,,4,,,GRAND PLACE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,3.212571,50.219918,0.94,housenumber,4 Grand Place 59268 Blécourt,59085_9oz2mw_00004,G,4 GRAND PLACE,
384197554,00015,38419755400015,O,1991-10-25,NN,,,2008-01-04T22:35:09,true,3,,,,,,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394938690,00028,39493869000028,O,1994-01-01,,,,2008-07-23T04:56:29,true,4,,6,,RUE,DU FOURCIN,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.11Z,NAFRev2,N,3.212858,50.219281,0.94,housenumber,6 Rue du Fourcin 59268 Blécourt,59085_0100_00006,G,6 RUE DU FOURCIN,
395174170,00013,39517417000013,O,1994-05-25,NN,,,2008-01-05T20:09:22,true,3,,10,,RUE,ANDRE MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.214922,50.21966,0.95,housenumber,10 Rue Andre Moret 59268 Blécourt,59085_0020_00010,G,10 RUE ANDRE MORET,
395228554,00022,39522855400022,O,2003-07-12,NN,,,2009-01-12T09:02:06,true,4,,12,,RUE,D ERRE,59268,BLECOURT,,CIDEX 08,59085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.218106,50.218225,0.94,housenumber,12 Rue d'Erre 59268 Blécourt,59085_0090_00012,G,12 RUE D ERRE,
395379449,00014,39537944900014,O,1981-01-01,,,,,true,1,,,,,GRAND PLACE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.212286,50.220249,0.94,street,Grand Place 59268 Blécourt,59085_9oz2mw,G,GRAND PLACE,
397979493,00012,39797949300012,O,1990-01-01,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.216136,50.221715,0.94,street,Rue de la Chapelle 59268 Blécourt,59085_0040,G,RUE DE LA CHAPELLE,
397979634,00011,39797963400011,O,1980-01-01,NN,,,,true,1,,7,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.213811,50.221342,0.94,housenumber,7 Rue de la Chapelle 59268 Blécourt,59085_0040_00007,G,7 RUE DE LA CHAPELLE,
398766857,00013,39876685700013,O,1994-09-23,NN,,,,false,3,,3,,RUE,MONCHEAUX,59268,BLECOURT,,BP 507,59085,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,70.2C,NAF1993,N,3.211205,50.219233,0.71,housenumber,3 Rue du Monchaux 59268 Blécourt,59085_0120_00003,G,3 RUE DU MONCHAUX,
399994383,00012,39999438300012,O,1995-01-01,NN,,,2007-07-20T10:54:53,false,3,BLECOURT,1,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,3.211986,50.220981,0.94,housenumber,1 Rue de la Chapelle 59268 Blécourt,59085_0040_00001,G,1 RUE DE LA CHAPELLE,
403420268,00019,40342026800019,O,1996-01-01,NN,,,2010-07-25T05:45:49,true,3,,1,,RUE,DU FOUR,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.211159,50.219607,0.94,housenumber,1 Rue du Four 59268 Blécourt,59085_0095_00001,G,1 RUE DU FOUR,
403474158,00017,40347415800017,O,1996-01-17,NN,,,2008-01-05T20:20:02,true,3,,3,,RUE,MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.211205,50.219233,0.71,housenumber,3 Rue du Monchaux 59268 Blécourt,59085_0120_00003,G,3 RUE DU MONCHAUX,
407580117,00015,40758011700015,O,1984-12-31,NN,,,2016-03-10T10:23:17,true,4,,,,RUE,DE LA DESSOUS,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,3.210394,50.221406,0.94,street,Rue de la Dessous 59268 Blécourt,59085_0080,G,RUE DE LA DESSOUS,
409303849,00015,40930384900015,O,1973-01-01,NN,,,,true,1,,,,RUE,DU FOUR,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,3.211097,50.219792,0.94,street,Rue du Four 59268 Blécourt,59085_0095,G,RUE DU FOUR,
410218077,00049,41021807700049,O,2020-07-23,01,2020,,2022-08-29T09:27:17,true,1,,2,,RUE,DU FOURCIN,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,46.19B,NAFRev2,N,3.212856,50.219622,0.94,housenumber,2 Rue du Fourcin 59268 Blécourt,59085_0100_00002,G,2 RUE DU FOURCIN,
414519462,00017,41451946200017,O,1997-11-17,NN,,,2008-01-05T20:31:42,true,3,,7,,RUE,DE MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.21014,50.21831,0.67,housenumber,7 Rue du Monchaux 59268 Blécourt,59085_0120_00007,G,7 RUE DU MONCHAUX,
421244401,00038,42124440100038,O,2021-11-23,,,,2022-07-29T03:50:58,true,1,,2,,RUE,DU FOURCIN,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,68.20B,NAFRev2,N,3.212856,50.219622,0.94,housenumber,2 Rue du Fourcin 59268 Blécourt,59085_0100_00002,G,2 RUE DU FOURCIN,
421837808,00011,42183780800011,O,1999-01-01,NN,,,,false,4,CI 712,7,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,3.213811,50.221342,0.94,housenumber,7 Rue de la Chapelle 59268 Blécourt,59085_0040_00007,G,7 RUE DE LA CHAPELLE,
423572148,00017,42357214800017,O,1999-07-01,NN,,,2006-10-31T00:10:09,false,3,,2,,RUE,FOURCIN,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.2C,NAFRev1,N,3.212856,50.219622,0.87,housenumber,2 Rue du Fourcin 59268 Blécourt,59085_0100_00002,G,2 RUE DU FOURCIN,
428278741,00023,42827874100023,O,2013-01-29,,,,2021-09-21T09:30:17,false,1,LE PARC DE SAINT CLOUD,29,,RUE,LALLIER,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,68.20A,NAFRev2,N,3.216556,50.218861,0.45,housenumber,29 Rue Andre Moret 59268 Blécourt,59085_0020_00029,G,29 RUE ANDRE MORET,
428278741,00031,42827874100031,O,2021-09-20,,,,2021-10-02T13:03:06,true,1,,2,,RUE,DU FOURCIN,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,01.11Z,NAFRev2,N,3.212856,50.219622,0.94,housenumber,2 Rue du Fourcin 59268 Blécourt,59085_0100_00002,G,2 RUE DU FOURCIN,
430745026,00012,43074502600012,O,1968-01-01,NN,,,2012-07-28T16:11:55,true,4,,,,RUE,DE MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.210477,50.21867,0.63,street,Rue du Monchaux 59268 Blécourt,59085_0120,G,RUE DU MONCHAUX,
431782424,00011,43178242400011,O,2000-05-31,NN,,,2008-01-05T20:54:27,true,3,,3,,RUE,MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.211205,50.219233,0.71,housenumber,3 Rue du Monchaux 59268 Blécourt,59085_0120_00003,G,3 RUE DU MONCHAUX,
433650538,00021,43365053800021,O,1998-05-29,NN,,,2019-10-11T15:19:02,true,4,,7,,RUE,D'ERRE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,94.99Z,NAFRev2,N,3.219016,50.217851,0.94,housenumber,7 Rue d'Erre 59268 Blécourt,59085_0090_00007,G,7 RUE D ERRE,
434148144,00018,43414814400018,O,2001-01-01,NN,,,,false,2,,10,,RUE,DU LIEUTENANT ANDRE MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,,,,3.214922,50.21966,0.58,housenumber,10 Rue Andre Moret 59268 Blécourt,59085_0020_00010,G,10 RUE ANDRE MORET,
434365789,00016,43436578900016,O,2001-01-15,NN,,,,false,2,,10,,RUE,DU LIEUTENANTANDRE MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,,,,3.214922,50.21966,0.57,housenumber,10 Rue Andre Moret 59268 Blécourt,59085_0020_00010,G,10 RUE ANDRE MORET,
437578743,00019,43757874300019,O,2001-04-24,NN,,,2021-05-08T03:35:16,true,4,,7,,RUE,D ERRE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20A,NAFRev2,N,3.219016,50.217851,0.94,housenumber,7 Rue d'Erre 59268 Blécourt,59085_0090_00007,G,7 RUE D ERRE,
437930332,00030,43793033200030,O,2016-01-01,,,,2019-03-08T04:31:16,false,2,,17,,RUE,D ERRE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,3.217613,50.218332,0.94,housenumber,17 Rue d'Erre 59268 Blécourt,59085_0090_00017,G,17 RUE D ERRE,
438169872,00019,43816987200019,O,2001-07-01,NN,,,2014-07-08T02:16:10,true,5,,,,RUE,DE LA DESSOUS,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,43.32A,NAFRev2,O,3.210394,50.221406,0.94,street,Rue de la Dessous 59268 Blécourt,59085_0080,G,RUE DE LA DESSOUS,
438823155,00017,43882315500017,O,2001-07-01,NN,,,2021-03-11T03:56:24,true,3,,2,,,GRAND PLACE,59268,BLECOURT,,CIDEX 309,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.211937,50.22058,0.94,housenumber,2 Grand Place 59268 Blécourt,59085_9oz2mw_00002,G,2 GRAND PLACE,
449618040,00017,44961804000017,O,2003-07-01,NN,,,2008-11-08T02:28:21,false,3,,3,,RUE,PHILIPPE COPIN,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.3A,NAFRev1,O,3.215949,50.221108,0.94,housenumber,3 Rue Philippe Copin 59268 Blécourt,59085_0130_00003,G,3 RUE PHILIPPE COPIN,
449957505,00018,44995750500018,O,2003-09-11,NN,,,2008-11-04T05:19:02,true,4,,16,,RUE,PHILIPPE COPIN,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.218936,50.22055,0.94,housenumber,16 Rue Philippe Copin 59268 Blécourt,59085_0130_00016,G,16 RUE PHILIPPE COPIN,
453576647,00011,45357664700011,O,2004-04-30,NN,,,2006-11-01T00:50:05,false,3,,3,,RUE,PHILIPPE COPIN,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,3.215949,50.221108,0.94,housenumber,3 Rue Philippe Copin 59268 Blécourt,59085_0130_00003,G,3 RUE PHILIPPE COPIN,
453709842,00026,45370984200026,O,2005-11-01,,,,2016-01-21T03:22:36,true,3,,5,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,68.20A,NAFRev2,N,3.212734,50.221248,0.94,housenumber,5 Rue de la Chapelle 59268 Blécourt,59085_0040_00005,G,5 RUE DE LA CHAPELLE,
453711194,00028,45371119400028,O,2005-11-01,,,,2008-01-05T21:37:26,true,2,,5,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.212734,50.221248,0.94,housenumber,5 Rue de la Chapelle 59268 Blécourt,59085_0040_00005,G,5 RUE DE LA CHAPELLE,
477728950,00023,47772895000023,O,2004-07-05,,,,2021-02-23T13:39:14,true,3,,5,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.212734,50.221248,0.94,housenumber,5 Rue de la Chapelle 59268 Blécourt,59085_0040_00005,G,5 RUE DE LA CHAPELLE,
481031102,00025,48103110200025,O,2011-12-01,,,,2017-02-17T04:15:43,true,2,,10,,RUE,D 'ERRE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91B,NAFRev2,N,3.218461,50.218102,0.94,housenumber,10 Rue d'Erre 59268 Blécourt,59085_0090_00010,G,10 RUE D ERRE,
481715464,00022,48171546400022,O,2007-09-01,,,4322AZ,2018-12-10T19:35:46,false,3,,6,,RUE,DU LIEUTENANT MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,43.22A,NAFRev2,N,3.214011,50.219851,0.45,housenumber,6 Rue Andre Moret 59268 Blécourt,59085_0020_00006,G,6 RUE ANDRE MORET,
484354956,00019,48435495600019,O,2005-10-01,,,,2008-11-08T02:55:46,true,3,,9,,RUE,DE LA DESSOUS,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,96.09Z,NAFRev2,N,3.209696,50.221987,0.94,housenumber,9 Rue de la Dessous 59268 Blécourt,59085_0080_00009,G,9 RUE DE LA DESSOUS,
489474833,00022,48947483300022,O,2010-10-01,,,,2021-02-23T13:54:41,true,2,,3,,RUE,DU MONCHEAUX,59268,BLECOURT,,BP 507,59085,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.09Z,NAFRev2,N,3.211205,50.219233,0.81,housenumber,3 Rue du Monchaux 59268 Blécourt,59085_0120_00003,G,3 RUE DU MONCHAUX,
493770085,00014,49377008500014,O,2007-03-01,NN,,,2014-06-26T10:50:25,false,6,,12,,RUE,D'ERRE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41A,NAFRev2,O,3.218106,50.218225,0.94,housenumber,12 Rue d'Erre 59268 Blécourt,59085_0090_00012,G,12 RUE D ERRE,
502025232,00039,50202523200039,O,2015-02-05,,,,2021-02-23T14:12:53,true,1,,14,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,93.12Z,NAFRev2,N,3.216882,50.221961,0.94,housenumber,14 Rue de la Chapelle 59268 Blécourt,59085_0040_00014,G,14 RUE DE LA CHAPELLE,
502314826,00020,50231482600020,O,2015-02-05,,,,2021-02-23T14:13:23,true,1,,14,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,3.216882,50.221961,0.94,housenumber,14 Rue de la Chapelle 59268 Blécourt,59085_0040_00014,G,14 RUE DE LA CHAPELLE,
503329849,00015,50332984900015,O,2008-02-01,,,,2011-09-22T10:54:28,false,2,,18,B,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,66.22Z,NAFRev2,N,3.217631,50.222204,0.87,housenumber,18bis Rue de la Chapelle 59268 Blécourt,59085_0040_00018_bis,G,18BIS RUE DE LA CHAPELLE,
504312166,00011,50431216600011,O,2008-06-01,,,,2017-12-11T08:56:22,true,1,,20,,RUE,D'ERRE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-06-01,A,LES CHINCHILLAS DU CAMBRESIS,,,,01.49Z,NAFRev2,N,3.216843,50.218726,0.94,housenumber,20 Rue d'Erre 59268 Blécourt,59085_0090_00020,G,20 RUE D ERRE,
504312166,00029,50431216600029,O,2009-01-05,,,,2021-02-23T14:16:49,false,2,,20,,RUE,D'ERRE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2018-01-07,A,,,,LES CHINCHILLAS DU TERROIN - LES CHINCHILLAS DU CAMBRESIS,47.76Z,NAFRev2,N,3.216843,50.218726,0.94,housenumber,20 Rue d'Erre 59268 Blécourt,59085_0090_00020,G,20 RUE D ERRE,
508223153,00018,50822315300018,O,2008-07-07,,,,2018-03-01T04:28:16,false,2,,6,,RUE,ANDRE MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.21Z,NAFRev2,N,3.214011,50.219851,0.95,housenumber,6 Rue Andre Moret 59268 Blécourt,59085_0020_00006,G,6 RUE ANDRE MORET,
509778221,00010,50977822100010,O,2009-01-01,,,,2013-01-17T08:29:42,true,2,,12,,RUE,D'ERRE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,3.218106,50.218225,0.94,housenumber,12 Rue d'Erre 59268 Blécourt,59085_0090_00012,G,12 RUE D ERRE,
514241116,00011,51424111600011,O,2009-06-16,,,,2009-08-13T04:07:38,true,1,,20,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,68.20B,NAFRev2,N,3.218336,50.222443,0.94,housenumber,20 Rue de la Chapelle 59268 Blécourt,59085_0040_00020,G,20 RUE DE LA CHAPELLE,
519025712,00018,51902571200018,O,2009-07-28,,,,2023-05-05T21:29:03,true,2,,15,,RUE,DU MONCHAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,3.209542,50.217427,0.94,housenumber,15 Rue du Monchaux 59268 Blécourt,59085_0120_00015,G,15 RUE DU MONCHAUX,
521459040,00015,52145904000015,O,2010-04-12,,,,2012-11-10T01:59:23,true,2,,13,,RUE,ANDRE MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,46.90Z,NAFRev2,N,3.214649,50.219844,0.95,housenumber,13 Rue Andre Moret 59268 Blécourt,59085_0020_00013,G,13 RUE ANDRE MORET,
522099480,00017,52209948000017,O,2010-03-30,,,,2010-04-29T08:08:46,true,1,,1,,RUE,DE LA CHAPELLE,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,68.20B,NAFRev2,N,3.211986,50.220981,0.94,housenumber,1 Rue de la Chapelle 59268 Blécourt,59085_0040_00001,G,1 RUE DE LA CHAPELLE,
531627693,00017,53162769300017,O,2011-04-04,,,,2012-11-10T03:05:42,true,2,,3,,RUE,PHILIPPE COPIN,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.91B,NAFRev2,N,3.215949,50.221108,0.94,housenumber,3 Rue Philippe Copin 59268 Blécourt,59085_0130_00003,G,3 RUE PHILIPPE COPIN,
532565892,00017,53256589200017,O,2011-05-02,,,,2011-05-26T10:44:40,true,1,,6,,RUE,DU LIEUTENANT MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,68.20B,NAFRev2,N,3.214011,50.219851,0.45,housenumber,6 Rue Andre Moret 59268 Blécourt,59085_0020_00006,G,6 RUE ANDRE MORET,
534366141,00016,53436614100016,O,2011-08-30,,,5610CQ,2018-05-16T19:32:32,true,2,,3,,RUE,MONCHAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.10C,NAFRev2,N,3.211205,50.219233,0.88,housenumber,3 Rue du Monchaux 59268 Blécourt,59085_0120_00003,G,3 RUE DU MONCHAUX,
537390783,00018,53739078300018,O,2011-10-19,,,,2012-11-10T03:34:40,true,2,,10,,RUE,ANDRE MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.99B,NAFRev2,N,3.214922,50.21966,0.95,housenumber,10 Rue Andre Moret 59268 Blécourt,59085_0020_00010,G,10 RUE ANDRE MORET,
537979379,00014,53797937900014,O,2011-10-27,,,,2011-11-22T09:10:38,true,1,,2,,RUE,DU FOURCIN,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,68.20A,NAFRev2,N,3.212856,50.219622,0.94,housenumber,2 Rue du Fourcin 59268 Blécourt,59085_0100_00002,G,2 RUE DU FOURCIN,
539836346,00012,53983634600012,O,2012-02-09,,,,2013-09-17T03:07:48,true,2,,10,,RUE,ANDRE MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,3.214922,50.21966,0.95,housenumber,10 Rue Andre Moret 59268 Blécourt,59085_0020_00010,G,10 RUE ANDRE MORET,
686710096,00013,68671009600013,O,1967-01-01,NN,,,2008-11-08T03:16:01,true,3,,4,,RUE,DE MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,3.211876,50.219749,0.67,housenumber,4 Rue du Monchaux 59268 Blécourt,59085_0120_00004,G,4 RUE DU MONCHAUX,
783525934,00015,78352593400015,O,,,,,,true,1,,,,RUE,ANDRE MORET,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,3.215277,50.219471,0.95,street,Rue Andre Moret 59268 Blécourt,59085_0020,G,RUE ANDRE MORET,
783525967,00015,78352596700015,O,1900-01-01,NN,,,2016-09-06T15:10:56,true,3,MAIRIE,,,RUE,MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.210477,50.21867,0.68,street,Rue du Monchaux 59268 Blécourt,59085_0120,G,RUE DU MONCHAUX,
790280655,00016,79028065500016,O,2013-01-02,,,,2021-02-23T16:16:29,true,2,,4,,RUE,DE LA DESSOUS,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,45.20A,NAFRev2,N,3.211369,50.221082,0.94,housenumber,4 Rue de la Dessous 59268 Blécourt,59085_0080_00004,G,4 RUE DE LA DESSOUS,
791057151,00015,79105715100015,O,2013-02-07,,,,2014-12-26T03:16:53,true,2,,8,,RUE,DU MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,74.20Z,NAFRev2,N,3.210696,50.21897,0.81,housenumber,8 Rue du Monchaux 59268 Blécourt,59085_0120_00008,G,8 RUE DU MONCHAUX,
794023523,00028,79402352300028,O,2015-10-01,,,0162ZP,2021-02-23T16:22:45,true,1,,13,,RUE,DE MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,MARECHAL FERRANT DUBRULLE LUCAS,01.62Z,NAFRev2,N,3.209705,50.217695,0.68,housenumber,13 Rue du Monchaux 59268 Blécourt,59085_0120_00013,G,13 RUE DU MONCHAUX,
794379032,00012,79437903200012,O,2013-06-19,,,,2013-07-22T09:53:11,true,1,,3,,RUE,DU MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,68.20B,NAFRev2,N,3.211205,50.219233,0.81,housenumber,3 Rue du Monchaux 59268 Blécourt,59085_0120_00003,G,3 RUE DU MONCHAUX,
795034784,00012,79503478400012,O,2013-02-15,,,,2013-09-02T16:14:22,true,1,,5,,RUE,DU MONCHEAUX,59268,BLECOURT,,,59085,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,94.99Z,NAFRev2,N,3.210477,50.21867,0.81,housenumber,5 Rue du Monchaux 59268 Blécourt,59085_0120_00005,G,5 RUE DU MONCHAUX,