siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403890,00019,21540389000019,O,1983-03-01,01,2019,,2021-10-27T08:08:54,true,3,,,,,GRANDE RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.77132,49.212277,0.94,street,Grande Rue 54800 Mouaville,54389_0060,G,GRANDE RUE,
215403890,00027,21540389000027,O,1994-12-25,NN,,,2008-01-04T18:36:16,false,2,,,,,GRANDE RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.77132,49.212277,0.94,street,Grande Rue 54800 Mouaville,54389_0060,G,GRANDE RUE,
265402685,00019,26540268500019,O,1992-01-01,NN,,,2016-07-23T12:07:20,true,4,MAIRIE,,,,GRAND'RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.77132,49.212277,0.75,street,Grande Rue 54800 Mouaville,54389_0060,G,GRANDE RUE,
265404848,00011,26540484800011,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,,,,GRAND'RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.77132,49.212277,0.75,street,Grande Rue 54800 Mouaville,54389_0060,G,GRANDE RUE,
295401921,00016,29540192100016,O,1983-08-10,NN,,,2016-11-24T10:40:56,true,4,MAIRIE,,,,GRANDE RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,42.99Z,NAFRev2,N,5.77132,49.212277,0.94,street,Grande Rue 54800 Mouaville,54389_0060,G,GRANDE RUE,
305448938,00012,30544893800012,O,,,,,,true,1,,,,,,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
325112134,00029,32511213400029,O,1996-07-12,NN,,,,true,3,M. DENIS DELATTE,1,,RUE,DU CHATEAU D EAU,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,01.4A,NAFRev1,N,5.767331,49.21034,0.94,housenumber,1 Rue du Château d’Eau 54800 Mouaville,54389_0020_00001,G,1 RUE DU CHATEAU D EAU,
340729946,00012,34072994600012,O,1986-01-01,NN,,,2012-03-21T14:58:13,true,4,,3,,,GRANDE RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.770405,49.210307,0.94,housenumber,3 Grande Rue 54800 Mouaville,54389_0060_00003,G,3 GRANDE RUE,
347547218,00011,34754721800011,O,1988-05-01,01,2019,,2021-10-27T08:37:52,false,4,,1,,RUE,CHATEAU D EAU,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.50Z,NAFRev2,N,5.767331,49.21034,0.88,housenumber,1 Rue du Château d’Eau 54800 Mouaville,54389_0020_00001,G,1 RUE DU CHATEAU D EAU,
351642020,00041,35164202000041,O,2019-02-01,,,,2021-02-23T11:04:13,true,1,,12,B,,GRANDE RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.49Z,NAFRev2,N,5.771506,49.215153,0.82,housenumber,12bis Grande Rue 54800 Mouaville,54389_0060_00012_bis,G,12BIS GRANDE RUE,
382390870,00048,38239087000048,O,2005-09-05,NN,,,2014-07-08T01:06:58,false,3,,7,,RUE,DU CHATEAU D'EAU,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.33Z,NAFRev2,O,5.768876,49.210254,0.94,housenumber,7 Rue du Château d’Eau 54800 Mouaville,54389_0020_00007,G,7 RUE DU CHATEAU D EAU,
382390870,00055,38239087000055,O,2009-01-05,NN,,4333ZZ,2017-05-04T02:30:27,true,1,,4,,PL,DE L'EGLISE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.33Z,NAFRev2,O,5.769636,49.211308,0.82,housenumber,4 Place de l’Eglise 54800 Mouaville,54389_0040_00004,G,4 PLACE DE L EGLISE,
397879628,00014,39787962800014,O,1994-07-28,NN,,,,true,1,,8,,,GRAND RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,N,5.770702,49.211622,0.79,housenumber,8 Grande Rue 54800 Mouaville,54389_0060_00008,G,8 GRANDE RUE,
404180564,00027,40418056400027,O,2002-10-01,NN,,,,true,4,,,,,,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407885680,00014,40788568000014,O,,NN,,,,true,1,,10,,GR,RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,5.77132,49.212277,0.75,housenumber,10 Grande Rue 54800 Mouaville,54389_0060_00010,G,10 GRANDE RUE,
407885698,00016,40788569800016,O,1971-01-01,NN,,,,true,1,,,,,,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407885706,00017,40788570600017,O,1975-01-01,NN,,,2017-05-04T05:44:21,true,4,F AMBLEMONT,,,,F AMBLEMONT,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.791412,49.226788,0.76,locality,Bois d’Amblemont 54800 Mouaville,54389_B001,G,BOIS D AMBLEMONT,
415202852,00018,41520285200018,O,1997-12-01,NN,,,,true,1,,10,,,GRANDE RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,5.77132,49.212277,0.94,housenumber,10 Grande Rue 54800 Mouaville,54389_0060_00010,G,10 GRANDE RUE,
422846840,00029,42284684000029,O,1999-07-01,NN,,,2006-11-25T16:25:37,false,3,,1,,RUE,DU SAULCY,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,37.1Z,NAFRev1,N,5.771082,49.210604,0.77,housenumber,1 Rue de Saulcy 54800 Mouaville,54389_0080_00001,G,1 RUE DE SAULCY,
422880278,00029,42288027800029,O,2004-12-01,NN,,,2021-02-23T11:44:38,true,3,,12,B,,GRAND'RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.771506,49.215153,0.68,housenumber,12bis Grande Rue 54800 Mouaville,54389_0060_00012_bis,G,12BIS GRANDE RUE,
450880042,00012,45088004200012,O,2003-11-28,NN,,,2006-11-01T00:06:54,true,3,,,,,GRAND RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2J,NAFRev1,N,5.77132,49.212277,0.75,street,Grande Rue 54800 Mouaville,54389_0060,G,GRANDE RUE,
513221184,00023,51322118400023,O,2018-06-01,,,,2021-02-23T15:23:26,true,1,,19,,,GRANDE RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.49Z,NAFRev2,N,5.770201,49.214399,0.94,housenumber,19 Grande Rue 54800 Mouaville,54389_0060_00019,G,19 GRANDE RUE,
539926550,00028,53992655000028,O,2016-09-09,,,,2017-01-20T09:09:37,true,2,,7,B,,GRANDE RUE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.11Z,NAFRev2,N,5.770653,49.211199,0.81,housenumber,7bis Grande Rue 54800 Mouaville,54389_0060_00007_bis,G,7BIS GRANDE RUE,
805084233,00016,80508423300016,O,2014-10-03,00,2019,3312ZA,2021-10-27T09:12:33,true,2,,2,,PL,DE L'EGLISE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,46.61Z,NAFRev2,N,5.77012,49.210989,0.82,housenumber,2 Place de l’Eglise 54800 Mouaville,54389_0040_00002,G,2 PLACE DE L EGLISE,
821642063,00019,82164206300019,O,2016-07-20,,,,2016-08-30T03:40:34,false,2,,,,,FERME D'AMBLEMONT,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,01.11Z,NAFRev2,N,5.791412,49.226788,0.62,locality,Bois d’Amblemont 54800 Mouaville,54389_B001,G,BOIS D AMBLEMONT,
828562975,00015,82856297500015,O,2017-03-17,,,,2017-03-24T08:44:49,true,1,,2,B,RUE,DU CHATEAU D'EAU,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,47.99A,NAFRev2,N,5.767951,49.210152,0.85,housenumber,2bis Rue du Château d’Eau 54800 Mouaville,54389_0020_00002_bis,G,2BIS RUE DU CHATEAU D EAU,
880893912,00019,88089391200019,O,2019-12-23,,,3312ZA,2020-01-24T08:56:35,true,1,,5,,RUE,DU SAULCY,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,C G M MECANIQUE ET MOTOCULTURE,45.20A,NAFRev2,N,5.772223,49.210653,0.77,housenumber,5 Rue de Saulcy 54800 Mouaville,54389_0080_00005,G,5 RUE DE SAULCY,
897652400,00010,89765240000010,O,2021-03-09,,,,2021-03-30T09:01:20,true,1,,4,,PL,DE L'EGLISE,54800,MOUAVILLE,,,54389,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,68.20B,NAFRev2,N,5.769636,49.211308,0.82,housenumber,4 Place de l’Eglise 54800 Mouaville,54389_0040_00004,G,4 PLACE DE L EGLISE,
