id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-16328,2023-04-14,000001,Vente,137750,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0289,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.138235,49.821422
2023-16328,2023-04-14,000001,Vente,137750,17,,RUE DE GERMAINE,0017,02590,02772,Vaux-en-Vermandois,02,,,027720000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2473,3.1381,49.821025
2023-16328,2023-04-14,000001,Vente,137750,17,,RUE DE GERMAINE,0017,02590,02772,Vaux-en-Vermandois,02,,,027720000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.1381,49.821025
2023-16328,2023-04-14,000001,Vente,137750,17,,RUE DE GERMAINE,0017,02590,02772,Vaux-en-Vermandois,02,,,027720000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.1381,49.821025
2023-16328,2023-04-14,000001,Vente,137750,17,,RUE DE GERMAINE,0017,02590,02772,Vaux-en-Vermandois,02,,,027720000B0290,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,2473,3.1381,49.821025
2023-16328,2023-04-14,000001,Vente,137750,17,,RUE DE GERMAINE,0017,02590,02772,Vaux-en-Vermandois,02,,,027720000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2473,3.1381,49.821025
2023-16328,2023-04-14,000001,Vente,137750,17,,RUE DE GERMAINE,0017,02590,02772,Vaux-en-Vermandois,02,,,027720000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2473,3.1381,49.821025
2023-16328,2023-04-14,000001,Vente,137750,17,,RUE DE GERMAINE,0017,02590,02772,Vaux-en-Vermandois,02,,,027720000B0290,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,100,3.1381,49.821025
2023-16328,2023-04-14,000001,Vente,137750,17,,RUE DE GERMAINE,0017,02590,02772,Vaux-en-Vermandois,02,,,027720000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.1381,49.821025
2023-16328,2023-04-14,000001,Vente,137750,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.137905,49.820917
2023-16328,2023-04-14,000001,Vente,137750,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0449,,,,,,,,,,,,,0,,,,,J,jardins,,,134,3.138476,49.8215
2023-20305,2023-09-07,000002,Vente,180000,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0425,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,3.13935,49.823951
2023-20305,2023-09-07,000002,Vente,180000,,,RUE D ETREILLERS,0012,02590,02772,Vaux-en-Vermandois,02,,,027720000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,935,3.139516,49.823545
2023-20537,2023-09-23,000001,Vente,184721.4,,,PATURE DE GERMAINE,B011,02590,02772,Vaux-en-Vermandois,02,,,02772000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,99001,3.128449,49.82122
2023-20537,2023-09-23,000001,Vente,184721.4,,,PATURE DE GERMAINE,B011,02590,02772,Vaux-en-Vermandois,02,,,02772000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,42429,3.128449,49.82122
2023-20537,2023-09-23,000001,Vente,184721.4,,,PATURE DU BOIS DE TOMBE,B012,02590,02772,Vaux-en-Vermandois,02,,,02772000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,4972,3.123259,49.826946
2023-20537,2023-09-23,000001,Vente,184721.4,,,PATURE DU BOIS DE TOMBE,B012,02590,02772,Vaux-en-Vermandois,02,,,02772000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,24856,3.123259,49.826946
2023-20537,2023-09-23,000001,Vente,184721.4,,,PATURE DU BOIS DE TOMBE,B012,02590,02772,Vaux-en-Vermandois,02,,,02772000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,29832,3.123259,49.826946
2023-20537,2023-09-23,000001,Vente,184721.4,,,LES VALUSEAUX,B021,02590,02772,Vaux-en-Vermandois,02,,,02772000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,14035,3.129389,49.836051
2023-20537,2023-09-23,000001,Vente,184721.4,,,LES VALUSEAUX,B021,02590,02772,Vaux-en-Vermandois,02,,,02772000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,14035,3.129389,49.836051
2023-20537,2023-09-23,000001,Vente,184721.4,,,LES VALUSEAUX,B021,02590,02772,Vaux-en-Vermandois,02,,,02772000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,2612,3.129369,49.838054
2023-22721,2023-12-14,000001,Vente,231700,10,,RUE DE ROUPY,0037,02590,02772,Vaux-en-Vermandois,02,,,027720000B0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.140548,49.822173
2023-22721,2023-12-14,000001,Vente,231700,10,,RUE DE ROUPY,0037,02590,02772,Vaux-en-Vermandois,02,,,027720000B0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.140548,49.822173
2023-22721,2023-12-14,000001,Vente,231700,10,,RUE DE ROUPY,0037,02590,02772,Vaux-en-Vermandois,02,,,027720000B0261,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,3.140548,49.822173
2023-22721,2023-12-14,000001,Vente,231700,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0262,,,,,,,,,,,,,0,,,,,J,jardins,,,775,3.140486,49.822002
2023-22721,2023-12-14,000001,Vente,231700,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0263,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1500,3.140353,49.821601
2023-22721,2023-12-14,000001,Vente,231700,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,3.140267,49.821374
2023-22721,2023-12-14,000001,Vente,231700,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0407,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4103,3.14155,49.821422
2023-22721,2023-12-14,000001,Vente,231700,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0408,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.141692,49.821781
2023-22721,2023-12-14,000001,Vente,231700,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0430,,,,,,,,,,,,,0,,,,,J,jardins,,,201,3.141436,49.821763
2023-22721,2023-12-14,000001,Vente,231700,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0437,,,,,,,,,,,,,0,,,,,J,jardins,,,96,3.141292,49.821784
2023-22721,2023-12-14,000001,Vente,231700,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0438,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3517,3.140882,49.821735
2023-22721,2023-12-14,000001,Vente,231700,,,LE VILLAGE,B022,02590,02772,Vaux-en-Vermandois,02,,,027720000B0446,,,,,,,,,,,,,0,,,,,PA,pâtures,,,153,3.140862,49.822183
