siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705461,00011,21270546100011,O,1983-03-01,01,2020,,2022-08-29T09:06:35,true,3,,,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.139598,49.091843,0.94,street,Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060,G,RUE DU GUE,
212705461,00029,21270546100029,O,1983-12-21,NN,,,2021-06-09T13:14:11,false,5,,4,,RUE,DE L ITON,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.139117,49.090576,0.94,housenumber,4 Rue de l’Iton 27930 Saint-Germain-des-Angles,27546_0069_00004,G,4 RUE DE L ITON,
262706880,00016,26270688000016,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.139598,49.091843,0.94,street,Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060,G,RUE DU GUE,
302357173,00012,30235717300012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
307714840,00013,30771484000013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
315362145,00015,31536214500015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
319642039,00014,31964203900014,O,1980-09-15,02,2020,,2022-08-29T09:16:25,true,4,,12,,RUE,DU PANORAMA,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.46Z,NAFRev2,O,1.1442,49.087664,0.94,housenumber,12 Rue du Panorama 27930 Saint-Germain-des-Angles,27546_0080_00012,G,12 RUE DU PANORAMA,
322525262,00018,32252526200018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,PN 21,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,2.9813184,47.0081571,0.88,poi.level_crossing,PN 21 (Passage à niveau) Torteron,https://osm.org/node/1297219934,G,,
325618148,00010,32561814800010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
326163821,00019,32616382100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
327426979,00016,32742697900016,O,1983-06-01,NN,,,2019-11-14T14:00:28,true,5,,,,RTE,DE LOUVIERS,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,49.41A,NAFRev2,O,1.136865,49.091721,0.38,street,Route de la Vallée 27930 Saint-Germain-des-Angles,27546_0099,G,ROUTE DE LA VALLEE,
337952964,00019,33795296400019,O,1985-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
340658756,00028,34065875600028,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.139598,49.091843,0.94,street,Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060,G,RUE DU GUE,
350277604,00012,35027760400012,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
351121660,00010,35112166000010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,CHATEAU DES ANGLES,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,51.4S,NAF1993,N,1.141745,49.093358,0.59,street,Chemin des Angles 27930 Saint-Germain-des-Angles,27546_0005,G,CHEMIN DES ANGLES,
353975725,00030,35397572500030,O,2007-10-01,,,,2019-11-14T14:00:28,true,3,,1,,RUE,DU PANORAMA,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.144517,49.090104,0.94,housenumber,1 Rue du Panorama 27930 Saint-Germain-des-Angles,27546_0080_00001,G,1 RUE DU PANORAMA,
380439950,00011,38043995000011,O,1990-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380851923,00017,38085192300017,O,1990-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES PENETRAUX,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.137947,49.085646,0.93,street,Les Penetraux 27930 Saint-Germain-des-Angles,27546_d6eg2a,G,LES PENETRAUX,
388679326,00032,38867932600032,O,1994-12-15,NN,,,2019-11-14T14:00:28,false,3,,,,IMP,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,85.1G,NAF1993,N,1.141601,49.091199,0.64,street,Impasse du Val 27930 Saint-Germain-des-Angles,27546_0095,G,IMPASSE DU VAL,
397993304,00021,39799330400021,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,PL,DE LA MAIRIE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,51.1T,NAF1993,N,1.138747,49.084179,0.52,street,La Prairie 27930 Saint-Germain-des-Angles,27546_51142p,G,LA PRAIRIE,
407776327,00014,40777632700014,O,1996-07-01,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.138853,49.092437,0.94,housenumber,11 Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060_00011,G,11 RUE DU GUE,
409299674,00013,40929967400013,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,6,,3,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,1.14006,49.091162,0.94,housenumber,3 Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060_00003,G,3 RUE DU GUE,
418932877,00016,41893287700016,O,,,,,2019-11-14T14:00:28,true,1,,36,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,1.139598,49.091843,0.75,street,Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060,G,RUE DU GUE,
423057298,00014,42305729800014,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU PANORAMA,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.143075,49.090841,0.94,street,Rue du Panorama 27930 Saint-Germain-des-Angles,27546_0080,G,RUE DU PANORAMA,
430941237,00017,43094123700017,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.139598,49.091843,0.94,street,Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060,G,RUE DU GUE,
440440899,00019,44044089900019,O,2002-02-01,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DE LA MAIRIE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2V,NAF1993,N,1.138747,49.084179,0.52,street,La Prairie 27930 Saint-Germain-des-Angles,27546_51142p,G,LA PRAIRIE,
444230130,00015,44423013000015,O,2002-11-01,NN,,,2019-11-14T14:00:28,false,3,,5,,CHE,DU BUC,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,52.6G,NAFRev1,O,1.144295,49.091653,0.79,housenumber,5 Chemin du Buc 27930 Saint-Germain-des-Angles,27546_0013_00005,G,5 CHEMIN DU BUC,
453660961,00013,45366096100013,O,2004-06-01,NN,,,2019-11-14T14:00:28,true,3,,4,,IMP,DU VAL,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0D,NAFRev1,N,1.143165,49.091586,0.79,housenumber,4 Impasse du Val 27930 Saint-Germain-des-Angles,27546_0095_00004,G,4 IMPASSE DU VAL,
477963128,00012,47796312800012,O,2004-07-01,NN,,,2019-11-14T14:00:28,true,3,,1,,CHE,DES ANGLES,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,1.141346,49.091427,0.83,housenumber,1 Chemin des Angles 27930 Saint-Germain-des-Angles,27546_0005_00001,G,1 CHEMIN DES ANGLES,
492152681,00010,49215268100010,O,2006-12-01,,,,2019-11-14T14:00:28,true,3,,11,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,1.138853,49.092437,0.94,housenumber,11 Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060_00011,G,11 RUE DU GUE,
493714984,00017,49371498400017,O,2007-01-01,,,,2019-11-14T14:00:28,true,2,,2,,RUE,DU PANORAMA,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.143041,49.091186,0.94,housenumber,2 Rue du Panorama 27930 Saint-Germain-des-Angles,27546_0080_00002,G,2 RUE DU PANORAMA,
494903792,00039,49490379200039,O,2018-12-11,,,,2021-02-23T14:03:56,true,1,,15,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,59.11B,NAFRev2,N,1.139087,49.092029,0.94,housenumber,15 Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060_00015,G,15 RUE DU GUE,
497545251,00017,49754525100017,O,2007-04-10,,,,2019-11-14T14:00:28,true,2,,27,,CHE,DES ANGLES,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.14106,49.095022,0.83,housenumber,27 Chemin des Angles 27930 Saint-Germain-des-Angles,27546_0005_00027,G,27 CHEMIN DES ANGLES,
499769263,00025,49976926300025,O,2020-07-01,,,,2021-03-10T09:07:25,false,2,,1,,RTE,DE LA VALLEE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2021-01-15,A,MD IMMOBILIER,,,,68.31Z,NAFRev2,N,1.138453,49.087313,0.84,housenumber,1 Route de la Vallée 27930 Saint-Germain-des-Angles,27546_0099_00001,G,1 ROUTE DE LA VALLEE,
510914286,00040,51091428600040,O,2017-09-30,,,4932ZA,2020-09-12T03:46:45,false,2,,2,,IMP,DES ORMES,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2020-09-09,F,TAXI ROBERT THIERRY,,,TAXI ROBERT THIERRY,49.32Z,NAFRev2,N,1.137313,49.083915,0.81,housenumber,2 Impasse des Ormes 27930 Saint-Germain-des-Angles,27546_0079_00002,G,2 IMPASSE DES ORMES,
511731408,00015,51173140800015,O,2009-04-07,,,,2019-11-14T14:00:28,true,3,,5,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2010-04-01,F,EXPRIM INFORMATIQUE,,,,95.11Z,NAFRev2,N,1.140027,49.091317,0.94,housenumber,5 Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060_00005,G,5 RUE DU GUE,
512107574,00018,51210757400018,O,2009-03-16,,,,2019-11-14T14:00:28,true,1,,3,,RTE,DE LA VALLEE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,68.20B,NAFRev2,N,1.136541,49.091442,0.84,housenumber,3 Route de la Vallée 27930 Saint-Germain-des-Angles,27546_0099_00003,G,3 ROUTE DE LA VALLEE,
520159864,00013,52015986400013,O,2010-02-01,,,,2019-11-14T14:00:28,true,2,,7,,CHE,DU BUC,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,96.09Z,NAFRev2,N,1.144273,49.091676,0.79,housenumber,7 Chemin du Buc 27930 Saint-Germain-des-Angles,27546_0013_00007,G,7 CHEMIN DU BUC,
534217294,00014,53421729400014,O,2011-09-01,,,1419ZE,2019-11-14T14:00:28,true,2,,2,,RUE,DU PANORAMA,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2014-03-01,F,LES LUTINES,,,LES LUTINES,14.19Z,NAFRev2,N,1.143041,49.091186,0.94,housenumber,2 Rue du Panorama 27930 Saint-Germain-des-Angles,27546_0080_00002,G,2 RUE DU PANORAMA,
537409682,00011,53740968200011,O,2011-04-14,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,94.99Z,NAFRev2,N,1.140027,49.091317,0.94,housenumber,5 Rue du Gue 27930 Saint-Germain-des-Angles,27546_0060_00005,G,5 RUE DU GUE,
539312389,00015,53931238900015,O,2012-01-20,,,,2019-11-14T14:00:28,true,2,,12,,RUE,DU PANORAMA,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,1.1442,49.087664,0.94,housenumber,12 Rue du Panorama 27930 Saint-Germain-des-Angles,27546_0080_00012,G,12 RUE DU PANORAMA,
750516932,00019,75051693200019,O,2012-02-10,,,,2019-11-14T14:00:28,true,1,,23,,CHE,DES ANGLES,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,68.20B,NAFRev2,N,1.141243,49.094645,0.83,housenumber,23 Chemin des Angles 27930 Saint-Germain-des-Angles,27546_0005_00023,G,23 CHEMIN DES ANGLES,
751560178,00012,75156017800012,O,2012-05-01,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE L'ITON,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03A,NAFRev2,N,1.139368,49.090622,0.94,housenumber,6 Rue de l’Iton 27930 Saint-Germain-des-Angles,27546_0069_00006,G,6 RUE DE L ITON,
780842720,00010,78084272000010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
780842738,00012,78084273800012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
793373572,00015,79337357200015,O,2013-06-03,NN,,,2019-11-14T14:00:28,true,2,,6,,CHE,DES ANGLES,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.22Z,NAFRev2,O,1.14218,49.092108,0.83,housenumber,6 Chemin des Angles 27930 Saint-Germain-des-Angles,27546_0005_00006,G,6 CHEMIN DES ANGLES,
800806697,00010,80080669700010,O,2014-02-01,,,,2021-09-21T11:41:11,false,2,,10,,RUE,DE L'ITON,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,1.140328,49.090851,0.94,housenumber,10 Rue de l’Iton 27930 Saint-Germain-des-Angles,27546_0069_00010,G,10 RUE DE L ITON,
801871542,00016,80187154200016,O,2013-05-01,,,,2019-11-14T14:00:28,true,1,,3,,RTE,DE L ITON,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.11Z,NAFRev2,N,1.139639,49.090703,0.77,housenumber,3 Rue de l’Iton 27930 Saint-Germain-des-Angles,27546_0069_00003,G,3 RUE DE L ITON,
807602107,00011,80760210700011,O,2014-11-03,,,,2021-04-14T08:33:07,true,3,,4,,RUE,DU PANORAMA,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,TACHA DESIGN,90.03A,NAFRev2,N,1.143054,49.091013,0.94,housenumber,4 Rue du Panorama 27930 Saint-Germain-des-Angles,27546_0080_00004,G,4 RUE DU PANORAMA,
808422620,00019,80842262000019,O,2014-07-10,NN,,,2019-11-14T14:00:28,true,2,,3,,RTE,DE LA VALLEE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,49.41A,NAFRev2,O,1.136541,49.091442,0.84,housenumber,3 Route de la Vallée 27930 Saint-Germain-des-Angles,27546_0099_00003,G,3 ROUTE DE LA VALLEE,
819529124,00011,81952912400011,O,2016-04-06,01,2020,,2022-08-29T10:10:24,true,3,,3,,RTE,DE LA VALLEE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,49.41A,NAFRev2,O,1.136541,49.091442,0.84,housenumber,3 Route de la Vallée 27930 Saint-Germain-des-Angles,27546_0099_00003,G,3 ROUTE DE LA VALLEE,
820242071,00018,82024207100018,O,2016-06-01,,,,2021-07-16T08:58:12,true,2,,5,,RTE,DE LA VALLEE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,1.137189,49.091664,0.84,housenumber,5 Route de la Vallée 27930 Saint-Germain-des-Angles,27546_0099_00005,G,5 ROUTE DE LA VALLEE,
832496434,00016,83249643400016,O,2017-10-05,,,,2019-11-14T14:00:28,true,1,,12,,RUE,DU PANORAMA,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,01.11Z,NAFRev2,N,1.1442,49.087664,0.94,housenumber,12 Rue du Panorama 27930 Saint-Germain-des-Angles,27546_0080_00012,G,12 RUE DU PANORAMA,
851807487,00018,85180748700018,O,2019-06-24,,,4312AZ,2019-12-12T09:27:27,true,1,,6,A,RUE,6A RUE DU GUE,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2019-06-24,A,AU PETIT JARDIN NORMAND,,,AU PETIT JARDIN NORMAND,43.12A,NAFRev2,N,1.139661,49.091743,0.73,interpolation,6 Rue du Gue 27930 Saint-Germain-des-Angles,,G,4 RUE DU GUE,
853102622,00018,85310262200018,O,2019-07-29,01,2020,4332AA,2022-08-29T10:36:33,true,3,,6,,RUE,BOIVIN,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.32B,NAFRev2,N,1.139057,49.08938,0.81,street,Rue Boivin 27930 Saint-Germain-des-Angles,27546_cskfmq,G,RUE BOIVIN,
902661651,00015,90266165100015,O,2020-02-13,,,,2021-08-31T12:08:33,true,1,,5,,RUE,DE L'ITON,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,94.99Z,NAFRev2,N,1.140647,49.090998,0.94,housenumber,5 Rue de l’Iton 27930 Saint-Germain-des-Angles,27546_0069_00005,G,5 RUE DE L ITON,
908606098,00014,90860609800014,O,2021-12-24,,,,2022-02-14T03:43:09,true,2,,6,,CHE,DES ANGLES,27930,SAINT-GERMAIN-DES-ANGLES,,,27546,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,90.03B,NAFRev2,N,1.14218,49.092108,0.83,housenumber,6 Chemin des Angles 27930 Saint-Germain-des-Angles,27546_0005_00006,G,6 CHEMIN DES ANGLES,
