siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038777710,00013,03877771000013,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DES PETITS CHAMPS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,2.362121,48.630075,0.96,housenumber,4 Rue des Petits Champs 91700 Fleury-Mérogis,91235_1800_00004,G,4 RUE DES PETITS CHAMPS,
179101316,00380,17910131600380,O,2011-08-11,12,2021,,2023-11-30T10:17:18,false,1,,7,,AV,DES PEUPLIERS,91700,FLEURY-MEROGIS,,,91235,91705,STE GENEVIEVE DES BOIS CEDEX,,,,,,,,,,,,,,,,,2011-08-11,A,SECJD SAINTE GENEVIEVE DES BOIS,,,,87.90A,NAFRev2,N,2.373158,48.640436,0.86,housenumber,7 Avenue des Peupliers 91700 Fleury-Mérogis,91235_1850_00007,G,7 AVENUE DES PEUPLIERS,
179101316,00398,17910131600398,O,2011-08-11,,,,2019-11-14T14:01:05,false,1,,7,,AV,DES PEUPLIERS,91700,FLEURY-MEROGIS,,,91235,91705,STE GENEVIEVE DES BOIS CEDEX,,,,,,,,,,,,,,,,,2011-08-11,A,UESECJD SAINTE GENEVIEVE DES BOIS,,,,87.90A,NAFRev2,N,2.373158,48.640436,0.86,housenumber,7 Avenue des Peupliers 91700 Fleury-Mérogis,91235_1850_00007,G,7 AVENUE DES PEUPLIERS,
179401203,00072,17940120300072,O,1983-03-16,42,2021,,2023-11-30T10:17:18,false,4,,7,,AV,DES PEUPLIERS,91700,FLEURY-MEROGIS,,,91235,91705,STE GENEVIEVE DES BOIS CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,MA FLEURY MEROGIS,,,,84.23Z,NAFRev2,N,2.373158,48.640436,0.86,housenumber,7 Avenue des Peupliers 91700 Fleury-Mérogis,91235_1850_00007,G,7 AVENUE DES PEUPLIERS,
179401203,00247,17940120300247,O,1984-06-01,NN,,,2019-11-14T14:01:05,false,3,,,,,PLESSIS LE COMTE,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1992-12-25,F,ADM PENIT FLEURY MEROGIS,,,,75.2E,NAF1993,N,2.359092,48.643376,0.36,street,Place Colette 91700 Fleury-Mérogis,91235_0369,G,PLACE COLETTE,
219102357,00015,21910235700015,O,1983-03-01,32,2021,,2023-11-30T10:18:48,true,4,,12,,RUE,ROGER CLAVIER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.360986,48.630001,0.96,housenumber,12 Rue Roger Clavier 91700 Fleury-Mérogis,91235_0700_00012,G,12 RUE ROGER CLAVIER,
219102357,00031,21910235700031,O,1983-12-21,12,2021,,2023-11-30T10:18:48,false,3,,3,,ALL,PIERRE BROSSOLETTE,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.362385,48.636976,0.88,housenumber,3 Allée Pierre Brossolette 91700 Fleury-Mérogis,91235_1873_00003,G,3 ALLEE PIERRE BROSSOLETTE,
219102357,00049,21910235700049,O,1983-12-21,11,2021,,2023-11-30T10:18:48,false,3,,3,,ALL,PIERRE BROSSOLETTE,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,2.362385,48.636976,0.88,housenumber,3 Allée Pierre Brossolette 91700 Fleury-Mérogis,91235_1873_00003,G,3 ALLEE PIERRE BROSSOLETTE,
219102357,00056,21910235700056,O,1983-12-21,11,2021,,2023-11-30T10:18:48,false,4,,,,RUE,DE L'ECOUTE S'IL PLEUT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE FREDERIC JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,2.365075,48.640398,0.96,street,Rue de l'Ecoute S'Il Pleut 91700 Fleury-Mérogis,91235_0495,G,RUE DE L ECOUTE S IL PLEUT,
219102357,00064,21910235700064,O,1983-12-21,11,2021,,2023-11-30T10:18:48,false,3,,1,,RUE,ROBERT DESNOS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ROBERT DESNOS,,,,85.10Z,NAFRev2,N,2.359428,48.639834,0.95,housenumber,1 Rue Robert Desnos 91700 Fleury-Mérogis,91235_1907_00001,G,1 RUE ROBERT DESNOS,
219102357,00072,21910235700072,O,1983-12-21,11,2021,,2023-11-30T10:18:48,false,3,,60,,RUE,DE L'ECOUTE S'IL PLEUT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F JOLIOT CURIE,,,,85.10Z,NAFRev2,N,2.365075,48.640398,0.88,street,Rue de l'Ecoute S'Il Pleut 91700 Fleury-Mérogis,91235_0495,G,RUE DE L ECOUTE S IL PLEUT,
219102357,00080,21910235700080,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,12,,RUE,ROGER CLAVIER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1999-12-31,F,LOTISSEMENT MALRAUX,,,,70.1C,NAF1993,N,2.360986,48.630001,0.96,housenumber,12 Rue Roger Clavier 91700 Fleury-Mérogis,91235_0700_00012,G,12 RUE ROGER CLAVIER,
219102357,00098,21910235700098,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,12,,RUE,ROGER CLAVIER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.360986,48.630001,0.96,housenumber,12 Rue Roger Clavier 91700 Fleury-Mérogis,91235_0700_00012,G,12 RUE ROGER CLAVIER,
219102357,00106,21910235700106,O,1997-01-17,NN,,,2019-11-14T14:01:05,false,3,,60,,RUE,ANDRE MALRAUX,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.36379,48.637306,0.96,housenumber,60 Rue André Malraux 91700 Fleury-Mérogis,91235_0060_00060,G,60 RUE ANDRE MALRAUX,
219102357,00114,21910235700114,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,4,MAIRIE DE FLEURY MEROGIS,12,,RUE,ROGER CLAVIER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,2.360986,48.630001,0.96,housenumber,12 Rue Roger Clavier 91700 Fleury-Mérogis,91235_0700_00012,G,12 RUE ROGER CLAVIER,
219102357,00122,21910235700122,O,1982-05-01,NN,,,2019-11-14T14:01:05,false,3,,60,,RUE,ANDRE MALRAUX,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.36379,48.637306,0.96,housenumber,60 Rue André Malraux 91700 Fleury-Mérogis,91235_0060_00060,G,60 RUE ANDRE MALRAUX,
219102357,00130,21910235700130,O,1996-07-01,NN,,,2021-12-16T20:10:21,false,4,,60,,RUE,ANDRE MALRAUX,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.36379,48.637306,0.96,housenumber,60 Rue André Malraux 91700 Fleury-Mérogis,91235_0060_00060,G,60 RUE ANDRE MALRAUX,
219102357,00148,21910235700148,O,2014-06-01,12,2021,,2023-11-30T10:18:48,false,1,,173,,RUE,SALVADOR ALLENDE,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2014-06-01,A,ECOLE ELEMENTAIRE ROBERT DESNOS,,,,85.20Z,NAFRev2,O,2.35866,48.639963,0.96,housenumber,173 Rue Salvador Allende 91700 Fleury-Mérogis,91235_1990_00173,G,173 RUE SALVADOR ALLENDE,
259101673,00012,25910167300012,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,ROGER CLAVIER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.361197,48.629974,0.84,street,Rue Roger Clavier 91700 Fleury-Mérogis,91235_0700,G,RUE ROGER CLAVIER,
259101723,00015,25910172300015,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,ROGER CLAVIER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.360986,48.630001,0.96,housenumber,12 Rue Roger Clavier 91700 Fleury-Mérogis,91235_0700_00012,G,12 RUE ROGER CLAVIER,
269100095,00026,26910009500026,O,1989-12-31,,,,2019-11-14T14:01:05,false,3,SECTEUR XI CTRE PENITENTIA,7,,AV,DES PEUPLIERS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1995-01-01,F,SCE MEDICO-PSYCHOLOGIQUE REG PRISON ...,,,,85.1A,NAF1993,N,2.373158,48.640436,0.86,housenumber,7 Avenue des Peupliers 91700 Fleury-Mérogis,91235_1850_00007,G,7 AVENUE DES PEUPLIERS,
269104253,00019,26910425300019,O,1994-02-02,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,ROGER CLAVIER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3K,NAF1993,N,2.360986,48.630001,0.96,housenumber,12 Rue Roger Clavier 91700 Fleury-Mérogis,91235_0700_00012,G,12 RUE ROGER CLAVIER,
269104261,00012,26910426100012,O,1994-02-02,11,2021,,2023-11-30T10:19:15,true,4,MAIRIE,12,,RUE,ROGER CLAVIER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.360986,48.630001,0.96,housenumber,12 Rue Roger Clavier 91700 Fleury-Mérogis,91235_0700_00012,G,12 RUE ROGER CLAVIER,
269104261,00020,26910426100020,O,2001-01-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,12,,RUE,ROGER CLAVIER,91700,FLEURY-MEROGIS,,BP 107,91235,91706,STE GENEVIEVE BOIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDES MENAGERES,,,,88.10A,NAFRev2,N,2.360986,48.630001,0.96,housenumber,12 Rue Roger Clavier 91700 Fleury-Mérogis,91235_0700_00012,G,12 RUE ROGER CLAVIER,
300773413,00350,30077341300350,O,1994-11-01,,,,2019-11-14T14:01:05,false,5,,3,,RUE,EDOUARD AUBERT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2016-07-13,F,GE COMMERCIAL FINANCE,,,,77.11B,NAFRev2,O,2.366908,48.622988,0.96,housenumber,3 Rue Edouard Aubert 91700 Fleury-Mérogis,91235_0500_00003,G,3 RUE EDOUARD AUBERT,
301621884,01626,30162188401626,O,2018-09-29,01,2021,,2023-11-30T10:19:32,false,1,ZONE COMMERCIALE LA CROIX BLANCHE,,,RUE,CLEMENT ADER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,N,2.360383,48.62253,0.96,street,Rue Clément Ader 91700 Fleury-Mérogis,91235_0368,G,RUE CLEMENT ADER,
302068119,00338,30206811900338,O,2012-11-01,NN,,,2020-08-25T10:22:10,false,2,ZONE COMMERCIALE CROIX BLANCHE,,,RUE,CLEMENT ADER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2018-10-12,F,ZOLPAN PARIS,,,,47.52A,NAFRev2,O,2.360383,48.62253,0.96,street,Rue Clément Ader 91700 Fleury-Mérogis,91235_0368,G,RUE CLEMENT ADER,
302207105,00107,30220710500107,O,1994-11-01,NN,,,2019-11-14T14:01:05,false,5,,1,B,RUE,EDOUARD AUBERT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2017-05-31,F,PORTAKABIN,,,,77.39Z,NAFRev2,O,2.365707,48.623127,0.88,housenumber,1bis Rue Edouard Aubert 91700 Fleury-Mérogis,91235_0500_00001_bis,G,1BIS RUE EDOUARD AUBERT,
302428917,00033,30242891700033,O,1992-10-01,NN,,,2019-11-14T14:01:05,false,4,,8,,RUE,DE L'YERRES,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,60.2P,NAF1993,N,2.362525,48.637707,0.96,housenumber,8 Rue de l’Yerres 91700 Fleury-Mérogis,91235_w1arno_00008,G,8 RUE DE L YERRES,
302428917,00041,30242891700041,O,2001-02-21,NN,,,2019-11-14T14:01:05,false,4,,1,,PL,DE LA JUINE,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41C,NAFRev2,N,2.363783,48.640076,0.85,housenumber,1 Place de la Juine 91700 Fleury-Mérogis,91235_1150_00001,G,1 PLACE DE LA JUINE,
302555263,00037,30255526300037,O,1991-04-19,,,,2019-11-14T14:01:05,false,5,,7,,AV,DES PEUPLIERS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,17.29Z,NAFRev2,N,2.373158,48.640436,0.86,housenumber,7 Avenue des Peupliers 91700 Fleury-Mérogis,91235_1850_00007,G,7 AVENUE DES PEUPLIERS,
303289961,00011,30328996100011,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,AV,DES PEUPLIERS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.15,NAP,N,2.373158,48.640436,0.86,housenumber,7 Avenue des Peupliers 91700 Fleury-Mérogis,91235_1850_00007,G,7 AVENUE DES PEUPLIERS,
303300511,00019,30330051100019,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,AV,DES PEUPLIERS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,2.373158,48.640436,0.86,housenumber,7 Avenue des Peupliers 91700 Fleury-Mérogis,91235_1850_00007,G,7 AVENUE DES PEUPLIERS,
303422448,00017,30342244800017,P,1900-01-01,,,,2022-08-31T12:55:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FLEURY-MEROGIS,,[ND],91235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],87.03,NAP,N,,,0,,,,,,
303827950,00013,30382795000013,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES PETITS CHAMPS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.363826,48.630116,0.96,street,Rue des Petits Champs 91700 Fleury-Mérogis,91235_1800,G,RUE DES PETITS CHAMPS,
304397458,00239,30439745800239,O,1998-07-06,,,,2019-11-14T14:01:05,false,3,ZAC DE LA CROIX BLANCHE,8,,RUE,EDOUARD AUBERT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.3C,NAF1993,N,2.365203,48.623286,0.96,housenumber,8 Rue Edouard Aubert 91700 Fleury-Mérogis,91235_0500_00008,G,8 RUE EDOUARD AUBERT,
304452626,00043,30445262600043,O,1999-12-15,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,CONDORCET,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,51.8N,NAF1993,N,2.383637,48.644746,0.96,housenumber,23 Rue Condorcet 91700 Fleury-Mérogis,91235_0393_00023,G,23 RUE CONDORCET,
304577588,02009,30457758802009,O,2003-04-22,,,,2019-11-14T14:01:05,false,4,39 RUE CLEMENT ADER,,,,ZA DES CIROLIERS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,78.20Z,NAFRev2,O,2.355724,48.622145,0.6,housenumber,39 Rue Clément Ader 91700 Fleury-Mérogis,91235_0368_00039,D,39 RUE CLEMENT ADER,
304668858,00059,30466885800059,O,2022-01-03,,,,2022-10-05T14:03:54,false,2,,24,,RUE,CONDORCET,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,46.69C,NAFRev2,O,2.384454,48.644581,0.96,housenumber,24 Rue Condorcet 91700 Fleury-Mérogis,91235_0393_00024,G,24 RUE CONDORCET,
305385544,00039,30538554400039,O,1992-01-02,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU CHENE A CHAMPAGNE,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,O,2.362997,48.643225,0.96,housenumber,8 Rue du Chêne à Champagne 91700 Fleury-Mérogis,91235_0360_00008,G,8 RUE DU CHENE A CHAMPAGNE,
305575557,00015,30557555700015,O,1976-01-01,,,,2019-11-14T14:01:05,true,1,,14,,RUE,DES PETITS CHAMPS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,2.364127,48.630254,0.96,housenumber,14 Rue des Petits Champs 91700 Fleury-Mérogis,91235_1800_00014,G,14 RUE DES PETITS CHAMPS,
306771536,00167,30677153600167,O,2009-09-01,03,2021,,2023-11-30T10:20:07,false,1,ZI LES CIROLIERS - (20 ET 36),20,,RUE,CLEMENT ADER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.47Z,NAFRev2,O,2.355697,48.621821,0.96,housenumber,20 Rue Clément Ader 91700 Fleury-Mérogis,91235_0368_00020,G,20 RUE CLEMENT ADER,
306904707,03424,30690470703424,O,1991-03-22,NN,,,2019-11-14T14:01:05,false,3,,,,,LA GREFFIERE,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,52.1A,NAF1993,,2.361792,48.643951,0.95,street,La Greffiere 91700 Fleury-Mérogis,91235_7i3edl,G,LA GREFFIERE,
306916099,02119,30691609902119,O,2012-02-01,03,2021,,2023-11-30T10:20:08,false,1,RELAIS DE FLEURY AIRE DE FLEURY,,,,ZA DES CIROLIERS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.30Z,NAFRev2,O,2.3626174,48.6237827,0.74,poi.bus_stop,ZI des Ciroliers (Arrêt de bus) Fleury-Mérogis,https://osm.org/node/5294114190,G,,
306916099,02861,30691609902861,O,2020-07-16,,,,2022-05-20T04:17:12,false,2,AIRE DE FLEURY,,,RTE,NATIONALE 104,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,45.20A,NAFRev2,N,2.369854,48.623392,0.52,street,Aire de Fleury 91700 Fleury-Mérogis,91235_q4r6nd,D,AIRE DE FLEURY,
307166934,00272,30716693400272,O,2006-04-27,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,CLEMENT ADER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2015-01-19,F,SCANIA ILE DE FRANCE,,,,45.19Z,NAFRev2,O,2.364558,48.624076,0.96,housenumber,1 Rue Clément Ader 91700 Fleury-Mérogis,91235_0368_00001,G,1 RUE CLEMENT ADER,
307166934,00496,30716693400496,O,2015-01-19,12,2021,,2023-11-30T10:20:10,false,2,ZA DES CIROLIERS,,,RUE,ADRIENNE BOLLAND,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2022-07-21,A,SCANIA ILE DE FRANCE,,,,45.20B,NAFRev2,O,2.362578,48.617896,0.95,locality,Rue Adrienne Bolland 91700 Fleury-Mérogis,91235_0014,G,RUE ADRIENNE BOLLAND,
308092410,00023,30809241000023,O,2017-06-01,,,,2019-11-14T14:01:05,false,2,ZAC DES RADARS,24,,RUE,CONDORCET,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,68.20B,NAFRev2,N,2.384454,48.644581,0.96,housenumber,24 Rue Condorcet 91700 Fleury-Mérogis,91235_0393_00024,G,24 RUE CONDORCET,
308197045,00013,30819704500013,O,1976-01-01,NN,,,2021-01-13T08:18:55,true,5,RN 445,,,AV,DU DOCTEUR LOUIS F FICHEZ,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,20.30Z,NAFRev2,O,2.36035,48.638663,0.69,street,Av du Dr Louis Francois Fichez 91700 Fleury-Mérogis,91235_1681,G,AV DU DR LOUIS FRANCOIS FICHEZ,
308449024,09411,30844902409411,O,1990-09-28,NN,,,2019-11-14T14:01:05,false,4,LOT COMM LA GREFFIERE.MAG,5,,,LE CHENE A CHAMPAGNE,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.36307,48.64321,0.79,housenumber,5 Rue du Chêne à Champagne 91700 Fleury-Mérogis,91235_0360_00005,G,5 RUE DU CHENE A CHAMPAGNE,
309032944,00022,30903294400022,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,EDOUARD AUBERT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1982-05-24,F,,,,,81.21,NAP,N,2.366908,48.622988,0.96,housenumber,3 Rue Edouard Aubert 91700 Fleury-Mérogis,91235_0500_00003,G,3 RUE EDOUARD AUBERT,
309553154,00043,30955315400043,O,1993-04-01,NN,,,2019-11-14T14:01:05,false,4,ZI DE LA CROIX BLANCHE,,,RUE,EDOUARD AUBERT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,O,2.368109,48.622837,0.96,street,Rue Edouard Aubert 91700 Fleury-Mérogis,91235_0500,G,RUE EDOUARD AUBERT,
309634582,00030,30963458200030,O,1990-07-01,12,2021,,2023-11-30T10:20:25,true,4,ZAC DE FLEURY,1,B,RUE,EDOUARD AUBERT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,2.365707,48.623127,0.88,housenumber,1bis Rue Edouard Aubert 91700 Fleury-Mérogis,91235_0500_00001_bis,G,1BIS RUE EDOUARD AUBERT,
309634582,00063,30963458200063,O,2006-07-01,NN,,,2021-10-27T08:16:53,false,2,,,,RUE,MARIE MARVIN,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,49.41B,NAFRev2,N,2.357811,48.621166,0.88,street,Rue Marie Marvingt 91700 Fleury-Mérogis,91235_1475,G,RUE MARIE MARVINGT,
309634582,00089,30963458200089,O,2008-05-01,NN,,,2021-10-27T08:16:53,false,2,,2,,RUE,EDOUARD AUBERT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,49.42Z,NAFRev2,N,2.364697,48.623604,0.96,housenumber,2 Rue Edouard Aubert 91700 Fleury-Mérogis,91235_0500_00002,G,2 RUE EDOUARD AUBERT,
309634582,00113,30963458200113,O,2019-01-01,,,,2019-11-14T14:01:05,false,1,,18,,RUE,CLEMENT ADER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,52.10B,NAFRev2,N,2.357085,48.621874,0.96,housenumber,18 Rue Clément Ader 91700 Fleury-Mérogis,91235_0368_00018,G,18 RUE CLEMENT ADER,
310239702,00171,31023970200171,O,2002-10-01,NN,,,2019-11-14T14:01:05,false,4,MAISON D'ARRET,7,,AV,DES PEUPLIERS,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,82.99Z,NAFRev2,O,2.373158,48.640436,0.86,housenumber,7 Avenue des Peupliers 91700 Fleury-Mérogis,91235_1850_00007,G,7 AVENUE DES PEUPLIERS,
310635347,00803,31063534700803,O,2019-07-19,12,2021,,2023-11-30T10:20:35,false,1,ZAC DES CIROLIERS,,,,ZAC CROIX BLANCHE,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2019-07-19,A,PICWICTOYS,,,,47.65Z,NAFRev2,N,0.0092865,43.985913,0.7,poi.pharmacy,Pharmacie de la Croix Blanche Gabarret,https://osm.org/way/181359551,G,,
310968516,00388,31096851600388,O,1999-09-01,NN,,,2019-11-14T14:01:05,false,3,ZAC BOIS HOTEL DIEU,2,,RUE,DES TUILERIES,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2M,NAFRev1,O,2.385093,48.644917,0.75,housenumber,2 Rue de la Tuilerie 91700 Fleury-Mérogis,91235_2570_00002,G,2 RUE DE LA TUILERIE,
312777923,00011,31277792300011,O,,NN,,7410ZP,2019-11-14T14:01:05,true,1,,,,PL,DU 8 MAI 1945,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,64.11,NAP,N,2.362427,48.639413,0.85,street,Place du 8 Mai 1945 91700 Fleury-Mérogis,91235_29ze83,G,PLACE DU 8 MAI 1945,
313143422,00019,31314342200019,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,JACQUES DECOUR,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.360167,48.638829,0.95,housenumber,2 Rue Jacques Decour 91700 Fleury-Mérogis,91235_0900_00002,G,2 RUE JACQUES DECOUR,
313716821,00019,31371682100019,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,DU 8 MAI 1945,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,64.11,NAP,N,2.362427,48.639413,0.85,street,Place du 8 Mai 1945 91700 Fleury-Mérogis,91235_29ze83,G,PLACE DU 8 MAI 1945,
313872780,00033,31387278000033,O,1995-11-30,NN,,,2019-11-14T14:01:05,false,4,ZI DE LA CROIX BLANCHE,,,RUE,EDOUARD AUBERT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,70.2C,NAF1993,N,2.368109,48.622837,0.96,street,Rue Edouard Aubert 91700 Fleury-Mérogis,91235_0500,G,RUE EDOUARD AUBERT,
314119504,00491,31411950400491,O,2003-12-16,NN,,,2019-11-14T14:01:05,false,4,,9001,,RUE,CONDORCET,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,20.11Z,NAFRev2,N,2.383637,48.644746,0.74,street,Rue Condorcet 91700 Fleury-Mérogis,91235_0393,G,RUE CONDORCET,
314119504,00756,31411950400756,O,2003-12-16,12,2021,,2023-11-30T10:21:09,false,5,ZI LES RADARS FLEURY,21,,RUE,CONDORCET,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2023-11-21,F,,,,,20.11Z,NAFRev2,O,2.382422,48.644681,0.96,housenumber,21 Rue Condorcet 91700 Fleury-Mérogis,91235_0393_00021,G,21 RUE CONDORCET,
314164401,00015,31416440100015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,H L M RESIDENCES,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,5.4255626,43.3392524,0.74,poi.residential,Résidence H.L.M. La Cerisaie (Zone résidentielle) Marseille,https://osm.org/way/493902397,G,,
314747239,00015,31474723900015,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,EDOUARD AUBERT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1986-05-28,F,,,,,70.3C,NAF1993,N,2.366908,48.622988,0.96,housenumber,3 Rue Edouard Aubert 91700 Fleury-Mérogis,91235_0500_00003,G,3 RUE EDOUARD AUBERT,
314770785,00033,31477078500033,O,1987-04-03,NN,,,2019-11-14T14:01:05,false,3,,,,AV,DU DOCTEUR LOUIS F FICHEZ,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,2.36035,48.638663,0.69,street,Av du Dr Louis Francois Fichez 91700 Fleury-Mérogis,91235_1681,G,AV DU DR LOUIS FRANCOIS FICHEZ,
314925090,02822,31492509002822,O,1993-01-01,NN,,,2019-11-14T14:01:05,false,4,CC LA GREFFIERE. LOT 4.CEL,,,,LE CHENE A CHAMPAGNE,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1995-01-31,F,ABAPRIX,,,,52.4E,NAF1993,O,2.362671,48.642753,0.81,street,Rue du Chêne à Champagne 91700 Fleury-Mérogis,91235_0360,G,RUE DU CHENE A CHAMPAGNE,
315027458,00035,31502745800035,O,1995-11-10,,,,2019-11-14T14:01:05,true,4,ZAC DE LA CROIX BLANCHE,,,RUE,CLEMENT ADER,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,74.8K,NAF1993,N,2.360383,48.62253,0.96,street,Rue Clément Ader 91700 Fleury-Mérogis,91235_0368,G,RUE CLEMENT ADER,
315064501,00077,31506450100077,O,1990-08-31,12,2021,,2023-11-30T10:21:19,false,4,ZAC DE LA CROIX BLANCHE,,,RUE,EDOUARD AUBERT,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.368109,48.622837,0.96,street,Rue Edouard Aubert 91700 Fleury-Mérogis,91235_0500,G,RUE EDOUARD AUBERT,
315334011,01491,31533401101491,O,2002-04-02,21,2021,,2023-11-30T10:21:22,false,3,ZAC HOTEL DIEU,4,,RUE,DES TUILERIES,91700,FLEURY-MEROGIS,,,91235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,2.38854,48.643963,0.75,housenumber,4 Rue de la Tuilerie 91700 Fleury-Mérogis,91235_2570_00004,G,4 RUE DE LA TUILERIE,