id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907389,2020-01-07,000001,Vente,100000,,,LA TERRASSE HAUTE,B231,63350,63128,Crevant-Laveine,63,,,631280000H0570,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,3.358112,45.892169
2020-907389,2020-01-07,000001,Vente,100000,,,LA TERRASSE HAUTE,B231,63350,63128,Crevant-Laveine,63,,,631280000H0571,,,,,,,,,,,,,0,,,,,P,prés,,,4875,3.357581,45.892174
2020-907389,2020-01-07,000001,Vente,100000,,,LA TERRASSE HAUTE,B231,63350,63128,Crevant-Laveine,63,,,631280000H0571,,,,,,,,,,,,,0,,,,,S,sols,,,745,3.357581,45.892174
2020-907389,2020-01-07,000001,Vente,100000,,,LA TERRASSE HAUTE,B231,63350,63128,Crevant-Laveine,63,,,631280000H1047,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.35702,45.892205
2020-907389,2020-01-07,000001,Vente,100000,,,LA TERRASSE HAUTE,B231,63350,63128,Crevant-Laveine,63,,,631280000H1049,,,,,,,,,,,,,0,,,,,J,jardins,,,478,3.357495,45.891929
2020-907624,2020-01-23,000001,Vente,2000,,,LES REYNAUDS,B222,63350,63128,Crevant-Laveine,63,,,631280000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.385296,45.91774
2020-907624,2020-01-23,000001,Vente,2000,,,LES REYNAUDS,B222,63350,63128,Crevant-Laveine,63,,,631280000B0776,,,,,,,,,,,,,0,,,,,P,prés,,,3883,3.38504,45.917774
2020-907629,2020-02-04,000001,Vente,92000,7,,RUE DE L'ETANG GARMY,0269,63350,63128,Crevant-Laveine,63,,,63128000ZW0013,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,802,3.378869,45.908796
2020-907629,2020-02-04,000001,Vente,92000,7,,RUE DE L'ETANG GARMY,0269,63350,63128,Crevant-Laveine,63,,,63128000ZW0013,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,660,3.378869,45.908796
2020-907831,2020-03-16,000001,Vente,141500,10,,RTE DES BIGONS,0262,63350,63128,Crevant-Laveine,63,,,631280000A0103,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,131,3.373207,45.917649
2020-907831,2020-03-16,000001,Vente,141500,,,LES BIGONS,B012,63350,63128,Crevant-Laveine,63,,,631280000A0104,,,,,,,,,,,,,0,,,,,S,sols,,,835,3.373405,45.917649
2020-907972,2020-04-24,000001,Vente,1000,,,LES GOUTTES,B137,63350,63128,Crevant-Laveine,63,,,63128000ZM0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8040,3.448085,45.909407
2020-907988,2020-05-12,000001,Vente,106050,,,CHAMP LAVAURE,B057,63350,63128,Crevant-Laveine,63,,,63128000ZR0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3445,3.421463,45.885374
2020-907988,2020-05-12,000001,Vente,106050,,,CHAMP LAVAURE,B057,63350,63128,Crevant-Laveine,63,,,63128000ZR0003,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.421463,45.885374
2020-907988,2020-05-12,000001,Vente,106050,,,FONTPANADE,B122,63350,63128,Crevant-Laveine,63,,,63128000ZR0214,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.421317,45.88513
2020-907988,2020-05-12,000001,Vente,106050,5013,,FONTPANADE,B122,63350,63128,Crevant-Laveine,63,,,63128000ZR0225,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,779,3.42168,45.885241
2020-908136,2020-05-26,000001,Vente,205200,14,,IMP DES VIGNES,0278,63350,63128,Crevant-Laveine,63,,,63128000ZD0383,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1088,3.376463,45.909595
2020-908136,2020-05-26,000001,Vente,205200,,,ETANG GARMY,B107,63350,63128,Crevant-Laveine,63,,,63128000ZD0385,,,,,,,,,,,,,0,,,,,S,sols,,,799,3.376389,45.909658
2020-908222,2020-05-19,000001,Vente,42000,,,LES GRAVAS,B144,63350,63128,Crevant-Laveine,63,,,63128000ZS0235,,,,,,,,,,,,,0,,,,,T,terres,,,1009,3.41464,45.897333
2020-908411,2020-06-25,000001,Vente,50000,5121,,LES ESCOLIVES,B105,63350,63128,Crevant-Laveine,63,,,63128000ZK0079,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,647,3.412803,45.909783
2020-908411,2020-06-25,000001,Vente,50000,,,LES CHARMES,B070,63350,63128,Crevant-Laveine,63,,,63128000ZK0080,,,,,,,,,,,,,0,,,,,J,jardins,,,838,3.412577,45.909758
2020-908411,2020-06-25,000001,Vente,50000,,,LES CHARMES,B070,63350,63128,Crevant-Laveine,63,,,63128000ZK0306,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.412468,45.909729
2020-908539,2020-07-09,000001,Vente,250000,5148,,LES TURGONS,B238,63350,63128,Crevant-Laveine,63,,,63128000ZA0117,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,770,3.352012,45.888213
2020-908539,2020-07-09,000001,Vente,250000,,,LES TURGONS,B238,63350,63128,Crevant-Laveine,63,,,63128000ZA0118,,,,,,,,,,,,,0,,,,,S,sols,,,814,3.351809,45.888314
2020-908539,2020-07-09,000001,Vente,250000,,,LES TURGONS,B238,63350,63128,Crevant-Laveine,63,,,63128000ZA0223,,,,,,,,,,,,,0,,,,,P,prés,,,270,3.352156,45.888334
2020-908606,2020-07-23,000001,Vente,25000,,,LES ESCOLIVES,B105,63350,63128,Crevant-Laveine,63,,,63128000ZK0088,,,,,,,,,,,,,0,,,,,P,prés,,,2240,3.412555,45.907673
2020-908606,2020-07-23,000001,Vente,25000,5110,,LES ESCOLIVES,B105,63350,63128,Crevant-Laveine,63,,,63128000ZK0096,,,,,,,,,,,,,0,1,Maison,100,9,S,sols,,,367,3.412713,45.90731
2020-908606,2020-07-23,000001,Vente,25000,5110,,LES ESCOLIVES,B105,63350,63128,Crevant-Laveine,63,,,63128000ZK0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,367,3.412713,45.90731
2020-908919,2020-08-24,000001,Vente,70000,,,LES REYNAUDS,B222,63350,63128,Crevant-Laveine,63,,,63128000ZE0069,,,,,,,,,,,,,0,,,,,P,prés,,,10600,3.386407,45.919026
2020-908919,2020-08-24,000001,Vente,70000,,,LES REYNAUDS,B222,63350,63128,Crevant-Laveine,63,,,63128000ZE0113,,,,,,,,,,,,,0,,,,,J,jardins,,,522,3.386096,45.918916
2020-908919,2020-08-24,000001,Vente,70000,5254,,LES REYNAUDS,B222,63350,63128,Crevant-Laveine,63,,,63128000ZE0114,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,495,3.386247,45.918816
2020-909117,2020-09-14,000001,Vente,30000,9,,RTE DES BIGONS,0262,63350,63128,Crevant-Laveine,63,,,631280000A0139,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.372601,45.916911
2020-909117,2020-09-14,000001,Vente,30000,,,LES BIGONS,B012,63350,63128,Crevant-Laveine,63,,,631280000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.372636,45.916841
2020-909206,2020-09-24,000001,Vente,208500,10,,RUE DES BARDINS,0261,63350,63128,Crevant-Laveine,63,,,631280000A0642,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1085,3.371959,45.918749
2020-909206,2020-09-24,000001,Vente,208500,,,CHAMP DE L OCHAS,B041,63350,63128,Crevant-Laveine,63,,,63128000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.372135,45.918874
2020-909504,2020-11-17,000001,Vente,1000,,,LES GOUTTES,B137,63350,63128,Crevant-Laveine,63,,,63128000ZM0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8040,3.448085,45.909407
2020-909843,2020-12-11,000001,Vente,40000,,,LA CROIX MOZAT SUD,B247,63350,63128,Crevant-Laveine,63,,,63128000ZV0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1129,3.411851,45.897737
