id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229829,2019-02-27,000001,Vente,98000,5352,A,LES PRADELLES,B126,82330,82187,Varen,82,,,821870000B1300,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,995,1.891477,44.154143
2019-1229829,2019-02-27,000001,Vente,98000,5352,A,LES PRADELLES,B126,82330,82187,Varen,82,,,821870000B1300,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,671,1.891477,44.154143
2019-1229829,2019-02-27,000001,Vente,98000,,,LES PRADELLES,B126,82330,82187,Varen,82,,,821870000B1301,,,,,,,,,,,,,0,,,,,P,prés,,,1277,1.891572,44.154309
2019-1230257,2019-03-20,000001,Vente,210000,5635,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0132,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,258,1.894555,44.157236
2019-1230257,2019-03-20,000001,Vente,210000,,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.894078,44.157343
2019-1230257,2019-03-20,000001,Vente,210000,,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0312,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,208,1.895301,44.156896
2019-1230257,2019-03-20,000001,Vente,210000,,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0315,,,,,,,,,,,,,0,,,,,T,terres,,,808,1.894972,44.157016
2019-1230475,2019-03-08,000001,Vente,339545,,,SOL DE ROSIEZ,B156,82330,82187,Varen,82,,,821870000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,273,1.893125,44.162408
2019-1230475,2019-03-08,000001,Vente,339545,,,SOL DE ROSIEZ,B156,82330,82187,Varen,82,,,821870000D0182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,213,1.892689,44.164142
2019-1230475,2019-03-08,000001,Vente,339545,,,SOL DE ROSIEZ,B156,82330,82187,Varen,82,,,821870000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,1992,1.893429,44.163884
2019-1230475,2019-03-08,000001,Vente,339545,5414,,SOL DE ROSIEZ,B156,82330,82187,Varen,82,,,821870000D0186,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,812,1.893188,44.163482
2019-1230475,2019-03-08,000001,Vente,339545,,,SOL DE ROSIEZ,B156,82330,82187,Varen,82,,,821870000D0816,,,,,,,,,,,,,0,,,,,P,prés,,,20911,1.893464,44.163443
2019-1230475,2019-03-08,000001,Vente,339545,,,SOL DE ROSIEZ,B156,82330,82187,Varen,82,,,821870000D1036,,,,,,,,,,,,,0,,,,,P,prés,,,4246,1.893321,44.162175
2019-1230774,2019-04-12,000001,Vente,107000,,,LA MOULINE,B096,82330,82187,Varen,82,,,821870000D0559,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,1.90842,44.16446
2019-1230774,2019-04-12,000001,Vente,107000,5438,,LA MOULINE,B096,82330,82187,Varen,82,,,821870000D0561,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,333,1.908502,44.164294
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1279,1.915302,44.168968
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E0816,,,,,,,,,,,,,0,,,,,P,prés,,,1304,1.916684,44.168596
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E0817,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5995,1.915712,44.168601
2019-1231118,2019-05-04,000001,Vente,332500,5478,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E0818,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1972,1.915992,44.168145
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E0822,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1182,1.917159,44.168442
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E0843,,,,,,,,,,,,,0,,,,,T,terres,,,2993,1.918146,44.168275
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E0844,,,,,,,,,,,,,0,,,,,P,prés,,,1134,1.917619,44.168344
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E0845,,,,,,,,,,,,,0,,,,,P,prés,,,1767,1.917337,44.168236
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E0846,,,,,,,,,,,,,0,,,,,T,terres,,,4196,1.91746,44.167769
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E1332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1087,1.916456,44.168219
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E1334,,,,,,,,,,,,,0,,,,,T,terres,,,1216,1.916739,44.168221
2019-1231118,2019-05-04,000001,Vente,332500,,,LAS COSTES,B073,82330,82187,Varen,82,,,821870000E1336,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.916899,44.167988
2019-1231393,2019-06-06,000001,Vente,8162,,,PECH DARDAINE,B109,82330,82187,Varen,82,,,821870000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,1.852476,44.153261
2019-1231393,2019-06-06,000001,Vente,8162,,,PECH DARDAINE,B109,82330,82187,Varen,82,,,821870000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,1.852667,44.152896
2019-1231393,2019-06-06,000001,Vente,8162,,,MOURTIES,B099,82330,82187,Varen,82,,,821870000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,1898,1.853084,44.148393
2019-1231393,2019-06-06,000001,Vente,8162,,,MOURTIES,B099,82330,82187,Varen,82,,,821870000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,12980,,
2019-1231393,2019-06-06,000001,Vente,8162,,,MOURTIES,B099,82330,82187,Varen,82,,,821870000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,2885,1.847674,44.149381
2019-1231393,2019-06-06,000001,Vente,8162,,,MOURTIES,B099,82330,82187,Varen,82,,,821870000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,3816,1.850652,44.149169
2019-1231393,2019-06-06,000001,Vente,8162,,,LA NAUQUE,B100,82330,82187,Varen,82,,,821870000A0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1674,1.84015,44.153838
2019-1231393,2019-06-06,000001,Vente,8162,,,LA NAUQUE,B100,82330,82187,Varen,82,,,821870000A0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3234,1.839386,44.153451
2019-1231393,2019-06-06,000001,Vente,8162,,,LA NAUQUE,B100,82330,82187,Varen,82,,,821870000A0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,1.838696,44.152729
2019-1231400,2019-06-06,000001,Vente,1350,,,CAMBOUS,B029,82330,82187,Varen,82,,,821870000A1017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1053,1.854349,44.136996
2019-1231400,2019-06-06,000001,Vente,1350,,,FAGES,B051,82330,82187,Varen,82,,,821870000B0712,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3500,1.864326,44.163208
2019-1231400,2019-06-06,000001,Vente,1350,,,FAGES,B051,82330,82187,Varen,82,,,821870000B0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1897,1.86516,44.162061
2019-1231409,2019-05-23,000001,Vente,6000,,,ARNAC,B011,82330,82187,Varen,82,,,82187000AI0060,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.861343,44.15169
2019-1231409,2019-05-23,000001,Vente,6000,5238,,ARNAC,B011,82330,82187,Varen,82,,,82187000AI0082,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,49,1.861006,44.151701
2019-1231413,2019-05-23,000001,Vente,7500,5264,,ARNAC,B011,82330,82187,Varen,82,,,82187000AI0168,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,43,1.860916,44.151764
2019-1231785,2019-06-13,000001,Vente,12500,,,PECH DE VAREN,B106,82330,82187,Varen,82,,,821870000D0376,,,,,,,,,,,,,0,,,,,P,prés,,,1805,1.89966,44.176676
2019-1231785,2019-06-13,000001,Vente,12500,,,PECH DE VAREN,B106,82330,82187,Varen,82,,,821870000D0388,,,,,,,,,,,,,0,,,,,T,terres,,,2749,1.900086,44.17692
2019-1231785,2019-06-13,000001,Vente,12500,,,PECH DE VAREN,B106,82330,82187,Varen,82,,,821870000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,8178,1.905256,44.174323
2019-1231785,2019-06-13,000001,Vente,12500,,,PECH DE VAREN,B106,82330,82187,Varen,82,,,821870000D0402,,,,,,,,,,,,,0,,,,,P,prés,,,4905,1.905977,44.174599
2019-1231876,2019-06-19,000001,Vente,44000,,,LEXOS,B079,82330,82187,Varen,82,,,82187000AD0061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,194,1.886129,44.142736
2019-1231876,2019-06-19,000001,Vente,44000,5167,,LEXOS,B079,82330,82187,Varen,82,,,82187000AD0062,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,34,1.886065,44.142829
2019-1231876,2019-06-19,000001,Vente,44000,,,LEXOS,B079,82330,82187,Varen,82,,,82187000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.886101,44.143299
2019-1231876,2019-06-19,000001,Vente,44000,,,LEXOS,B079,82330,82187,Varen,82,,,82187000AD0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1756,1.886101,44.143299
2019-1231968,2019-07-05,000001,Vente,1910,,,CADIEZ,B027,82330,82187,Varen,82,,,821870000B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1669,1.883338,44.163755
2019-1231968,2019-07-05,000001,Vente,1910,,,CADIEZ,B027,82330,82187,Varen,82,,,821870000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25143,1.882271,44.163677
2019-1232186,2019-06-26,000001,Vente,48000,5355,,LES PLATRIERES,B122,82330,82187,Varen,82,,,821870000B1371,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,142,1.892126,44.153336
2019-1232284,2019-08-01,000001,Vente,34000,5067,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0155,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,43,1.893571,44.158078
2019-1232676,2019-08-23,000001,Vente,14000,,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0345,,,,,,,,,,,,,0,,,,,T,terres,,,646,1.896034,44.158556
2019-1232676,2019-08-23,000001,Vente,14000,,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0379,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,1.896206,44.15839
2019-1232892,2019-08-09,000001,Vente,113000,5581,,PRAT SAINT SERGE,B129,82330,82187,Varen,82,,,821870000D0900,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,702,1.896458,44.162983
2019-1233267,2019-09-26,000001,Vente,19000,,,A LAS COMBES,B071,82330,82187,Varen,82,,,821870000A0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,1.845022,44.159883
2019-1233267,2019-09-26,000001,Vente,19000,,,PECH CONTAL,B108,82330,82187,Varen,82,,,821870000A0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1227,1.845173,44.153246
2019-1233267,2019-09-26,000001,Vente,19000,,,PECH GRIMAL,B110,82330,82187,Varen,82,,,821870000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,1.857008,44.149134
2019-1233267,2019-09-26,000001,Vente,19000,,,LA BOUYSSIERE,B025,82330,82187,Varen,82,,,821870000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,1865,1.855148,44.140234
2019-1233267,2019-09-26,000001,Vente,19000,,,ARNAC,B011,82330,82187,Varen,82,,,82187000AI0059,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.861328,44.151753
2019-1233267,2019-09-26,000001,Vente,19000,,,ARNAC,B011,82330,82187,Varen,82,,,82187000AI0066,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.861175,44.151742
2019-1233267,2019-09-26,000001,Vente,19000,5239,,ARNAC,B011,82330,82187,Varen,82,,,82187000AI0083,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,26,1.861043,44.151664
2019-1233267,2019-09-26,000001,Vente,19000,,,ARNAC,B011,82330,82187,Varen,82,,,82187000AI0088,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.860832,44.15173
2019-1233267,2019-09-26,000001,Vente,19000,,,LA VALADE,B167,82330,82187,Varen,82,,,821870000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.861455,44.150397
2019-1233267,2019-09-26,000001,Vente,19000,,,LA VALADE,B167,82330,82187,Varen,82,,,821870000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,1418,1.861798,44.151354
2019-1233267,2019-09-26,000001,Vente,19000,,,LA VALADE,B167,82330,82187,Varen,82,,,821870000B0431,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1561,1.862225,44.151291
2019-1233267,2019-09-26,000001,Vente,19000,,,FIAYRADE,B053,82330,82187,Varen,82,,,821870000B0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,734,1.869306,44.156902
2019-1233267,2019-09-26,000001,Vente,19000,,,FIAYRADE,B053,82330,82187,Varen,82,,,821870000B0629,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,1.866956,44.158129
2019-1233267,2019-09-26,000001,Vente,19000,,,FIAYRADE,B053,82330,82187,Varen,82,,,821870000B0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1624,1.867547,44.158666
2019-1233267,2019-09-26,000001,Vente,19000,,,FAGES,B051,82330,82187,Varen,82,,,821870000B0697,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3178,1.864089,44.161465
2019-1233267,2019-09-26,000001,Vente,19000,,,FAGES,B051,82330,82187,Varen,82,,,821870000B0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,1.865309,44.161211
2019-1233267,2019-09-26,000001,Vente,19000,,,FAGES,B051,82330,82187,Varen,82,,,821870000B0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.866132,44.160855
2019-1233357,2019-09-06,000001,Vente,18000,,,LES PRADELLES,B126,82330,82187,Varen,82,,,821870000B1073,,,,,,,,,,,,,0,,,,,P,prés,,,3392,1.891092,44.152361
2019-1233783,2019-10-02,000001,Vente,129000,5625,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0401,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,703,1.892242,44.156682
2019-1233821,2019-10-09,000001,Vente,55000,,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,1.894274,44.158587
2019-1233821,2019-10-09,000001,Vente,55000,5024,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0071,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,47,1.894418,44.158681
2019-1233879,2019-10-11,000001,Vente,103500,5561,,PRAT SAINT SERGE,B129,82330,82187,Varen,82,,,821870000D0902,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,701,1.896717,44.162581
2019-1234111,2019-10-17,000002,Echange,50,,,LA MOUISSETTE,B095,82330,82187,Varen,82,,,821870000E1430,,,,,,,,,,,,,0,,,,,P,prés,,,164,1.924735,44.168761
2019-1234111,2019-10-17,000003,Echange,50,,,LA MOUISSETTE,B095,82330,82187,Varen,82,,,821870000E1427,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.925356,44.168799
2019-1234312,2019-11-12,000001,Vente,13000,,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.894448,44.158534
2019-1234479,2019-11-09,000001,Vente,1800,,,LA PEYRARIO,B116,82330,82187,Varen,82,,,821870000E0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5385,1.933206,44.185007
2019-1234479,2019-11-09,000001,Vente,1800,,,FALGAYRES,B052,82330,82187,Varen,82,,,821870000E0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,996,1.931186,44.185094
2019-1234479,2019-11-09,000001,Vente,1800,,,FALGAYRES,B052,82330,82187,Varen,82,,,821870000E0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6700,1.931131,44.184889
2019-1234497,2019-11-29,000001,Vente,88000,5130,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0294,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,710,1.89206,44.15402
2019-1234497,2019-11-29,000001,Vente,88000,,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0295,,,,,,,,,,,,,0,,,,,T,terres,,,653,1.892287,44.153708
2019-1234497,2019-11-29,000001,Vente,88000,,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.892432,44.153641
2019-1234756,2019-11-29,000001,Vente,90000,5608,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0194,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,51,1.894239,44.157539
2019-1234756,2019-11-29,000001,Vente,90000,,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0195,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,62,1.894203,44.157494
2019-1235095,2019-12-18,000001,Vente,600,,,CANAVAREDE,B032,82330,82187,Varen,82,,,82187000AH0137,,,,,,,,,,,,,0,,,,,T,terres,,,929,1.87222,44.141135
2019-1235100,2019-12-20,000001,Vente,75000,,,RIVIERE DE SUCCAILLAC,B137,82330,82187,Varen,82,,,821870000C0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,1.908022,44.144344
2019-1235100,2019-12-20,000001,Vente,75000,,,RIVIERE DE SUCCAILLAC,B137,82330,82187,Varen,82,,,821870000C0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,1.908087,44.144184
2019-1235100,2019-12-20,000001,Vente,75000,5367,,SUCCAILLAC,B161,82330,82187,Varen,82,,,821870000C0265,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,139,1.907695,44.143334
2019-1235316,2019-12-13,000001,Vente,45000,5078,,VAREN,B168,82330,82187,Varen,82,,,82187000AB0179,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,285,1.89439,44.157901
