id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22528,2020-02-10,000001,Vente,2436,,,LES VIGNES,B108,02500,02079,Besmont,02,,,020790000I0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2286,4.108701,49.840092
2020-22528,2020-02-10,000001,Vente,2436,,,LES VIGNES,B108,02500,02079,Besmont,02,,,020790000I0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,4.110768,49.840562
2020-22528,2020-02-10,000001,Vente,2436,,,LES VIGNES,B108,02500,02079,Besmont,02,,,020790000I0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,4.11134,49.840722
2020-22570,2020-02-07,000001,Vente,2755.8,,,LES HAYES CHEVALLIER,B060,02500,02079,Besmont,02,,,020790000F0155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3062,4.113133,49.821767
2020-22572,2020-02-07,000001,Vente,12321.9,,,LES HAYES CHEVALLIER,B060,02500,02079,Besmont,02,,,020790000F0156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2625,4.112818,49.821992
2020-22572,2020-02-07,000001,Vente,12321.9,,,LES HAYES CHEVALLIER,B060,02500,02079,Besmont,02,,,020790000F0157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3088,4.112612,49.822197
2020-22572,2020-02-07,000001,Vente,12321.9,,,LA DROITE DU CHEMIN GRISAR,B035,02500,02079,Besmont,02,,,020790000F0219,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6547,4.110823,49.821429
2020-22572,2020-02-07,000001,Vente,12321.9,,,LA DROITE DU CHEMIN GRISAR,B035,02500,02079,Besmont,02,,,020790000F0226,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1431,4.110236,49.821145
2020-22574,2020-02-07,000001,Vente,1584.9,,,LA DROITE DU CHEMIN GRISAR,B035,02500,02079,Besmont,02,,,020790000F0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1761,4.111144,49.821636
2020-22616,2020-03-02,000002,Echange,1400,,,LE PRE MICHAUX,B087,02500,02079,Besmont,02,,,020790000A0323,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4048,4.124584,49.837042
2020-22616,2020-03-02,000003,Echange,1400,,,LE PRE MICHAUX,B087,02500,02079,Besmont,02,,,020790000A0135,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4048,4.12867,49.83678
2020-23131,2020-09-23,000001,Vente,140000,,,LE TOUR DU DIABLE,B105,02500,02079,Besmont,02,,,020790000C0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1181,4.131333,49.816695
2020-23131,2020-09-23,000001,Vente,140000,,,LE TOUR DU DIABLE,B105,02500,02079,Besmont,02,,,020790000C0046,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.131333,49.816695
2020-23131,2020-09-23,000001,Vente,140000,3,,HAM DE LA TOUR DU DIABLE,X045,02500,02079,Besmont,02,,,020790000C0047,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,715,4.131332,49.816824
2020-23131,2020-09-23,000001,Vente,140000,,,LE TOUR DU DIABLE,B105,02500,02079,Besmont,02,,,020790000C0274,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4110,4.131682,49.816973
2020-23269,2020-10-28,000001,Vente,20000,,,LA BESACE,B002,02500,02079,Besmont,02,,,020790000H0204,,,,,,,,,,,,,0,,,,,PA,pâtures,,,683,4.112903,49.834669
2020-23269,2020-10-28,000001,Vente,20000,,,LA BESACE,B002,02500,02079,Besmont,02,,,020790000H0233,,,,,,,,,,,,,0,,,,,PA,pâtures,,,62,4.113301,49.834766
2020-23269,2020-10-28,000001,Vente,20000,,,LA BESACE,B002,02500,02079,Besmont,02,,,020790000H0235,,,,,,,,,,,,,0,,,,,S,sols,,,873,4.113046,49.834549
2020-23269,2020-10-28,000001,Vente,20000,,,LA BESACE,B002,02500,02079,Besmont,02,,,020790000H0235,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.113046,49.834549
2020-23566,2020-12-30,000001,Vente,175000,,,LE LONG PRE,B064,02500,02079,Besmont,02,,,020790000E0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1415,4.129546,49.82288
2020-23566,2020-12-30,000001,Vente,175000,,,LE LONG PRE,B064,02500,02079,Besmont,02,,,020790000E0438,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.129647,49.822497
2020-23566,2020-12-30,000001,Vente,175000,,,LE LONG PRE,B064,02500,02079,Besmont,02,,,020790000E0443,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4073,4.129231,49.822696
2020-23566,2020-12-30,000001,Vente,175000,,,LE LONG PRE,B064,02500,02079,Besmont,02,,,020790000E0443,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.129231,49.822696
2020-23566,2020-12-30,000001,Vente,175000,2,B,HAM DE LA TOUR DU DIABLE,X045,02500,02079,Besmont,02,,,020790000E0444,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,213,4.129779,49.822483
