siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902377,00017,21890237700017,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,,,,,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902377,00025,21890237700025,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE L EGLISE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.676927,47.603952,0.94,street,Rue de l’Eglise 89270 Mailly-la-Ville,89237_0100,G,RUE DE L EGLISE,
218902377,00033,21890237700033,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.680826,47.59933,0.39,street,Rue Camelinat 89270 Mailly-la-Ville,89237_0060,D,RUE CAMELINAT,
218902377,00041,21890237700041,O,2003-09-01,02,2019,,2021-10-27T08:11:14,false,3,,,,AV,DE LA GARE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,3.674458,47.603417,0.74,street,Rue de la Gare 89270 Mailly-la-Ville,89237_0160,G,RUE DE LA GARE,
258900752,00019,25890075200019,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
258902691,00017,25890269100017,O,2001-07-02,02,2019,,2021-10-27T08:12:33,true,4,,,,RUE,DE LA GARE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.674458,47.603417,0.94,street,Rue de la Gare 89270 Mailly-la-Ville,89237_0160,G,RUE DE LA GARE,
268902483,00018,26890248300018,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.680826,47.59933,0.39,street,Rue Camelinat 89270 Mailly-la-Ville,89237_0060,G,RUE CAMELINAT,
268905742,00014,26890574200014,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.680826,47.59933,0.39,street,Rue Camelinat 89270 Mailly-la-Ville,89237_0060,G,RUE CAMELINAT,
298902370,00014,29890237000014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,70.1C,NAF1993,N,3.680826,47.59933,0.39,street,Rue Camelinat 89270 Mailly-la-Ville,89237_0060,G,RUE CAMELINAT,
301307740,00011,30130774000011,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,6,,,,RUE,RENE HENRY,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,25.11Z,NAFRev2,O,3.681757,47.602144,0.95,street,Rue René Henry 89270 Mailly-la-Ville,89237_0320,G,RUE RENE HENRY,
301417986,00017,30141798600017,O,1964-01-01,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,3.681886,47.600032,0.95,housenumber,6 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00006,G,6 RUE CAMELINAT,
301497699,00019,30149769900019,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
302605282,00011,30260528200011,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,6,,19,,RTE,D AVALLON,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,90.03A,NAFRev2,N,3.680434,47.59349,0.84,housenumber,19 Route d’Avallon 89270 Mailly-la-Ville,89237_0025_00019,G,19 ROUTE D AVALLON,
305995391,00029,30599539100029,O,2002-05-21,NN,,,2019-11-14T14:01:04,true,3,,3,,LD,LE BOUCHET GOUVERNEUR,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2004-08-21,F,,,,,52.6D,NAFRev1,N,3.665574,47.58685,0.94,housenumber,3 Le Bouchet Gouverneur 89270 Mailly-la-Ville,89237_a360_00003,G,3 LE BOUCHET GOUVERNEUR,
306214156,00011,30621415600011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DU ONZE NOVEMBRE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.6528708,46.6734031,0.82,poi.park,Place du Onze Novembre (Parc) Archigny,https://osm.org/way/238564029,G,,
307418202,00015,30741820200015,O,1900-01-01,,,,2019-11-14T14:01:04,false,3,,,,,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314169368,00011,31416936800011,O,,,,,2019-11-14T14:01:04,true,1,,,,,LE TONNEAU,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.681197,47.600188,0.76,street,Rue du Tonneau 89270 Mailly-la-Ville,89237_0370,G,RUE DU TONNEAU,
314450008,00011,31445000800011,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,JAUBLOT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,3.681214,47.599583,0.52,street,Place Joublot 89270 Mailly-la-Ville,89237_0200,G,PLACE JOUBLOT,
318743218,00014,31874321800014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE SERY CHEZ MR GIRARDOT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,,,0,,,,,,
319315479,00067,31931547900067,O,1992-08-31,NN,,,2019-11-14T14:01:04,false,3,,,,,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319472866,00015,31947286600015,O,1980-04-28,NN,,,2019-11-14T14:01:04,true,5,,,,,LES AVILLONS,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.11Z,NAFRev2,N,3.692239,47.567576,0.95,street,Les Avillons 89270 Mailly-la-Ville,89237_d3b62p,G,LES AVILLONS,
320403249,00016,32040324900016,O,1980-12-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,28.2D,NAF1993,N,,,0,,,,,,
321254724,00016,32125472400016,O,,,,,2019-11-14T14:01:04,true,1,,,,,DEPART REMI CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,77.01,NAP,N,,,0,,,,,,
321304206,00014,32130420600014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,AVIGNY,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,01.00,NAP,N,3.707151,47.585351,0.94,street,Avigny 89270 Mailly-la-Ville,89237_n9nvce,G,AVIGNY,
321860850,00049,32186085000049,O,2006-04-15,,,,2019-11-14T14:01:04,false,3,,15,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,86.90D,NAFRev2,N,3.681393,47.599903,0.95,housenumber,15 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00015,G,15 RUE CAMELINAT,
321860850,00056,32186085000056,O,2008-02-05,,,,2019-11-14T14:01:04,false,2,,4,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,86.90D,NAFRev2,N,3.682404,47.600394,0.95,housenumber,4 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00004,G,4 RUE CAMELINAT,
321860850,00064,32186085000064,O,2008-05-23,,,,2019-12-31T03:55:35,true,2,,1,,RUE,DE LA MAISON DE L ECOLE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,3.679442,47.598541,0.9,housenumber,1 Ruelle de la Maison de l’Ecole 89270 Mailly-la-Ville,89237_0250_00001,G,1 RUELLE DE LA MAISON DE L ECOLE,
322082884,00014,32208288400014,O,,,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.678011,47.606435,0.44,street,Rue Charles de Gaulle 89270 Mailly-la-Ville,89237_0070,G,RUE CHARLES DE GAULLE,
322354408,00013,32235440800013,O,,,,,2019-11-14T14:01:04,true,1,,,,,AVIGNY,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.03,NAP,N,3.707151,47.585351,0.94,street,Avigny 89270 Mailly-la-Ville,89237_n9nvce,G,AVIGNY,
324261031,00011,32426103100011,O,1982-04-05,NN,,,2019-11-14T14:01:04,true,5,,40,,RUE,CHARLES DE GAULLE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,O,3.678519,47.608007,0.95,housenumber,40 Rue Charles de Gaulle 89270 Mailly-la-Ville,89237_0070_00040,G,40 RUE CHARLES DE GAULLE,
324496488,00010,32449648800010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,57.05,NAP,N,,,0,,,,,,
324794759,00021,32479475900021,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324903103,00038,32490310300038,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,PL,JOUBLOT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,O,3.681242,47.599604,0.8,housenumber,2 Place Joublot 89270 Mailly-la-Ville,89237_0200_00002,G,2 PLACE JOUBLOT,
327913398,00043,32791339800043,O,2002-07-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RTE,D AVALLON,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.1J,NAFRev1,N,3.679319,47.594799,0.83,housenumber,4 Route d’Avallon 89270 Mailly-la-Ville,89237_0025_00004,G,4 ROUTE D AVALLON,
329148704,00011,32914870400011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,PENICHE ETNA,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,,,0,,,,,,
329513899,00032,32951389900032,O,,NN,,,2019-11-14T14:01:04,true,1,,40,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,45.2V,NAF1993,N,3.679468,47.598289,0.95,housenumber,40 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00040,G,40 RUE CAMELINAT,
329956767,00019,32995676700019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,3.678011,47.606435,0.44,street,Rue Charles de Gaulle 89270 Mailly-la-Ville,89237_0070,G,RUE CHARLES DE GAULLE,
330305137,00011,33030513700011,O,1984-07-09,NN,,,2019-11-14T14:01:04,true,4,,,,PL,JOUBLOT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,3.681214,47.599583,0.77,street,Place Joublot 89270 Mailly-la-Ville,89237_0200,G,PLACE JOUBLOT,
332562149,00010,33256214900010,O,1900-01-01,NN,,,2020-05-29T15:09:45,false,4,,,,,LES AVILLONS,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.692239,47.567576,0.95,street,Les Avillons 89270 Mailly-la-Ville,89237_d3b62p,G,LES AVILLONS,
333447183,00018,33344718300018,O,1985-09-02,NN,,4332AA,2019-11-14T14:01:04,false,8,,,,,AVIGNY,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,3.707151,47.585351,0.94,street,Avigny 89270 Mailly-la-Ville,89237_n9nvce,G,AVIGNY,
333447183,00026,33344718300026,O,2015-01-05,,,,2021-02-23T10:52:53,true,1,AVIGNY,1,,RUE,DE LA GENEVRIERES,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.32A,NAFRev2,N,3.676255,47.603715,0.56,housenumber,1 Rue de la Gare 89270 Mailly-la-Ville,89237_0160_00001,G,1 RUE DE LA GARE,
333572311,00020,33357231100020,O,2002-07-15,NN,,,2019-11-14T14:01:04,true,3,,15,,RUE,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,85.1G,NAFRev1,N,3.681393,47.599903,0.92,housenumber,15 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00015,G,15 RUE CAMELINAT,
334312709,00010,33431270900010,O,1985-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES BOUCHETS,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.706467,47.585052,0.79,street,Rue des Bouchets 89270 Mailly-la-Ville,89237_0032,G,RUE DES BOUCHETS,
334376472,00018,33437647200018,O,1986-01-02,,,4722ZB,2019-11-14T14:01:04,true,4,,19,,RUE,REMI CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,10.13B,NAFRev2,N,3.680518,47.599215,0.73,housenumber,19 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00019,G,19 RUE CAMELINAT,
335252623,00020,33525262300020,O,1999-02-26,NN,,,2019-11-14T14:01:04,true,3,,4,,PL,DE LA PAIX,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,3.677775,47.604553,0.83,housenumber,4 Place de la Paix 89270 Mailly-la-Ville,89237_0280_00004,G,4 PLACE DE LA PAIX,
335304606,00015,33530460600015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CHANTIER FLUVIAL NIVERNAIS,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.09,NAP,N,,,0,,,,,,
337887236,00020,33788723600020,O,1998-11-23,NN,,,2019-11-14T14:01:04,true,5,,2,,PL,PAIX,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,56.10A,NAFRev2,O,3.677991,47.604734,0.74,housenumber,2 Place de la Paix 89270 Mailly-la-Ville,89237_0280_00002,G,2 PLACE DE LA PAIX,
338396823,00019,33839682300019,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,GRANDE RUE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.3E,NAF1993,N,3.678011,47.606435,0.44,street,Rue Charles de Gaulle 89270 Mailly-la-Ville,89237_0070,G,RUE CHARLES DE GAULLE,
338396823,00027,33839682300027,O,2004-03-25,NN,,9602AA,2021-02-23T10:54:57,true,3,,22,,RUE,RENE HENRY,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.682425,47.601067,0.95,housenumber,22 Rue René Henry 89270 Mailly-la-Ville,89237_0320_00022,G,22 RUE RENE HENRY,
338551880,00010,33855188000010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DU ONZE NOVEMBRE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,0.6528708,46.6734031,0.82,poi.park,Place du Onze Novembre (Parc) Archigny,https://osm.org/way/238564029,G,,
338649619,00016,33864961900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU TONNEAU,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,74.1G,NAF1993,N,3.681197,47.600188,0.95,street,Rue du Tonneau 89270 Mailly-la-Ville,89237_0370,G,RUE DU TONNEAU,
338859309,00027,33885930900027,O,2019-02-01,,,,2021-02-23T10:55:16,true,1,,12,,RUE,D'AVIGNY,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2019-02-01,A,GIL'AUTO,,,GIL'AUTO,45.11Z,NAFRev2,N,3.707233,47.5852,0.94,housenumber,12 Rue d’Avigny 89270 Mailly-la-Ville,89237_0028_00012,G,12 RUE D AVIGNY,
338898596,00014,33889859600014,O,1986-07-03,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,93.12Z,NAFRev2,O,3.680826,47.59933,0.39,street,Rue Camelinat 89270 Mailly-la-Ville,89237_0060,G,RUE CAMELINAT,
342489515,00011,34248951500011,O,1987-10-01,NN,,,2019-11-14T14:01:04,true,4,AVIGNY,3,,RUE,DE LA FORET,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,55.5D,NAF1993,O,3.707078,47.585023,0.94,housenumber,3 Rue de la Forêt 89270 Mailly-la-Ville,89237_0150_00003,G,3 RUE DE LA FORET,
342649506,00066,34264950600066,O,1998-08-31,12,2019,,2021-10-27T08:35:21,false,3,,,,LD,LE VILLAGE NORD,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELCOPHARMA,,,,20.41Z,NAFRev2,O,3.678097,47.604827,0.94,street,Le Village Nord 89270 Mailly-la-Ville,89237_B155,G,LE VILLAGE NORD,
343120093,00012,34312009300012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES BOUCHETS,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,60.07,NAP,N,3.706467,47.585052,0.79,street,Rue des Bouchets 89270 Mailly-la-Ville,89237_0032,G,RUE DES BOUCHETS,
344203526,00019,34420352600019,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RUE,DU TONNEAU,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,25.03,NAP,N,3.680898,47.599697,0.95,housenumber,17 Rue du Tonneau 89270 Mailly-la-Ville,89237_0370_00017,G,17 RUE DU TONNEAU,
350047866,00016,35004786600016,O,1989-01-16,NN,,,2019-11-14T14:01:04,true,1,,2,,PL,DU ONZE NOVEMBRE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,0.6528708,46.6734031,0.82,poi.park,Place du Onze Novembre (Parc) Archigny,https://osm.org/way/238564029,G,,
351935739,00018,35193573900018,O,1989-06-15,NN,,,2019-11-14T14:01:04,true,3,,17,,RUE,DU PARC,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6774,47.597253,0.77,housenumber,17 Route du Parc 89270 Mailly-la-Ville,89237_0290_00017,G,17 ROUTE DU PARC,
352820658,00016,35282065800016,O,1988-11-05,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,3.680826,47.59933,0.95,street,Rue Camelinat 89270 Mailly-la-Ville,89237_0060,G,RUE CAMELINAT,
356000265,06317,35600026506317,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,18,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.680576,47.599156,0.95,housenumber,18 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00018,G,18 RUE CAMELINAT,
377568852,00018,37756885200018,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,64.25,NAP,N,3.681868,47.600168,0.95,housenumber,11 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00011,G,11 RUE CAMELINAT,
378111280,00012,37811128000012,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,O,3.682164,47.600377,0.95,housenumber,9 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00009,G,9 RUE CAMELINAT,
378429849,00011,37842984900011,O,1990-06-13,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,74.1J,NAF1993,N,3.682164,47.600377,0.95,housenumber,9 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00009,G,9 RUE CAMELINAT,
378655971,00018,37865597100018,O,1990-07-01,NN,,,2019-11-14T14:01:04,false,4,,1,,,RUELLE DE LA POTERNE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.1G,NAF1993,N,3.681171,47.600314,0.94,housenumber,1 Ruelle de la Poterne 89270 Mailly-la-Ville,89237_0315_00001,G,1 RUELLE DE LA POTERNE,
381544634,00037,38154463400037,O,2002-06-01,NN,,,2019-11-14T14:01:04,false,4,,36,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.49Z,NAFRev2,O,3.679642,47.598426,0.95,housenumber,36 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00036,G,36 RUE CAMELINAT,
387952740,00018,38795274000018,O,1992-07-06,,,,2019-11-14T14:01:04,false,3,RESIDENCE BON SEJOUR,4,,RUE,REMY CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.3D,NAF1993,N,3.682404,47.600394,0.72,housenumber,4 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00004,G,4 RUE CAMELINAT,
387961394,00013,38796139400013,O,1992-07-01,NN,,,2019-11-14T14:01:04,false,3,RESIDENCE DU BON SEJOUR,,,RTE,D'AUXERRE A VEZELAY,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2A,NAF1993,N,3.679329,47.593668,0.44,street,Route de Vezelay 89270 Mailly-la-Ville,89237_0375,G,ROUTE DE VEZELAY,
389362435,00023,38936243500023,O,1993-09-13,NN,,,2019-11-14T14:01:04,true,3,,11,,,COUR DE MAILLY,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,3.682494,47.59481,0.89,housenumber,11 La Cour de Mailly 89270 Mailly-la-Ville,89237_b065_00011,G,11 LA COUR DE MAILLY,
390031250,00017,39003125000017,O,1993-01-25,,,,2019-11-14T14:01:04,true,1,,3,,RUE,D AVIGNY,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.2V,NAF1993,N,3.707544,47.585999,0.94,housenumber,3 Rue d’Avigny 89270 Mailly-la-Ville,89237_0028_00003,G,3 RUE D AVIGNY,
391224169,00014,39122416900014,O,1993-04-01,NN,,,2019-11-14T14:01:04,false,4,,13,,RUE,DU TONNEAU,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,3.681014,47.599878,0.95,housenumber,13 Rue du Tonneau 89270 Mailly-la-Ville,89237_0370_00013,G,13 RUE DU TONNEAU,
391636073,00010,39163607300010,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392541082,00013,39254108200013,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,4,,24,,RUE,RENEE MILLEREAU,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.678638,47.596016,0.87,housenumber,24 Rue René Millereau 89270 Mailly-la-Ville,89237_0330_00024,G,24 RUE RENE MILLEREAU,
393084538,00064,39308453800064,O,2000-10-30,NN,,,2019-11-14T14:01:04,false,4,,15,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1G,NAF1993,N,3.681393,47.599903,0.95,housenumber,15 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00015,G,15 RUE CAMELINAT,
395329147,00015,39532914700015,O,1994-06-07,NN,,,2019-11-14T14:01:04,false,6,,4,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2010-10-01,F,RESIDENCE LE SAULE,,,,87.30A,NAFRev2,N,3.682404,47.600394,0.95,housenumber,4 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00004,G,4 RUE CAMELINAT,
400831111,00051,40083111100051,O,2019-12-27,,,,2019-12-04T10:28:23,false,1,,5,,PL,JOUBLOT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2019-12-27,A,AAA,,,,71.11Z,NAFRev2,N,3.680942,47.599409,0.8,housenumber,5 Place Joublot 89270 Mailly-la-Ville,89237_0200_00005,G,5 PLACE JOUBLOT,
401103932,00018,40110393200018,O,1995-05-02,NN,,,2019-11-14T14:01:04,true,3,LES AVILLONS,14,,RUE,PRINCIPALE,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.680765,47.59929,0.45,housenumber,14 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00014,G,14 RUE CAMELINAT,
409122330,00015,40912233000015,O,1996-10-05,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,52.6E,NAF1993,N,3.681868,47.600168,0.95,housenumber,11 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00011,G,11 RUE CAMELINAT,
410181788,00010,41018178800010,O,1987-12-31,NN,,,2019-11-14T14:01:04,true,5,AVIGNY,7,,RUE,DES BOUCHETS,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.707622,47.584959,0.94,housenumber,7 Rue des Bouchets 89270 Mailly-la-Ville,89237_0032_00007,G,7 RUE DES BOUCHETS,
410181796,00013,41018179600013,O,1977-12-25,NN,,,2019-11-14T14:01:04,false,4,AVIGNY,17,,RUE,DE LA FORET,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.707753,47.584022,0.94,housenumber,17 Rue de la Forêt 89270 Mailly-la-Ville,89237_0150_00017,G,17 RUE DE LA FORET,
410181796,00021,41018179600021,O,2013-12-31,NN,,,2021-09-06T10:02:07,true,1,AVIGNY,1,B,RTE,DES BOUCHETS,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,3.705177,47.58497,0.81,housenumber,1b Rue des Bouchets 89270 Mailly-la-Ville,89237_0032_00001_b,G,1B RUE DES BOUCHETS,
410786727,00017,41078672700017,O,1997-01-01,NN,,,2021-04-07T03:32:56,true,3,,,,,LES AVILLONS,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.692239,47.567576,0.95,street,Les Avillons 89270 Mailly-la-Ville,89237_d3b62p,G,LES AVILLONS,
414584490,00018,41458449000018,O,1997-11-24,NN,,,2019-11-14T14:01:04,true,3,,6,,,LE BOUCHET GOUVERNEUR,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.5E,NAFRev1,N,3.666974,47.585461,0.94,housenumber,6 Le Bouchet Gouverneur 89270 Mailly-la-Ville,89237_a360_00006,G,6 LE BOUCHET GOUVERNEUR,
417883055,00044,41788305500044,O,2003-01-16,NN,,,2019-11-14T14:01:04,false,4,,15,,RUE,CAMELINAT,89270,MAILLY-LA-VILLE,,,89237,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,85.1G,NAFRev1,N,3.681393,47.599903,0.95,housenumber,15 Rue Camelinat 89270 Mailly-la-Ville,89237_0060_00015,G,15 RUE CAMELINAT,