siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301077,00014,21630107700014,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301077,00030,21630107700030,O,2001-12-25,NN,,,2010-02-23T16:00:07,false,3,MAIRIE,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-11-20,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.262013,45.850519,0.92,street,Rue de la Mairie 63720 Chavaroux,63107_0029,D,RUE DE LA MAIRIE,
256300617,00014,25630061700014,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266304740,00019,26630474000019,O,1983-03-01,NN,,,2016-07-23T12:15:50,true,4,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296302714,00013,29630271400013,O,1989-06-07,NN,,,2022-03-21T08:52:01,true,4,MAIRIE,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,42.99Z,NAFRev2,O,3.262013,45.850519,0.92,street,Rue de la Mairie 63720 Chavaroux,63107_0029,D,RUE DE LA MAIRIE,
301861878,00017,30186187800017,O,1900-01-01,NN,,,,true,3,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
314365024,00012,31436502400012,O,,,,,,true,1,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1986-10-02,F,,,,,01.00,NAP,N,,,0,,,,,,
314365032,00015,31436503200015,O,1978-01-01,NN,,,2008-01-04T20:29:14,true,4,,,,RTE,DES MARTRES D'ARTIERE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.263181,45.84689,0.87,street,Route des Martres d’Artière 63720 Chavaroux,63107_0030,G,ROUTE DES MARTRES D ARTIERE,
314365040,00018,31436504000018,O,1978-01-01,NN,,,2008-01-04T20:29:14,true,3,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314556457,00013,31455645700013,O,1900-01-01,NN,,,2013-01-15T09:48:57,false,3,,,,,LE CHAMET,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,00.30,NAP,N,3.261546,45.846038,0.38,street,Rue sous les Vignes 63720 Chavaroux,63107_0054,G,RUE SOUS LES VIGNES,
315043976,00010,31504397600010,O,,,,,,true,1,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,01.00,NAP,N,,,0,,,,,,
321895195,00014,32189519500014,O,1981-05-18,NN,,,2017-05-04T03:12:36,true,3,,,,RTE,DE CHAPPES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.258346,45.852258,0.82,street,Route de Chappes 63720 Chavaroux,63107_0010,G,ROUTE DE CHAPPES,
322014705,00022,32201470500022,O,2008-07-01,NN,,,2021-02-23T10:45:40,true,1,,4,,RUE,DU CHATEAU D'EAU,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,3.259898,45.846592,0.95,housenumber,4 Rue du Château d’Eau 63720 Chavaroux,63107_0012_00004,G,4 RUE DU CHATEAU D EAU,
323990176,00014,32399017600014,O,,,,,,true,1,,,,LOT,LE CHAMET,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.264078,45.851438,0.48,street,Lotissement les Vorts 63720 Chavaroux,63107_A001,G,LOTISSEMENT LES VORTS,
326148632,00010,32614863200010,O,,,,,,true,1,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326209848,00018,32620984800018,O,,,,,,true,1,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328763396,00012,32876339600012,O,,NN,,,,true,1,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1984-03-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
332795657,00029,33279565700029,O,1985-06-01,NN,,3831ZA,2018-12-19T19:35:47,false,4,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
343284428,00012,34328442800012,O,1987-09-01,NN,,,,true,3,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345213698,00011,34521369800011,O,1988-06-06,NN,,,2018-09-12T14:36:59,true,5,,,,,CHATEAU DE LABBE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,3.260037,45.847174,0.52,street,Rue du Château d’Eau 63720 Chavaroux,63107_0012,G,RUE DU CHATEAU D EAU,
352882039,00014,35288203900014,O,,NN,,,,true,1,,,,,LOT LE CHAMET,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,80.08,NAP,N,3.264078,45.851438,0.48,street,Lotissement les Vorts 63720 Chavaroux,63107_A001,G,LOTISSEMENT LES VORTS,
383455516,00013,38345551600013,O,1991-11-01,NN,,,2019-12-31T03:54:15,true,5,CHAVAROUX,,,ALL,DES MARRONNIERS,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.259605,45.84918,0.85,street,Allée des Marronniers 63720 Chavaroux,63107_0033,G,ALLEE DES MARRONNIERS,
394127013,00016,39412701300016,O,,NN,,,,true,1,,,,RUE,DES ECOLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.260278,45.85055,0.95,street,Rue des Ecoles 63720 Chavaroux,63107_0016,G,RUE DES ECOLES,
396670010,00018,39667001000018,O,,NN,,,,true,1,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
396670028,00010,39667002800010,O,1966-01-01,NN,,,2008-11-08T01:02:37,true,4,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
400265518,00011,40026551800011,O,1995-04-01,NN,,,2010-04-18T06:51:32,false,5,,,,RTE,DES MARTRES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.263181,45.84689,0.81,street,Route des Martres d’Artière 63720 Chavaroux,63107_0030,G,ROUTE DES MARTRES D ARTIERE,
400265518,00029,40026551800029,O,2008-12-31,NN,,,2014-06-14T02:59:46,false,2,,13,,RUE,DES ECOLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.11Z,NAFRev2,N,3.260014,45.851031,0.95,housenumber,13 Rue des Ecoles 63720 Chavaroux,63107_0016_00013,G,13 RUE DES ECOLES,
400265518,00037,40026551800037,O,2012-10-01,01,2020,,2022-08-29T09:21:20,true,1,,24,,RUE,DE LA MAIRIE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2012-10-01,A,EARL DES RAMEAUX,,,,01.11Z,NAFRev2,N,3.260284,45.849591,0.95,housenumber,24 Rue de la Mairie 63720 Chavaroux,63107_0029_00024,G,24 RUE DE LA MAIRIE,
401058094,00012,40105809400012,O,,NN,,,,true,1,,,,RUE,DES ECOLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,55.3A,NAF1993,N,3.260278,45.85055,0.95,street,Rue des Ecoles 63720 Chavaroux,63107_0016,G,RUE DES ECOLES,
403540966,00013,40354096600013,O,1996-01-24,NN,,,,true,1,,,,RUE,SOUS LES VIGNES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.6G,NAF1993,N,3.261546,45.846038,0.95,street,Rue sous les Vignes 63720 Chavaroux,63107_0054,G,RUE SOUS LES VIGNES,
407596295,00011,40759629500011,O,1980-01-01,NN,,,2008-01-04T20:57:08,true,3,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407596303,00013,40759630300013,O,,NN,,,,true,1,,,,RUE,DES MARTRES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,3.263181,45.84689,0.76,street,Route des Martres d’Artière 63720 Chavaroux,63107_0030,G,ROUTE DES MARTRES D ARTIERE,
407596311,00016,40759631100016,O,1982-01-01,00,2020,,2022-08-29T09:25:29,true,3,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409499902,00016,40949990200016,O,1980-01-01,NN,,,2009-06-27T08:18:57,true,4,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410645071,00011,41064507100011,O,1996-11-11,NN,,,2010-04-18T07:25:58,true,4,,,,RTE,DES MARTRES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.263181,45.84689,0.81,street,Route des Martres d’Artière 63720 Chavaroux,63107_0030,G,ROUTE DES MARTRES D ARTIERE,
412035180,00014,41203518000014,O,1997-04-01,NN,,,2015-05-14T07:57:38,true,4,,,,RUE,DES ECOLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,56.10A,NAFRev2,O,3.260278,45.85055,0.95,street,Rue des Ecoles 63720 Chavaroux,63107_0016,G,RUE DES ECOLES,
421762659,00017,42176265900017,O,1999-02-01,,,,,true,1,,,,RUE,DU PRE GASPARD,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,3.260443,45.852671,0.94,street,Rue du Pré Gaspard 63720 Chavaroux,63107_0039,G,RUE DU PRE GASPARD,
422595082,00013,42259508200013,O,1999-04-23,,,,2021-02-24T11:02:51,false,3,,,,RTE,DES MARTRES D'ARTIERE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.6E,NAF1993,N,3.263181,45.84689,0.87,street,Route des Martres d’Artière 63720 Chavaroux,63107_0030,G,ROUTE DES MARTRES D ARTIERE,
422740209,00024,42274020900024,O,2011-11-01,01,2019,,2021-10-27T08:04:08,true,1,,1,,RUE,DE LA MAIRIE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,45.11Z,NAFRev2,N,3.26034,45.849657,0.95,housenumber,1 Rue de la Mairie 63720 Chavaroux,63107_0029_00001,G,1 RUE DE LA MAIRIE,
423114446,00010,42311444600010,O,1999-06-02,NN,,,2008-01-05T00:32:50,true,3,,,,RUE,DES PRES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.258477,45.85065,0.94,street,Rue des Prés 63720 Chavaroux,63107_0041,G,RUE DES PRES,
425330008,00011,42533000800011,O,1989-01-01,NN,,,2012-07-28T14:28:29,true,4,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430915132,00012,43091513200012,O,1995-04-01,NN,,,2013-02-09T12:58:55,true,4,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435294301,00013,43529430100013,O,2001-04-01,,,,2015-11-30T08:23:27,true,10,,1,,PL,DES ERABLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,73.11Z,NAFRev2,N,3.260672,45.84718,0.83,housenumber,1 Place des Erables 63720 Chavaroux,63107_0023_00001,G,1 PLACE DES ERABLES,
443125513,00012,44312551300012,O,2002-07-13,NN,,,2008-01-04T21:56:36,true,3,SALLE POLYVALENTE,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
444120281,00019,44412028100019,O,2002-12-01,NN,,,2007-07-12T06:38:00,true,3,,,,RTE,DES MARTRES D'ARTIERES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,3.263181,45.84689,0.86,street,Route des Martres d’Artière 63720 Chavaroux,63107_0030,G,ROUTE DES MARTRES D ARTIERE,
445108707,00024,44510870700024,O,2003-02-17,NN,,,2006-11-25T18:18:45,false,3,MR LACROIX THIERRY,,,PL,DES ERABLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,51.1T,NAFRev1,N,3.260701,45.847085,0.81,street,Place des Erables 63720 Chavaroux,63107_0023,G,PLACE DES ERABLES,
452683279,00023,45268327900023,O,2005-11-01,,,,2022-09-16T04:04:23,true,4,,,,RTE,DE CHAPPES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2022-09-14,F,ORBAN POWER STORE,,,,45.19Z,NAFRev2,N,3.258346,45.852258,0.82,street,Route de Chappes 63720 Chavaroux,63107_0010,G,ROUTE DE CHAPPES,
452790447,00018,45279044700018,O,2004-03-01,01,2020,,2022-08-29T09:08:28,true,3,,,,ALL,DES MARRONNIERS,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.259605,45.84918,0.85,street,Allée des Marronniers 63720 Chavaroux,63107_0033,G,ALLEE DES MARRONNIERS,
452790447,00026,45279044700026,O,2019-11-02,,,,2021-02-23T13:36:52,false,1,,1,,ALL,DES MARRONNIERS,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,ETA MESTRE,01.61Z,NAFRev2,N,3.259582,45.849203,0.86,housenumber,1 Allée des Marronniers 63720 Chavaroux,63107_0033_00001,G,1 ALLEE DES MARRONNIERS,
489763243,00016,48976324300016,O,2006-04-21,NN,,,2008-11-08T03:02:37,false,3,ZONE ARTISANALE,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
492935903,00012,49293590300012,O,2006-11-02,11,2019,,2021-10-27T08:31:36,true,8,,12,,RUE,DU CHATEAU D'EAU,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2016-12-31,A,CERFOS,,,CERFOS SOFREC CERFAQ,85.53Z,NAFRev2,N,3.259853,45.845288,0.95,housenumber,12 Rue du Château d’Eau 63720 Chavaroux,63107_0012_00012,G,12 RUE DU CHATEAU D EAU,
492935903,00020,49293590300020,O,2017-01-01,11,2020,,2022-08-29T09:25:50,false,2,,9,,RUE,DES ECOLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,70.22Z,NAFRev2,O,3.259968,45.850803,0.95,housenumber,9 Rue des Ecoles 63720 Chavaroux,63107_0016_00009,G,9 RUE DES ECOLES,
493013551,00012,49301355100012,O,2006-11-07,,,,2012-12-28T04:51:06,false,3,,,,RUE,SOUS LES VIGNES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,3.261546,45.846038,0.95,street,Rue sous les Vignes 63720 Chavaroux,63107_0054,G,RUE SOUS LES VIGNES,
494666530,00014,49466653000014,O,2007-02-05,,,4331ZB,2014-06-27T00:48:48,true,2,,14,,RTE,DES MARTRES D ARTIERE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,3.262819,45.847177,0.88,housenumber,14 Route des Martres d’Artière 63720 Chavaroux,63107_0030_00014,G,14 ROUTE DES MARTRES D ARTIERE,
494691595,00016,49469159500016,O,2007-03-01,NN,,4399CZ,2020-08-25T10:40:55,false,4,,9,,IMP,DU FOUR,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,O,3.259692,45.850671,0.61,housenumber,9 Rue du Four 63720 Chavaroux,63107_0025_00009,G,9 RUE DU FOUR,
495325490,00011,49532549000011,O,2007-05-02,,,,2008-12-05T10:28:22,true,3,,6,,RUE,DES MARTRES D'ARTIERE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,85.59B,NAFRev2,N,3.261876,45.847922,0.85,housenumber,6 Route des Martres d’Artière 63720 Chavaroux,63107_0030_00006,G,6 ROUTE DES MARTRES D ARTIERE,
498009364,00015,49800936400015,O,2007-05-15,,,,2009-02-25T11:48:52,true,4,,8,,RUE,DU CHATEAU D EAU,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,43.12A,NAFRev2,N,3.25987,45.845951,0.95,housenumber,8 Rue du Château d’Eau 63720 Chavaroux,63107_0012_00008,G,8 RUE DU CHATEAU D EAU,
498169283,00039,49816928300039,O,2014-05-21,,,4334ZC,2021-02-23T14:05:53,true,1,,2,,RUE,DE L ANCIENNE HUILERIE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,RENOVE HABITAT ELEA,43.34Z,NAFRev2,N,3.259819,45.851201,0.94,housenumber,2 Rue de l’Ancienne Huilerie 63720 Chavaroux,63107_0004_00002,G,2 RUE DE L ANCIENNE HUILERIE,
500246228,00018,50024622800018,O,2007-09-17,NN,,4333ZZ,2017-03-24T04:57:23,true,4,,38,,RTE,DES MARTRES D ARTIERE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.33Z,NAFRev2,N,3.265257,45.845228,0.88,housenumber,38 Route des Martres d’Artière 63720 Chavaroux,63107_0030_00038,G,38 ROUTE DES MARTRES D ARTIERE,
502032329,00018,50203232900018,O,2007-12-23,,,,2009-06-18T08:19:27,true,2,,1,,RUE,DU VIEUX DOMAINE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,86.90D,NAFRev2,N,3.26211,45.85248,0.94,housenumber,1 Rue du Vieux Domaine 63720 Chavaroux,63107_0053_00001,G,1 RUE DU VIEUX DOMAINE,
510973878,00018,51097387800018,O,2008-11-18,,,,2009-03-09T15:44:08,true,1,CHEZ M. GUILLAUME ARZENTON,,,RUE,DE LA MAIRIE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,93.29Z,NAFRev2,N,3.262013,45.850519,0.95,street,Rue de la Mairie 63720 Chavaroux,63107_0029,G,RUE DE LA MAIRIE,
511486730,00019,51148673000019,O,2009-04-01,,,,2009-03-31T13:39:48,true,1,,,,ALL,DES MARRONNIERS,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,3.259605,45.84918,0.85,street,Allée des Marronniers 63720 Chavaroux,63107_0033,G,ALLEE DES MARRONNIERS,
511692469,00014,51169246900014,O,2009-04-01,,,,2012-11-10T00:44:17,false,2,,23,,RUE,DU JARS,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,86.90F,NAFRev2,N,3.259082,45.85017,0.94,housenumber,23 Rue du Jars 63720 Chavaroux,63107_0024_00023,G,23 RUE DU JARS,
514043850,00015,51404385000015,O,2009-08-01,,,,2015-01-23T08:23:03,true,2,,,,,DE LIGNAT,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,74.30Z,NAFRev2,N,3.258466,45.849999,0.92,street,Route de Lignat 63720 Chavaroux,63107_0026,G,ROUTE DE LIGNAT,
518867643,00018,51886764300018,O,2009-10-28,,,,2012-11-10T01:35:35,true,1,,6,,RUE,DES ECOLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,47.99B,NAFRev2,N,3.260288,45.850037,0.95,housenumber,6 Rue des Ecoles 63720 Chavaroux,63107_0016_00006,G,6 RUE DES ECOLES,
519184501,00012,51918450100012,O,2009-12-04,,,,2010-01-05T08:33:30,true,1,,,,RUE,SOUS LES VIGNES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,68.20B,NAFRev2,N,3.261546,45.846038,0.95,street,Rue sous les Vignes 63720 Chavaroux,63107_0054,G,RUE SOUS LES VIGNES,
524015856,00023,52401585600023,O,2015-08-27,,,,2021-02-23T15:40:34,true,1,,1,,RTE,DES MARTRES D'ARTIERE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,85.59B,NAFRev2,N,3.260689,45.849041,0.88,housenumber,1 Route des Martres d’Artière 63720 Chavaroux,63107_0030_00001,G,1 ROUTE DES MARTRES D ARTIERE,
524644630,00013,52464463000013,O,2010-07-05,00,2019,4334ZC,2021-10-27T08:32:48,false,2,CHAVAROUX,,,RUE,DE LA MAIRIE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,43.31Z,NAFRev2,O,3.262013,45.850519,0.95,street,Rue de la Mairie 63720 Chavaroux,63107_0029,G,RUE DE LA MAIRIE,
531405470,00018,53140547000018,O,2011-03-21,,,,2012-12-19T05:41:28,false,2,,16,,RUE,SOUS LES VIGNES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,3.261441,45.846126,0.95,housenumber,16 Rue sous les Vignes 63720 Chavaroux,63107_0054_00016,G,16 RUE SOUS LES VIGNES,
532647781,00030,53264778100030,O,2014-05-01,,,,2019-12-04T10:11:44,false,2,,31,,RUE,DU CHATEAU D EAU,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,3.259948,45.845247,0.95,housenumber,31 Rue du Château d’Eau 63720 Chavaroux,63107_0012_00031,G,31 RUE DU CHATEAU D EAU,
533175212,00018,53317521200018,O,2011-06-15,,,,2011-06-26T05:03:41,true,1,,24,,RTE,DES MARTRES D'ARTIERE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,01.49Z,NAFRev2,N,3.263962,45.846249,0.88,housenumber,24 Route des Martres d’Artière 63720 Chavaroux,63107_0030_00024,G,24 ROUTE DES MARTRES D ARTIERE,
533348520,00016,53334852000016,O,2011-05-01,,,,2017-01-20T11:31:58,false,2,,4,,RUE,DU FOUR,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,90.03A,NAFRev2,N,3.259445,45.850788,0.94,housenumber,4 Rue du Four 63720 Chavaroux,63107_0025_00004,G,4 RUE DU FOUR,
537429524,00011,53742952400011,O,2011-10-11,,,,2011-10-23T05:08:06,true,1,,8,,RTE,DE CHAPPES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,68.20B,NAFRev2,N,3.259738,45.851702,0.84,housenumber,8 Route de Chappes 63720 Chavaroux,63107_0010_00008,G,8 ROUTE DE CHAPPES,
539961227,00011,53996122700011,O,2012-02-14,,,,2017-06-26T08:08:39,false,2,,6,,RTE,DE LIGNAT,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,3.257833,45.850032,0.83,housenumber,6 Route de Lignat 63720 Chavaroux,63107_0026_00006,G,6 ROUTE DE LIGNAT,
539961227,00029,53996122700029,O,2017-04-08,,,9529ZF,2019-12-20T12:13:56,false,2,,7,B,RUE,DES ECOLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,C. TOUCHATOUT,95.29Z,NAFRev2,N,3.260311,45.850372,0.84,housenumber,7bis Rue des Ecoles 63720 Chavaroux,63107_0016_00007_bis,G,7BIS RUE DES ECOLES,
539961227,00037,53996122700037,O,2018-08-31,,,9529ZF,2021-02-23T16:02:50,true,1,,6,,,LOTISSEMENT DES VORTS,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,C. TOUCHATOUT,95.29Z,NAFRev2,N,3.264135,45.8514,0.83,housenumber,6 Lotissement les Vorts 63720 Chavaroux,63107_a001_00006,G,6 LOTISSEMENT LES VORTS,
753822675,00017,75382267500017,O,2012-09-15,,,,2016-02-18T08:18:33,true,2,OFEEL DE L EAU ... VERGNE,17,,RUE,DU CHATEAU D EAU,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.04Z,NAFRev2,N,3.260037,45.847174,0.95,housenumber,17 Rue du Château d’Eau 63720 Chavaroux,63107_0012_00017,G,17 RUE DU CHATEAU D EAU,
779193523,00015,77919352300015,O,,,,,,true,1,,,,,,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789108404,00011,78910840400011,O,2012-11-01,NN,,2561ZB,2018-11-01T04:13:34,true,3,,11,,RTE,DES MARTRES D ARTIERE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,25.61Z,NAFRev2,N,3.261506,45.848332,0.88,housenumber,11 Route des Martres d’Artière 63720 Chavaroux,63107_0030_00011,G,11 ROUTE DES MARTRES D ARTIERE,
791030497,00014,79103049700014,O,2013-02-08,,,,2014-02-17T19:34:40,true,2,,28,,RTE,DES MARTRES D ARTIERE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,47.81Z,NAFRev2,N,3.264332,45.845951,0.88,housenumber,28 Route des Martres d’Artière 63720 Chavaroux,63107_0030_00028,G,28 ROUTE DES MARTRES D ARTIERE,
791705650,00053,79170565000053,O,2019-08-01,,,9602BA,2021-02-23T16:18:58,true,1,,22,,RUE,DE LA MAIRIE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2019-08-01,A,AURELYNAILS,,,AURELYNAILS,96.02B,NAFRev2,N,3.262472,45.850379,0.95,housenumber,22 Rue de la Mairie 63720 Chavaroux,63107_0029_00022,G,22 RUE DE LA MAIRIE,
791860034,00028,79186003400028,O,2014-05-01,NN,,4321AB,2019-06-24T13:48:55,false,2,,31,,RUE,DU CHATEAU D EAU,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,O,3.259948,45.845247,0.95,housenumber,31 Rue du Château d’Eau 63720 Chavaroux,63107_0012_00031,G,31 RUE DU CHATEAU D EAU,
791928229,00016,79192822900016,O,2013-03-08,,,,2013-03-21T09:40:52,true,1,,2,,RUE,DE L'ANCIENNE HUILERIE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,68.20B,NAFRev2,N,3.259819,45.851201,0.94,housenumber,2 Rue de l’Ancienne Huilerie 63720 Chavaroux,63107_0004_00002,G,2 RUE DE L ANCIENNE HUILERIE,
792730566,00017,79273056600017,O,2013-04-15,NN,,,2016-04-26T06:03:46,false,3,,7,,RUE,DES ECOLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,56.10A,NAFRev2,O,3.260311,45.850372,0.95,housenumber,7 Rue des Ecoles 63720 Chavaroux,63107_0016_00007,G,7 RUE DES ECOLES,
801868829,00012,80186882900012,O,2014-04-21,,,,2015-09-17T08:44:03,true,1,,18,,RUE,DES ECOLES,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,70.22Z,NAFRev2,N,3.260095,45.850987,0.95,housenumber,18 Rue des Ecoles 63720 Chavaroux,63107_0016_00018,G,18 RUE DES ECOLES,
804568624,00022,80456862400022,O,2017-10-01,03,2020,,2022-08-29T09:59:29,true,1,,5,,RUE,DE LA MAIRIE,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,M.D.C.J.,43.21A,NAFRev2,N,3.261882,45.849853,0.95,housenumber,5 Rue de la Mairie 63720 Chavaroux,63107_0029_00005,G,5 RUE DE LA MAIRIE,
805021797,00016,80502179700016,O,2014-09-19,NN,,,2021-04-01T03:37:10,true,2,,,,ALL,DES MARRONNIERS,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,3.259605,45.84918,0.85,street,Allée des Marronniers 63720 Chavaroux,63107_0033,G,ALLEE DES MARRONNIERS,
808489801,00015,80848980100015,O,2014-12-10,,,,2018-04-10T15:01:44,false,2,,31,,RUE,DU CHATEAU D'EAU,63720,CHAVAROUX,,,63107,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,3.259948,45.845247,0.95,housenumber,31 Rue du Château d’Eau 63720 Chavaroux,63107_0012_00031,G,31 RUE DU CHATEAU D EAU,