id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256768,2020-01-02,000001,Vente,124000,,,COURTIL DE DEVANT,B254,22100,22280,Saint-Carné,22,,,222800000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,522,-2.071064,48.427309
2020-256768,2020-01-02,000001,Vente,124000,8,,LE HAUT PONT ROUX,B378,22100,22280,Saint-Carné,22,,,222800000A0159,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,256,-2.071068,48.427455
2020-256855,2020-01-17,000001,Vente,153500,52,,LES LOGES,B438,22100,22280,Saint-Carné,22,,,222800000B1557,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,291,-2.041704,48.416317
2020-256918,2020-01-29,000001,Vente,15557.02,18,,LOT LE DOMAINE DES FORGES,A001,22100,22280,Saint-Carné,22,,,222800000C0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,-2.065644,48.417467
2020-257256,2020-01-29,000002,Vente,100,,,PRE JANNAIS,B563,22100,22280,Saint-Carné,22,,,222800000B1508,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.065104,48.415134
2020-257256,2020-01-29,000002,Vente,100,,,LES DOUETS,B318,22100,22280,Saint-Carné,22,,,222800000B1549,,,,,,,,,,,,,0,,,,,S,sols,,,27,-2.065276,48.415159
2020-257256,2020-01-29,000002,Vente,100,,,LES DOUETS,B318,22100,22280,Saint-Carné,22,,,222800000B1550,,,,,,,,,,,,,0,,,,,S,sols,,,83,-2.065159,48.415158
2020-257256,2020-01-29,000002,Vente,100,5017,A,LE BOURG,B024,22100,22280,Saint-Carné,22,,,222800000B1551,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,416,-2.065308,48.415266
2020-257256,2020-01-29,000002,Vente,100,5017,A,LE BOURG,B024,22100,22280,Saint-Carné,22,,,222800000B1551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,-2.065308,48.415266
2020-257256,2020-01-29,000002,Vente,100,,,LE BOURG,B024,22100,22280,Saint-Carné,22,,,222800000B1552,,,,,,,,,,,,,0,,,,,S,sols,,,83,-2.065136,48.41524
2020-257303,2020-02-17,000001,Vente,140000,8,,LES HAUTS VILLOTS,B700,22100,22280,Saint-Carné,22,,,222800000C0543,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,552,-2.040194,48.427127
2020-257303,2020-02-17,000001,Vente,140000,8,,LES HAUTS VILLOTS,B700,22100,22280,Saint-Carné,22,,,222800000C0543,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,1044,-2.040194,48.427127
2020-257525,2020-03-11,000001,Vente,50000,16,,LOT LE DOMAINE DES FORGES,A001,22100,22280,Saint-Carné,22,,,222800000C0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,-2.065968,48.417475
2020-257528,2020-03-12,000001,Vente,5000,,,LA CHERIERE,B100,22100,22280,Saint-Carné,22,,,222800000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,3125,-2.050225,48.411863
2020-257528,2020-03-12,000001,Vente,5000,,,LA CHERIERE,B100,22100,22280,Saint-Carné,22,,,222800000B0635,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,657,-2.049871,48.411604
2020-257953,2020-05-25,000001,Vente,145000,2,,RUE DES SAULES,0150,22100,22280,Saint-Carné,22,,,222800000A0838,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,680,-2.069931,48.415627
2020-258116,2020-06-08,000001,Vente,33710,,,LE GRAND CROIX CHEMIN,B354,22100,22280,Saint-Carné,22,,,222800000B1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-2.043817,48.417722
2020-258116,2020-06-08,000001,Vente,33710,35,,LES LOGES,B438,22100,22280,Saint-Carné,22,,,222800000B1482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-2.043791,48.417537
2020-258160,2020-05-29,000001,Vente,41440,17,,LES HAUTS VILLOTS,B700,22100,22280,Saint-Carné,22,,,222800000C0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-2.041086,48.42639
2020-258477,2020-07-01,000001,Vente,38900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,499,-2.069768,48.418091
2020-258480,2020-07-06,000001,Vente,45900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,639,-2.068595,48.417946
2020-258481,2020-07-07,000001,Vente,35900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,459,-2.06897,48.418419
2020-258481,2020-07-07,000001,Vente,35900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1168,,,,,,,,,,,,,0,,,,,T,terres,,,39,-2.069042,48.418246
2020-258494,2020-07-07,000001,Vente,39900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1160,,,,,,,,,,,,,0,,,,,T,terres,,,510,-2.069299,48.41808
2020-258500,2020-07-09,000001,Vente,45220,13,,LES HAUTS VILLOTS,B700,22100,22280,Saint-Carné,22,,,222800000C0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-2.040557,48.426452
2020-258567,2020-07-15,000001,Vente,39900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1159,,,,,,,,,,,,,0,,,,,T,terres,,,491,-2.06954,48.418059
2020-258727,2020-08-17,000001,Vente,159000,11,,RUE DE LA COUR AUX AITRES,0058,22100,22280,Saint-Carné,22,,,222800000B1107,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,462,-2.064527,48.416568
2020-258754,2020-08-12,000001,Vente,59900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-2.070237,48.418252
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1124,,,,,,,,,,,,,0,,,,,P,prés,,,423,-2.069994,48.41674
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1125,,,,,,,,,,,,,0,,,,,P,prés,,,46,-2.070022,48.416593
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1126,,,,,,,,,,,,,0,,,,,P,prés,,,194,-2.069807,48.416683
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1127,,,,,,,,,,,,,0,,,,,P,prés,,,94,-2.069691,48.416586
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1128,,,,,,,,,,,,,0,,,,,P,prés,,,7,-2.069513,48.416563
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1129,,,,,,,,,,,,,0,,,,,P,prés,,,115,-2.06952,48.416631
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1130,,,,,,,,,,,,,0,,,,,P,prés,,,66,-2.069365,48.416583
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1131,,,,,,,,,,,,,0,,,,,P,prés,,,271,-2.069104,48.416554
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1133,,,,,,,,,,,,,0,,,,,P,prés,,,468,-2.07002,48.416511
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1134,,,,,,,,,,,,,0,,,,,P,prés,,,345,-2.069797,48.416497
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1135,,,,,,,,,,,,,0,,,,,P,prés,,,390,-2.069565,48.416516
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1136,,,,,,,,,,,,,0,,,,,P,prés,,,418,-2.069247,48.416483
2020-258792,2020-06-26,000003,Vente,30625,,,CLOS CONTOUR,B127,22100,22280,Saint-Carné,22,,,222800000A1137,,,,,,,,,,,,,0,,,,,P,prés,,,51,-2.069147,48.416511
2020-258792,2020-06-26,000003,Vente,30625,,,RUE DU CLOS DE LA PORTE,0050,22100,22280,Saint-Carné,22,,,222800000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,956,-2.06946,48.416941
2020-258792,2020-06-26,000003,Vente,30625,,,RUE DU CLOS DE LA PORTE,0050,22100,22280,Saint-Carné,22,,,222800000A1144,,,,,,,,,,,,,0,,,,,T,terres,,,574,-2.06956,48.416991
2020-258792,2020-06-26,000003,Vente,30625,,,RUE DU CLOS DE LA PORTE,0050,22100,22280,Saint-Carné,22,,,222800000A1145,,,,,,,,,,,,,0,,,,,T,terres,,,209,-2.06977,48.416762
2020-258792,2020-06-26,000003,Vente,30625,,,RUE DU CLOS DE LA PORTE,0050,22100,22280,Saint-Carné,22,,,222800000A1146,,,,,,,,,,,,,0,,,,,T,terres,,,340,-2.069503,48.416705
2020-258792,2020-06-26,000003,Vente,30625,,,RUE DU CLOS DE LA PORTE,0050,22100,22280,Saint-Carné,22,,,222800000A1147,,,,,,,,,,,,,0,,,,,T,terres,,,1375,-2.069162,48.416789
2020-258800,2020-08-18,000001,Vente,41900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-2.069706,48.418479
2020-258800,2020-08-18,000001,Vente,41900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-2.069673,48.418347
2020-258824,2020-07-10,000002,Vente,35000,,,COURTIL DU FOUR,B277,22100,22280,Saint-Carné,22,,,222800000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,722,-2.041458,48.416726
2020-258862,2020-08-04,000001,Vente,23445,,,CLOS DE LA FONTAINE,B137,22100,22280,Saint-Carné,22,,,222800000B1528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-2.063338,48.414594
2020-258862,2020-08-04,000001,Vente,23445,,,CLOS DE LA FONTAINE,B137,22100,22280,Saint-Carné,22,,,222800000B1531,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.063408,48.41469
2020-258866,2020-08-27,000001,Vente,150800,2,,LES HAUTS VILLOTS,B700,22100,22280,Saint-Carné,22,,,222800000C0540,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,500,-2.039068,48.42726
2020-258866,2020-08-27,000001,Vente,150800,2,,LES HAUTS VILLOTS,B700,22100,22280,Saint-Carné,22,,,222800000C0540,,,,,,,,,,,,,0,1,Maison,165,8,AG,terrains d'agrément,,,1516,-2.039068,48.42726
2020-258890,2020-08-28,000001,Vente,30000,,,PRE DE LA RUE JOSSE,B535,22100,22280,Saint-Carné,22,,,222800000B1525,,,,,,,,,,,,,0,,,,,P,prés,,,780,-2.063299,48.414359
2020-258892,2020-08-25,000001,Vente,41900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-2.070012,48.418133
2020-258963,2020-07-15,000001,Vente,65000,,,LANDE DES COUTURIERS,B414,22100,22280,Saint-Carné,22,,,222800000A1121,,,,,,,,,,,,,0,,,,,S,sols,,,1225,-2.078962,48.419029
2020-259099,2020-08-06,000002,Vente,30000,1,,L AUCHERAIS,B001,22100,22280,Saint-Carné,22,,,222800000A1171,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,472,-2.06816,48.4198
2020-259180,2020-09-23,000001,Vente,65000,8,,LA VILLE ES GICQUIAUX,B687,22100,22280,Saint-Carné,22,,,222800000C0996,,,,,,,,,,,,,0,,,,,T,terres,,,561,-2.050596,48.42466
2020-259180,2020-09-23,000001,Vente,65000,8,,LA VILLE ES GICQUIAUX,B687,22100,22280,Saint-Carné,22,,,222800000C0999,,,,,,,,,,,,,0,,,,,T,terres,,,571,-2.050797,48.424462
2020-259344,2020-10-06,000001,Vente,42900,,,LES JANNAIES,B394,22100,22280,Saint-Carné,22,,,222800000A1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-2.068849,48.41798
2020-259457,2020-10-05,000001,Vente,81000,5098,,LE BAS PONT ROUX,B006,22100,22280,Saint-Carné,22,,,222800000A0293,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,90,-2.068079,48.424146
2020-259457,2020-10-05,000001,Vente,81000,,,CLOS DU DOUE,B163,22100,22280,Saint-Carné,22,,,222800000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,1202,-2.0679,48.423997
2020-259516,2020-10-26,000001,Vente,3800,,,LA PEZERIE,B503,22100,22280,Saint-Carné,22,,,222800000C0386,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-2.03854,48.420637
2020-259516,2020-10-26,000001,Vente,3800,,,LE COURTIL DE PEZERIE,B270,22100,22280,Saint-Carné,22,,,222800000C0528,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,-2.038312,48.42037
2020-259516,2020-10-26,000001,Vente,3800,,,LA PEZERIE,B503,22100,22280,Saint-Carné,22,,,222800000C0598,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-2.038641,48.420571
2020-259516,2020-10-26,000001,Vente,3800,,,LA PEZERIE,B503,22100,22280,Saint-Carné,22,,,222800000C0599,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-2.038717,48.420456
2020-259619,2020-11-05,000001,Vente,190000,36,,LOT LE DOMAINE DES FORGES,A001,22100,22280,Saint-Carné,22,,,222800000C0928,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,529,-2.064407,48.417811
2020-259808,2020-10-21,000001,Vente,221600,5,,RUE DES SAULES,0150,22100,22280,Saint-Carné,22,,,222800000A0844,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,611,-2.070761,48.415607
2020-259889,2020-11-16,000001,Vente,269500,1,,LOT LES GRANDS PRES,A003,22100,22280,Saint-Carné,22,,,222800000A0970,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,937,-2.071176,48.41572
2020-260022,2020-11-25,000001,Vente,180000,2,,RES LES PORTES FLEURIES,A004,22100,22280,Saint-Carné,22,,,222800000A1036,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,612,-2.071396,48.413878
2020-260050,2020-11-12,000001,Vente,186000,12,,RUE DU CLOS DE LA PORTE,0050,22100,22280,Saint-Carné,22,,,222800000A0914,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1020,-2.069693,48.41778
2020-260282,2020-12-15,000001,Vente,3250,,,COURTIL DE LA FEUILLE ROSE,B259,22100,22280,Saint-Carné,22,,,222800000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,256,-2.04189,48.415868
2020-260282,2020-12-15,000001,Vente,3250,44,,LES LOGES,B438,22100,22280,Saint-Carné,22,,,222800000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,88,-2.04183,48.416047
