id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1261189,2020-01-22,000001,Vente,86000,,,LE COMBEAU,B020,87400,87190,Sauviat-sur-Vige,87,,,871900000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,3330,1.597562,45.906548
2020-1261189,2020-01-22,000001,Vente,86000,15,,RUE EMILE DOURDET,0141,87400,87190,Sauviat-sur-Vige,87,,,871900000A0746,,,,,,,,,,,,,0,2,Appartement,134,3,S,sols,,,270,1.597428,45.906418
2020-1261189,2020-01-22,000001,Vente,86000,15,,RUE EMILE DOURDET,0141,87400,87190,Sauviat-sur-Vige,87,,,871900000A0746,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,270,1.597428,45.906418
2020-1261404,2020-02-07,000001,Vente,185000,,,VALLEGEAS,B081,87400,87190,Sauviat-sur-Vige,87,,,871900000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,4860,1.577798,45.888079
2020-1261404,2020-02-07,000001,Vente,185000,,,LE FOUGEAUD,B034,87400,87190,Sauviat-sur-Vige,87,,,871900000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,8010,1.579239,45.89167
2020-1261404,2020-02-07,000001,Vente,185000,,,LE FOUGEAUD,B034,87400,87190,Sauviat-sur-Vige,87,,,871900000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,9580,1.579647,45.892237
2020-1261404,2020-02-07,000001,Vente,185000,,,LE FOUGEAUD,B034,87400,87190,Sauviat-sur-Vige,87,,,871900000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.579651,45.892861
2020-1261404,2020-02-07,000001,Vente,185000,,,LE FOUGEAUD,B034,87400,87190,Sauviat-sur-Vige,87,,,871900000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,6020,1.580409,45.893281
2020-1261404,2020-02-07,000001,Vente,185000,,,LE FOUGEAUD,B034,87400,87190,Sauviat-sur-Vige,87,,,871900000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,8170,1.579324,45.893549
2020-1261404,2020-02-07,000001,Vente,185000,,,LE MONTANE,B045,87400,87190,Sauviat-sur-Vige,87,,,871900000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,9785,1.58073,45.891332
2020-1261404,2020-02-07,000001,Vente,185000,,,LE MONTANE,B045,87400,87190,Sauviat-sur-Vige,87,,,871900000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,22480,1.582007,45.891177
2020-1261404,2020-02-07,000001,Vente,185000,,,LA GEITAS,B036,87400,87190,Sauviat-sur-Vige,87,,,871900000C0205,,,,,,,,,,,,,0,,,,,P,prés,,,24020,1.580656,45.888355
2020-1261404,2020-02-07,000001,Vente,185000,,,LA GEITAS,B036,87400,87190,Sauviat-sur-Vige,87,,,871900000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,8225,1.578094,45.887919
2020-1261404,2020-02-07,000001,Vente,185000,,,VALLEGEAS,B081,87400,87190,Sauviat-sur-Vige,87,,,871900000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.577581,45.888416
2020-1261404,2020-02-07,000001,Vente,185000,,,LE FOUGEAUD,B034,87400,87190,Sauviat-sur-Vige,87,,,871900000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,4519,1.578865,45.891298
2020-1261404,2020-02-07,000001,Vente,185000,,,LE FOUGEAUD,B034,87400,87190,Sauviat-sur-Vige,87,,,871900000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,9038,1.578865,45.891298
2020-1261404,2020-02-07,000001,Vente,185000,,,LE FOUGEAUD,B034,87400,87190,Sauviat-sur-Vige,87,,,871900000C1025,,,,,,,,,,,,,0,,,,,T,terres,,,4532,1.579065,45.893372
2020-1261404,2020-02-07,000001,Vente,185000,,,LE MONTANE,B045,87400,87190,Sauviat-sur-Vige,87,,,871900000C1311,,,,,,,,,,,,,0,,,,,T,terres,,,24998,1.5812,45.892686
2020-1261404,2020-02-07,000001,Vente,185000,,,LE MONTANE,B045,87400,87190,Sauviat-sur-Vige,87,,,871900000C1313,,,,,,,,,,,,,0,,,,,T,terres,,,20425,1.583161,45.891437
2020-1261404,2020-02-07,000001,Vente,185000,,,VALLEGEAS,B081,87400,87190,Sauviat-sur-Vige,87,,,871900000C1347,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.578834,45.889018
2020-1261404,2020-02-07,000001,Vente,185000,,,VALLEGEAS,B081,87400,87190,Sauviat-sur-Vige,87,,,871900000C1347,,,,,,,,,,,,,0,,,,,P,prés,,,4565,1.578834,45.889018
2020-1261404,2020-02-07,000001,Vente,185000,,,LE FOUGEAUD,B034,87400,87190,Sauviat-sur-Vige,87,,,871900000C1349,,,,,,,,,,,,,0,,,,,T,terres,,,16883,1.577097,45.890567
2020-1261404,2020-02-07,000001,Vente,185000,,,LE FOUGEAUD,B034,87400,87190,Sauviat-sur-Vige,87,,,871900000C1349,,,,,,,,,,,,,0,,,,,T,terres,,,16884,1.577097,45.890567
2020-1262262,2020-03-14,000001,Vente,37000,5057,,RTE DE VIALEIX,0330,87400,87190,Sauviat-sur-Vige,87,,,871900000C0442,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,90,1.607637,45.905102
2020-1262989,2020-04-07,000001,Vente,125000,5462,,LES VERGNES,B082,87400,87190,Sauviat-sur-Vige,87,,,871900000C0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1262989,2020-04-07,000001,Vente,125000,5462,,LES VERGNES,B082,87400,87190,Sauviat-sur-Vige,87,,,871900000C0592,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,887,,
2020-1262989,2020-04-07,000001,Vente,125000,5462,,LES VERGNES,B082,87400,87190,Sauviat-sur-Vige,87,,,871900000C0592,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,980,,
2020-1262989,2020-04-07,000001,Vente,125000,5462,,LES VERGNES,B082,87400,87190,Sauviat-sur-Vige,87,,,871900000C0592,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1593,,
2020-1262989,2020-04-07,000001,Vente,125000,,,LES VERGNES,B082,87400,87190,Sauviat-sur-Vige,87,,,871900000C0952,,,,,,,,,,,,,0,,,,,S,sols,,,491,,
2020-1262989,2020-04-07,000001,Vente,125000,,,LES VERGNES,B082,87400,87190,Sauviat-sur-Vige,87,,,871900000C0952,,,,,,,,,,,,,0,,,,,P,prés,,,992,,
2020-1262989,2020-04-07,000001,Vente,125000,,,LES VERGNES,B082,87400,87190,Sauviat-sur-Vige,87,,,871900000C0952,,,,,,,,,,,,,0,,,,,E,eaux,,,1030,,
2020-1262989,2020-04-07,000001,Vente,125000,5462,B,LES VERGNES,B082,87400,87190,Sauviat-sur-Vige,87,,,871900000C1322,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2000,,
2020-1263119,2020-05-18,000001,Vente,15000,5056,,RTE DE VIALEIX,0330,87400,87190,Sauviat-sur-Vige,87,,,871900000C0441,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,270,1.607719,45.905147
2020-1263119,2020-05-18,000001,Vente,15000,,,LE BOURG,B013,87400,87190,Sauviat-sur-Vige,87,,,871900000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.607573,45.905209
2020-1264177,2020-07-04,000001,Vente,60000,5238,,RUE EMILE DOURDET,0141,87400,87190,Sauviat-sur-Vige,87,,,871900000C0527,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,945,1.599548,45.906431
2020-1264177,2020-07-04,000001,Vente,60000,,,MALAMAS,B042,87400,87190,Sauviat-sur-Vige,87,,,871900000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.599575,45.906155
2020-1264177,2020-07-04,000001,Vente,60000,,,MALAMAS,B042,87400,87190,Sauviat-sur-Vige,87,,,871900000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,1619,1.599231,45.906241
2020-1264571,2020-06-30,000001,Vente,150000,,,SAINT CHRISTOPHE,B079,87400,87190,Sauviat-sur-Vige,87,,,871900000D0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.579588,45.904677
2020-1264571,2020-06-30,000001,Vente,150000,5376,,SAINT CHRISTOPHE,B079,87400,87190,Sauviat-sur-Vige,87,,,871900000D0098,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,850,1.5788,45.905592
2020-1264571,2020-06-30,000001,Vente,150000,,,SAINT CHRISTOPHE,B079,87400,87190,Sauviat-sur-Vige,87,,,871900000D0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2031,1.578492,45.905186
2020-1264571,2020-06-30,000001,Vente,150000,,,SAINT CHRISTOPHE,B079,87400,87190,Sauviat-sur-Vige,87,,,871900000D0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1391,1.578492,45.905186
2020-1264571,2020-06-30,000001,Vente,150000,,,SAINT CHRISTOPHE,B079,87400,87190,Sauviat-sur-Vige,87,,,871900000D0099,,,,,,,,,,,,,0,,,,,E,eaux,,,3361,1.578492,45.905186
2020-1264571,2020-06-30,000001,Vente,150000,,,SAINT CHRISTOPHE,B079,87400,87190,Sauviat-sur-Vige,87,,,871900000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,7587,1.578492,45.905186
2020-1264571,2020-06-30,000001,Vente,150000,,,SAINT CHRISTOPHE,B079,87400,87190,Sauviat-sur-Vige,87,,,871900000D0127,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.578531,45.90563
2020-1264571,2020-06-30,000001,Vente,150000,,,SAINT CHRISTOPHE,B079,87400,87190,Sauviat-sur-Vige,87,,,871900000D0128,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.578703,45.905751
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,5270,1.629649,45.91051
2020-1264640,2020-07-16,000001,Vente,231980,5257,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B0229,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,3710,1.632175,45.908854
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,4060,1.632852,45.90854
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.63305,45.908114
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B0232,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.632239,45.908497
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,2120,1.632257,45.908175
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1177,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.62636,45.908612
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1194,,,,,,,,,,,,,0,,,,,S,sols,,,425,1.629517,45.909297
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,1.629494,45.909207
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1196,,,,,,,,,,,,,0,,,,,L,landes,,,425,1.62941,45.909352
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1197,,,,,,,,,,,,,0,,,,,S,sols,,,512,1.630194,45.909553
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1198,,,,,,,,,,,,,0,,,,,T,terres,,,895,1.630149,45.9094
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1199,,,,,,,,,,,,,0,,,,,T,terres,,,7163,1.629894,45.909834
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1200,,,,,,,,,,,,,0,,,,,S,sols,,,1274,1.630981,45.909471
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1201,,,,,,,,,,,,,0,,,,,P,prés,,,1083,1.630928,45.909676
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1202,,,,,,,,,,,,,0,,,,,P,prés,,,10578,1.630007,45.908874
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1203,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.631742,45.909066
2020-1264640,2020-07-16,000001,Vente,231980,,,MOULIN DE BRAMEFANT,B051,87400,87190,Sauviat-sur-Vige,87,,,871900000B1204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2902,1.631655,45.909384
2020-1264820,2020-07-28,000001,Vente,208000,,,LES FARGES,B026,87400,87190,Sauviat-sur-Vige,87,,,871900000E0167,,,,,,,,,,,,,0,,,,,P,prés,,,15027,1.551999,45.904891
2020-1264820,2020-07-28,000001,Vente,208000,,,LES FARGES,B026,87400,87190,Sauviat-sur-Vige,87,,,871900000E0167,,,,,,,,,,,,,0,,,,,P,prés,,,15027,1.551999,45.904891
2020-1264820,2020-07-28,000001,Vente,208000,,,LES FARGES,B026,87400,87190,Sauviat-sur-Vige,87,,,871900000E0167,,,,,,,,,,,,,0,,,,,P,prés,,,15026,1.551999,45.904891
2020-1264820,2020-07-28,000001,Vente,208000,,,LES FARGES,B026,87400,87190,Sauviat-sur-Vige,87,,,871900000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,3850,1.551284,45.905646
2020-1264820,2020-07-28,000001,Vente,208000,,,LES FARGES,B026,87400,87190,Sauviat-sur-Vige,87,,,871900000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,48115,1.550186,45.90365
2020-1264820,2020-07-28,000001,Vente,208000,,,LES FARGES,B026,87400,87190,Sauviat-sur-Vige,87,,,871900000E0307,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.553052,45.907775
2020-1264820,2020-07-28,000001,Vente,208000,,,LES FARGES,B026,87400,87190,Sauviat-sur-Vige,87,,,871900000E0307,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.553052,45.907775
2020-1264820,2020-07-28,000001,Vente,208000,5424,,LES FARGES,B026,87400,87190,Sauviat-sur-Vige,87,,,871900000E0309,,,,,,,,,,,,,0,2,Appartement,133,4,S,sols,,,2473,1.551929,45.906499
2020-1264820,2020-07-28,000001,Vente,208000,5424,,LES FARGES,B026,87400,87190,Sauviat-sur-Vige,87,,,871900000E0309,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,2473,1.551929,45.906499
2020-1265382,2020-07-30,000001,Vente,50000,,,LE BOURG,B013,87400,87190,Sauviat-sur-Vige,87,,,871900000A0888,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.602479,45.907526
2020-1265382,2020-07-30,000001,Vente,50000,,,LE COMBEAU,B020,87400,87190,Sauviat-sur-Vige,87,,,871900000A1090,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.602098,45.908011
2020-1265382,2020-07-30,000001,Vente,50000,5214,,LE BOURG,B013,87400,87190,Sauviat-sur-Vige,87,,,871900000A1093,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,193,1.602562,45.907414
2020-1265412,2020-07-24,000002,Vente,42500,2,B,RUE EMILE DOURDET,0141,87400,87190,Sauviat-sur-Vige,87,,,871900000C1400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1585,0,AB,terrains a bâtir,,,1061,1.593286,45.903432
2020-1265412,2020-07-24,000002,Vente,42500,,,LE PUY DE LA VUE,B068,87400,87190,Sauviat-sur-Vige,87,,,871900000C1401,,,,,,,,,,,,,0,,,,,P,prés,,,625,1.592991,45.903252
2020-1265802,2020-09-08,000001,Vente,63500,3,,PL DE LA REPUBLIQUE,0305,87400,87190,Sauviat-sur-Vige,87,,,871900000A0894,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.60361,45.907783
2020-1265802,2020-09-08,000001,Vente,63500,5206,,PL DE LA REPUBLIQUE,0305,87400,87190,Sauviat-sur-Vige,87,,,871900000A1638,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,666,1.603609,45.907871
2020-1265933,2020-09-04,000001,Vente,97000,4,,RTE DE FEYTAUGOT,0100,87400,87190,Sauviat-sur-Vige,87,,,871900000D1288,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,3612,1.573215,45.892638
2020-1265933,2020-09-04,000001,Vente,97000,4,,RTE DE FEYTAUGOT,0100,87400,87190,Sauviat-sur-Vige,87,,,871900000D1288,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,1.573215,45.892638
2020-1266152,2020-09-03,000001,Vente,33000,5152,,RUE DU 19 MARS 1962,0070,87400,87190,Sauviat-sur-Vige,87,,,871900000A0479,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,126,1.608137,45.906935
2020-1266451,2020-09-30,000001,Vente,17500,,,LE BOURG,B013,87400,87190,Sauviat-sur-Vige,87,,,871900000C0833,,,,,,,,,,,,,0,,,,,J,jardins,,,141,1.608178,45.905662
2020-1266451,2020-09-30,000001,Vente,17500,,,LE BOURG,B013,87400,87190,Sauviat-sur-Vige,87,,,871900000C0834,,,,,,,,,,,,,0,,,,,J,jardins,,,465,1.608385,45.905546
2020-1266451,2020-09-30,000001,Vente,17500,4,,RTE DE VIALEIX,0330,87400,87190,Sauviat-sur-Vige,87,,,871900000C0835,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.608489,45.905512
2020-1266474,2020-10-09,000001,Vente,40000,,,CLAUVEIX,B017,87400,87190,Sauviat-sur-Vige,87,,,871900000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,2455,1.58097,45.921213
2020-1266474,2020-10-09,000001,Vente,40000,,,CLAUVEIX,B017,87400,87190,Sauviat-sur-Vige,87,,,871900000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.58097,45.921213
2020-1266474,2020-10-09,000001,Vente,40000,,,CLAUVEIX,B017,87400,87190,Sauviat-sur-Vige,87,,,871900000A1665,,,,,,,,,,,,,0,,,,,P,prés,,,1142,1.580597,45.920849
2020-1266500,2020-10-01,000001,Vente,7000,,,LES BATTES,B003,87400,87190,Sauviat-sur-Vige,87,,,871900000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,20710,1.608182,45.912691
2020-1266500,2020-10-01,000001,Vente,7000,,,LES BATTES,B003,87400,87190,Sauviat-sur-Vige,87,,,871900000A0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,1.607491,45.913436
2020-1267132,2020-10-01,000001,Vente,15000,,,LES VERGNES,B082,87400,87190,Sauviat-sur-Vige,87,,,871900000C0997,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6626,1.603527,45.897943
2020-1267132,2020-10-01,000001,Vente,15000,,,LES VERGNES,B082,87400,87190,Sauviat-sur-Vige,87,,,871900000C0997,,,,,,,,,,,,,0,,,,,P,prés,,,6173,1.603527,45.897943
2020-1267134,2020-10-02,000001,Vente,57000,5188,,RUE EMILE DOURDET,0141,87400,87190,Sauviat-sur-Vige,87,,,871900000A0550,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,232,1.606639,45.9071
2020-1267327,2020-10-12,000001,Vente,108000,5005,A,RUE JEAN JAURES,0173,87400,87190,Sauviat-sur-Vige,87,,,871900000C0817,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,513,1.604788,45.905951
2020-1267949,2020-10-29,000001,Vente,160000,17,B,RTE DU THEIL,0325,87400,87190,Sauviat-sur-Vige,87,,,871900000A1438,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,868,1.600292,45.911122
2020-1267949,2020-10-29,000001,Vente,160000,17,B,RTE DU THEIL,0325,87400,87190,Sauviat-sur-Vige,87,,,871900000A1438,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.600292,45.911122
2020-1267949,2020-10-29,000001,Vente,160000,17,,RTE DU THEIL,0325,87400,87190,Sauviat-sur-Vige,87,,,871900000A1440,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.600969,45.910683
2020-1269293,2020-12-16,000001,Vente,6900,,,PUY DE LA MAZIERE,B067,87400,87190,Sauviat-sur-Vige,87,,,871900000B1079,,,,,,,,,,,,,0,,,,,L,landes,,,2102,1.632625,45.889998
2020-1269293,2020-12-16,000001,Vente,6900,,,PUY DE LA MAZIERE,B067,87400,87190,Sauviat-sur-Vige,87,,,871900000B1081,,,,,,,,,,,,,0,,,,,P,prés,,,10580,1.632114,45.890508
2020-1269293,2020-12-16,000001,Vente,6900,,,PUY DE LA MAZIERE,B067,87400,87190,Sauviat-sur-Vige,87,,,871900000B1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2016,1.631767,45.889995
2020-1269293,2020-12-16,000001,Vente,6900,,,PUY DE LA MAZIERE,B067,87400,87190,Sauviat-sur-Vige,87,,,871900000B1084,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2525,1.631767,45.889995
