siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901473,00016,21390147300016,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,3,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901473,00024,21390147300024,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263901209,00019,26390120900019,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293901559,00014,29390155900014,O,1988-03-28,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349228197,00019,34922819700019,O,1989-01-01,01,2018,,2020-08-25T10:43:56,false,4,,,,PL,DE L'EGLISE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,01.41Z,NAFRev2,N,5.868222,46.890513,0.81,street,Place de l'Eglise 39110 Chilly-sur-Salins,39147_0020,G,PLACE DE L EGLISE,
378209175,00017,37820917500017,O,1990-05-02,NN,,2830ZZ,2019-11-14T14:00:36,true,6,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
389632258,00015,38963225800015,O,1993-01-01,02,2018,,2020-08-25T10:24:41,true,6,MAIRIE,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
389951898,00011,38995189800011,O,1992-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390980977,00016,39098097700016,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390981132,00017,39098113200017,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393253125,00016,39325312500016,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398578732,00016,39857873200016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398580738,00019,39858073800019,O,1983-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398580738,00027,39858073800027,O,2012-09-01,,,,2019-11-14T14:00:36,true,2,,16,,,DES TILLEULS,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,5.871974,46.890543,0.87,housenumber,16 Rue des Tilleuls 39110 Chilly-sur-Salins,39147_0045_00016,G,16 RUE DES TILLEULS,
398580811,00014,39858081100014,O,1974-03-25,NN,,,2019-11-14T14:00:36,true,4,,5,,RUE,DU GRELE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,55.20Z,NAFRev2,N,5.865123,46.889993,0.93,housenumber,5 Rue du Grêle 39110 Chilly-sur-Salins,39147_0030_00005,G,5 RUE DU GRELE,
398583658,00016,39858365800016,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398617183,00015,39861718300015,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DES MOIDONS,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.863439,46.885312,0.82,street,Route des Moidons 39110 Chilly-sur-Salins,39147_0035,G,ROUTE DES MOIDONS,
399955285,00016,39995528500016,O,1995-01-01,01,2018,,2020-08-25T10:32:29,true,4,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
401067301,00010,40106730100010,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401067301,00028,40106730100028,O,2016-01-01,,,,2019-11-14T14:00:36,false,1,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401067350,00017,40106735000017,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401067400,00010,40106740000010,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,VILLAGE D EN BAS,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411194269,00014,41119426900014,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,3,,4,,RUE,DE RATY,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.870746,46.893346,0.93,housenumber,4 Rue de Raty 39110 Chilly-sur-Salins,39147_0040_00004,G,4 RUE DE RATY,
413910233,00019,41391023300019,O,1997-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,VILLAGE HAUT,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.2E,NAFRev1,N,5.6035376,43.5560143,0.9,poi.shelter,Village Haut (Abri) Vauvenargues,https://osm.org/node/4703594764,G,,
428157259,00014,42815725900014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
428894976,00011,42889497600011,O,2000-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
483867917,00013,48386791700013,O,2005-07-28,,,,2019-11-14T14:00:36,true,2,,,,RUE,DES TILLEULS,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.870136,46.892016,0.93,street,Rue des Tilleuls 39110 Chilly-sur-Salins,39147_0045,G,RUE DES TILLEULS,
484249420,00015,48424942000015,O,2005-07-19,,,,2019-11-14T14:00:36,true,3,,,,,VGE D EN HAUT,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,64.20Z,NAFRev2,N,5.6834292,46.1890848,0.76,poi.residential,Le Village-d'en-haut (Zone résidentielle) Charix,https://osm.org/way/347251588,G,,
488142027,00017,48814202700017,O,2006-01-20,,,,2019-11-14T14:00:36,true,3,,,,,GRANDE RUE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,02.40Z,NAFRev2,N,5.870612,46.890692,0.93,street,Grande Rue 39110 Chilly-sur-Salins,39147_0025,G,GRANDE RUE,
490557378,00018,49055737800018,O,2006-05-23,,,,2019-11-14T14:00:36,true,2,,,,RUE,DES TILLEULS,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.870136,46.892016,0.93,street,Rue des Tilleuls 39110 Chilly-sur-Salins,39147_0045,G,RUE DES TILLEULS,
497688747,00011,49768874700011,O,2007-04-01,,,,2019-11-14T14:00:36,true,2,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500884812,00016,50088481200016,O,2007-10-01,NN,,,2019-11-14T14:00:36,false,3,,12,,RUE,DES TILLEULS,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,5.871174,46.891139,0.93,housenumber,12 Rue des Tilleuls 39110 Chilly-sur-Salins,39147_0045_00012,G,12 RUE DES TILLEULS,
500884812,00024,50088481200024,O,2016-01-01,01,2018,,2020-08-25T10:11:55,true,1,,3,,,GRANDE RUE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.870612,46.890692,0.93,housenumber,3 Grande Rue 39110 Chilly-sur-Salins,39147_0025_00003,G,3 GRANDE RUE,
503058745,00012,50305874500012,O,2008-01-01,,,,2019-11-14T14:00:36,true,1,,,,,CHAMPS DE L AUMONE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.868222,46.890513,0.31,street,Place de l'Eglise 39110 Chilly-sur-Salins,39147_0020,G,PLACE DE L EGLISE,
504349689,00019,50434968900019,O,2008-05-19,,,,2019-11-14T14:00:36,true,2,,24,,,GRANDE RUE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.61Z,NAFRev2,N,5.865093,46.888606,0.93,housenumber,24 Grande Rue 39110 Chilly-sur-Salins,39147_0025_00024,G,24 GRANDE RUE,
519052989,00018,51905298900018,O,2009-12-01,02,2018,,2020-08-25T10:33:09,true,2,LA FROMAGERIE,,,,GRANDE RUE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.29Z,NAFRev2,O,5.870612,46.890692,0.93,street,Grande Rue 39110 Chilly-sur-Salins,39147_0025,G,GRANDE RUE,
520519356,00023,52051935600023,O,2010-12-15,,,,2019-11-14T14:00:36,false,2,,2,,IMP,ABBE GAIDOT,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,81.30Z,NAFRev2,N,5.864729,46.889154,0.82,housenumber,2 Impasse Abbé Gaidot 39110 Chilly-sur-Salins,39147_0005_00002,G,2 IMPASSE ABBE GAIDOT,
533524898,00020,53352489800020,O,2018-05-02,,,,2020-02-27T08:48:48,true,1,,8,,RUE,DE LA BASCULE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,47.99B,NAFRev2,N,5.868899,46.891002,0.93,housenumber,8 Rue de la Bascule 39110 Chilly-sur-Salins,39147_0010_00008,G,8 RUE DE LA BASCULE,
625871298,00018,62587129800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
751308339,00017,75130833900017,O,2012-04-15,,,,2019-11-14T14:00:36,false,4,,,,RUE,HAUTE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.77Z,NAFRev2,N,5.869851,46.891802,0.37,street,Rue de la Bascule 39110 Chilly-sur-Salins,39147_0010,G,RUE DE LA BASCULE,
778359745,00040,77835974500040,O,2009-10-27,,,,2019-11-14T14:00:36,false,1,FROMAGERIE,,,,GRANDE RUE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,10.51C,NAFRev2,N,5.870612,46.890692,0.93,street,Grande Rue 39110 Chilly-sur-Salins,39147_0025,G,GRANDE RUE,
778372953,00019,77837295300019,O,1941-07-01,NN,,,2019-11-14T14:00:36,true,5,FROMAGERIE,,,,A LA FROMAGERIE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,10.51C,NAFRev2,O,6.1193666,46.1041872,0.78,poi.alpine_hut,Gîte d'étape La Fromagerie (Refuge) Beaumont,https://osm.org/way/78486376,G,,
797926565,00012,79792656500012,O,2013-10-15,,,,2019-11-14T14:00:36,false,2,,3,,RUE,DE LA BASCULE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32B,NAFRev2,N,5.869851,46.891802,0.93,housenumber,3 Rue de la Bascule 39110 Chilly-sur-Salins,39147_0010_00003,G,3 RUE DE LA BASCULE,
797926565,00020,79792656500020,O,2015-10-01,,,,2019-11-14T14:00:36,true,1,,3,,RUE,DE LA BASCULE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,5.869851,46.891802,0.93,housenumber,3 Rue de la Bascule 39110 Chilly-sur-Salins,39147_0010_00003,G,3 RUE DE LA BASCULE,
807694195,00015,80769419500015,O,2014-10-01,,,,2019-11-14T14:00:36,true,1,,15,,,GRANDE RUE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,64.20Z,NAFRev2,N,5.867606,46.88983,0.93,housenumber,15 Grande Rue 39110 Chilly-sur-Salins,39147_0025_00015,G,15 GRANDE RUE,
810041285,00026,81004128500026,O,2020-01-22,,,,2020-03-24T03:40:03,true,1,,24,,RUE,DES TILLEULS,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,02.40Z,NAFRev2,N,5.873164,46.889672,0.93,housenumber,24 Rue des Tilleuls 39110 Chilly-sur-Salins,39147_0045_00024,G,24 RUE DES TILLEULS,
814996666,00016,81499666600016,O,2015-12-01,,,,2019-11-14T14:00:36,true,1,,20,,,GRANDE RUE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,5.866518,46.889442,0.93,housenumber,20 Grande Rue 39110 Chilly-sur-Salins,39147_0025_00020,G,20 GRANDE RUE,
820790350,00012,82079035000012,O,2016-06-06,,,,2019-11-14T14:00:36,false,2,,20,,,GRANDE RUE,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,70.10Z,NAFRev2,N,5.866518,46.889442,0.93,housenumber,20 Grande Rue 39110 Chilly-sur-Salins,39147_0025_00020,G,20 GRANDE RUE,
843471525,00017,84347152500017,O,2018-10-18,,,,2020-09-03T03:48:51,true,2,,2,,IMP,ABBE GAIDOT,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.99A,NAFRev2,N,5.864729,46.889154,0.82,housenumber,2 Impasse Abbé Gaidot 39110 Chilly-sur-Salins,39147_0005_00002,G,2 IMPASSE ABBE GAIDOT,
851872846,00015,85187284600015,O,2019-07-01,,,,2019-12-23T11:25:48,false,2,,24,,RUE,DES TILLEULS,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,ARBOR APEX,02.40Z,NAFRev2,N,5.873164,46.889672,0.93,housenumber,24 Rue des Tilleuls 39110 Chilly-sur-Salins,39147_0045_00024,G,24 RUE DES TILLEULS,
884794843,00018,88479484300018,O,2020-07-01,,,,2020-07-03T04:07:21,true,1,3 RUE DU CHEMIN NEUF,,,,,39110,CHILLY-SUR-SALINS,,,39147,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,5.866009,46.888166,0.58,street,Chemin Neuf 39110 Chilly-sur-Salins,39147_0069,D,CHEMIN NEUF,
