siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002166,00016,21200216600016,O,1983-03-01,NN,,,2021-10-27T08:07:11,true,3,,,,,,20234,PIAZZALI,,,2B216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
242020089,00015,24202008900015,O,2001-01-19,NN,,,2014-06-13T23:39:33,true,4,,,,,COUVENT D'ALESANI,20234,PIAZZALI,,,2B216,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,9.4021806,42.3196054,0.88,poi.2,Ancien couvent de Valle d'Alesani (Monument historique) Piazzali,https://osm.org/node/4941848346,G,,
252000765,00013,25200076500013,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,20234,PIAZZALI,,,2B216,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339901530,00016,33990153000016,O,1987-01-02,NN,,,,true,1,,,,,,20234,PIAZZALI,,,2B216,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
389441833,00024,38944183300024,O,2020-10-26,,,1039BP,2021-02-23T11:15:23,true,1,VILLAGE,,,,,20234,PIAZZALI,,,2B216,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
534496682,00012,53449668200012,O,2011-09-07,,,,2019-09-27T03:38:42,true,1,,,,,PIAZZALI,20234,PIAZZALI,,,2B216,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,68.20B,NAFRev2,N,9.407897,42.319323,0.92,street,Piazzali,2b216_r2yuo8,G,PIAZZALI,
793485996,00029,79348599600029,P,2021-09-01,,,,2021-10-01T11:32:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIAZZALI,,[ND],2B216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
912337532,00010,91233753200010,O,2006-04-30,,,,2022-04-11T09:37:24,true,1,,,,,,20234,PIAZZALI,,,2B216,,,,,,,,,,,,,,,,,,,2006-04-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
