siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200538,00014,21320053800014,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201964,00016,26320196400016,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304752322,00020,30475232200020,O,1982-03-06,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312875255,00076,31287525500076,O,2019-10-16,,,,2021-02-23T10:39:54,true,1,,,,,LE VILLAGE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322023037,00029,32202303700029,O,1988-12-01,,,4399CZ,2019-11-14T14:00:31,true,5,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
330360728,00027,33036072800027,O,2010-01-01,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.19B,NAFRev2,N,0.59785,43.387148,0.91,locality,Au Nord du Village 32140 Bézues-Bajon,32053_b024,G,AU NORD DU VILLAGE,
341130672,00023,34113067200023,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,4,LA BORDENEUVE,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348356569,00023,34835656900023,O,1993-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349870741,00023,34987074100023,O,2014-01-01,,,,2020-04-03T07:49:15,false,2,,,,,SITE EXPLOITATION FABARON LOUIS,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2017-12-31,F,BLANCAL FABARON,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350409595,00013,35040959500013,O,1989-04-17,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
351337134,00065,35133713400065,O,2013-04-04,,,2041ZZ,2020-12-10T19:38:13,false,2,,,,CHE,LE LOUDET,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
351802251,00113,35180225100113,O,2020-01-01,,,,2021-02-23T11:04:21,true,1,,,,,AU VILLAGE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,69.10Z,NAFRev2,N,0.59785,43.387148,0.91,locality,Au Nord du Village 32140 Bézues-Bajon,32053_b024,G,AU NORD DU VILLAGE,
352068605,00018,35206860500018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
378731921,00011,37873192100011,O,1990-07-16,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384638730,00018,38463873000018,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
389906165,00011,38990616500011,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389907106,00014,38990710600014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392238036,00017,39223803600017,O,1993-07-18,NN,,,2019-11-14T14:00:31,false,4,,,,,LE LOUBET,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,7.1124714,43.665889,0.88,poi.river,Le Loup (Rivière) Villeneuve-Loubet,https://osm.org/way/238800261,G,,
393392618,00012,39339261800012,O,1993-12-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
396110298,00017,39611029800017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
398133942,00019,39813394200019,O,1994-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
398225490,00018,39822549000018,O,1994-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
400281218,00083,40028121800083,O,2011-03-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LA PRADE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,85.52Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
400652483,00019,40065248300019,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA CHAOUEDE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403551039,00015,40355103900015,O,1996-01-01,NN,,,2021-02-23T11:27:51,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409860053,00019,40986005300019,O,1996-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BERNACHON,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8478371,45.7689307,0.89,poi.confectionery,Bernachon (Confiserie) Lyon,https://osm.org/node/3478281193,G,,
411479058,00025,41147905800025,O,2001-09-27,NN,,,2021-02-13T03:39:14,true,3,GARDELLE,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415040161,00010,41504016100010,O,1997-11-12,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417826252,00013,41782625200013,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834645,00018,41783464500018,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417834785,00012,41783478500012,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417839362,00015,41783936200015,O,1976-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417841251,00016,41784125100016,O,1978-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,AU VILLAGE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.59785,43.387148,0.91,locality,Au Nord du Village 32140 Bézues-Bajon,32053_b024,G,AU NORD DU VILLAGE,
417849874,00017,41784987400017,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,CAP DU BOSC,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,01.1A,NAF1993,N,0.605229,43.372706,0.92,locality,Au Cap du Bosc 32140 Bézues-Bajon,32053_b005,G,AU CAP DU BOSC,
417850179,00017,41785017900017,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU MONFERRAN,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.634257,43.394218,0.91,locality,Au Monferran de Devant 32140 Bézues-Bajon,32053_b075,G,AU MONFERRAN DE DEVANT,
417856895,00012,41785689500012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859725,00018,41785972500018,O,1988-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417867389,00021,41786738900021,O,2000-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872736,00018,41787273600018,O,1997-12-23,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418969952,00013,41896995200013,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418976486,00013,41897648600013,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418982765,00012,41898276500012,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418983813,00019,41898381300019,O,1986-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421998154,00015,42199815400015,O,1999-01-01,NN,,4331ZB,2019-11-14T14:00:31,true,6,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
422355677,00044,42235567700044,O,2014-06-24,,,,2019-11-14T14:00:31,false,2,,,,,LE LOUDET,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
432121176,00015,43212117600015,O,2000-07-04,,,,2019-11-14T14:00:31,false,3,,,,LD,LE POURQUET,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2000-12-25,F,A.M.S.ASTARAC MULTI-SERVICES,,,,45.2V,NAF1993,N,,,0,,,,,,
432253656,00016,43225365600016,O,2000-07-18,NN,,,2019-11-14T14:00:31,true,3,,,,LD,AU GRILLON,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4025503,48.7632262,0.89,poi.bakery,Au Grillon (Boulangerie) Choisy-le-Roi,https://osm.org/node/315255340,G,,
432967487,00013,43296748700013,O,2000-09-27,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
434104188,00025,43410418800025,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,3,LA BORDENEUVE,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437887565,00012,43788756500012,O,2001-04-30,NN,,,2019-11-14T14:00:31,true,1,,,,,CAP DU BOSC,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,01.1A,NAF1993,N,0.605229,43.372706,0.92,locality,Au Cap du Bosc 32140 Bézues-Bajon,32053_b005,G,AU CAP DU BOSC,
438763211,00010,43876321100010,O,2001-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,GARDELLE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,15.1E,NAFRev1,O,-1.9828986,48.6571028,0.89,poi.hotel,Hôtel La Gardelle Saint-Malo,https://osm.org/way/94976422,G,,
440591345,00010,44059134500010,O,2002-01-04,01,2018,,2021-02-23T13:21:48,true,3,CAP DU BOSC,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.605229,43.372706,0.92,locality,Au Cap du Bosc 32140 Bézues-Bajon,32053_b005,D,AU CAP DU BOSC,
440591345,00028,44059134500028,O,2013-08-01,,,,2019-11-14T14:00:31,false,1,,,,,LAS CASSOLES,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440591345,00036,44059134500036,O,2018-06-21,,,,2019-11-14T14:00:31,false,1,,,,,AU BAUP,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449942275,00024,44994227500024,O,2006-10-01,,,,2019-11-14T14:00:31,false,3,AU VILLAGE,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,68.20B,NAFRev2,N,0.59785,43.387148,0.91,locality,Au Nord du Village 32140 Bézues-Bajon,32053_b024,D,AU NORD DU VILLAGE,
453171357,00016,45317135700016,O,2004-03-05,NN,,,2020-02-14T19:45:07,true,3,LARROUCAL,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478967417,00013,47896741700013,O,2004-09-04,NN,,,2019-11-14T14:00:31,false,3,,,,,A BERETTE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
479841165,00018,47984116500018,O,2005-01-02,,,,2019-11-14T14:00:31,true,6,ROUTE DE CABAS,,,LD,AU BERRETE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
480344605,00013,48034460500013,O,2005-01-01,,,,2019-11-14T14:00:31,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480608413,00013,48060841300013,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482345634,00018,48234563400018,O,2005-04-27,,,,2019-11-14T14:00:31,true,3,,,,,BORDENEUVE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,47.78B,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
492412853,00011,49241285300011,O,2006-08-01,NN,,,2019-11-14T14:00:31,true,5,LE DAULON,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
492915152,00010,49291515200010,O,2006-10-01,,,,2019-11-14T14:00:31,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
493041040,00012,49304104000012,O,2006-10-27,,,,2019-11-14T14:00:31,true,2,,,,,LA BORDENEUVE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
500433388,00013,50043338800013,O,2007-03-01,,,,2019-11-14T14:00:31,false,2,,,,,LD L AUBADERE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
501173702,00033,50117370200033,O,2010-06-25,,,,2021-02-23T14:11:15,true,1,,,,,AU GARDELLE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
501662464,00012,50166246400012,O,2008-01-02,,,,2019-11-14T14:00:31,false,2,,,,,LE SEJON,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
501806541,00014,50180654100014,O,2008-01-04,,,,2019-11-14T14:00:31,false,2,,,,,AU DUCLOS,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2009-03-02,F,O2 CREATIONS,,,,32.12Z,NAFRev2,N,,,0,,,,,,
503417727,00016,50341772700016,O,2008-01-01,,,,2019-11-14T14:00:31,true,2,,,,,AU CAUMONT,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,0.167971,44.4059927,0.8,poi,Route de Cocumont au Mas-d'Agenais (Pont) Caumont-sur-Garonne,https://osm.org/way/450042266,G,,
503460594,00016,50346059400016,O,2008-04-01,NN,,,2019-11-14T14:00:31,true,2,,,,,AU CAUMONT,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2013-01-01,A,AU CAUMONT,,,,01.42Z,NAFRev2,N,0.167971,44.4059927,0.8,poi,Route de Cocumont au Mas-d'Agenais (Pont) Caumont-sur-Garonne,https://osm.org/way/450042266,G,,
509473237,00014,50947323700014,O,2009-01-01,,,,2019-11-14T14:00:31,true,2,EMBATS,,,LD,AU GRILLON,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.4025503,48.7632262,0.89,poi.bakery,Au Grillon (Boulangerie) Choisy-le-Roi,https://osm.org/node/315255340,G,,
509932208,00028,50993220800028,O,2019-06-15,,,,2021-02-23T15:16:50,true,1,,,,,AU CAMPARDON,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
511840670,00026,51184067000026,O,2013-01-01,,,,2019-11-14T14:00:31,false,2,,,,,AU NORD DU VILLAGE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2014-12-15,F,POSE PARQUET-RENOVATION-INNOVATION,,,CILIA CYRIL,16.23Z,NAFRev2,N,0.59785,43.387148,0.93,locality,Au Nord du Village 32140 Bézues-Bajon,32053_b024,G,AU NORD DU VILLAGE,
520824384,00017,52082438400017,O,2010-03-07,,,,2019-11-14T14:00:31,true,4,,,,,LE VILLAGE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
531642221,00018,53164222100018,O,2011-04-04,,,,2019-11-14T14:00:31,true,2,,,,,AU FABARON,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
533338752,00025,53333875200025,O,2018-10-01,,,4399CZ,2021-02-23T15:54:03,true,1,,,,,AU VILLAGE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2018-10-01,A,FBS,,,FERRIEU BATIMENT SERVICES,43.99C,NAFRev2,N,0.59785,43.387148,0.91,locality,Au Nord du Village 32140 Bézues-Bajon,32053_b024,G,AU NORD DU VILLAGE,
753371251,00012,75337125100012,O,2012-01-12,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776989899,00013,77698989900013,O,1964-01-01,NN,,4312BA,2019-11-14T14:00:31,true,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
788158475,03776,78815847503776,O,1967-04-21,01,,,2019-11-14T14:00:31,false,3,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790221055,00011,79022105500011,O,2013-01-01,,,,2019-11-14T14:00:31,false,2,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790969190,00012,79096919000012,O,2013-04-01,,,,2019-11-14T14:00:31,true,1,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791014392,00017,79101439200017,O,2013-02-01,,,,2019-11-14T14:00:31,true,1,,,,,AU PEYRAGAT,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791825391,00026,79182539100026,O,2014-01-01,,,,2019-11-14T14:00:31,false,2,,,,,AU SERROT,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
791825391,00034,79182539100034,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU SERROT,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
799030242,00017,79903024200017,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,0.59785,43.387148,0.91,locality,Au Nord du Village 32140 Bézues-Bajon,32053_b024,G,AU NORD DU VILLAGE,
799215843,00019,79921584300019,O,2013-01-01,01,2018,,2020-08-25T11:08:32,true,1,,,,,AU LAFFORGUE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
799215843,00027,79921584300027,O,2017-12-11,,,,2019-11-14T14:00:31,false,1,,,,,AU CLOS,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,01.11Z,NAFRev2,N,5.1577018,47.6039297,0.89,poi.track,Chemin au Clos Foncegrive,https://osm.org/way/151046717,G,,
801689423,00011,80168942300011,O,2014-04-09,NN,,,2019-11-14T14:00:31,true,4,,,,LD,AU VILLAGE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,82.99Z,NAFRev2,O,0.59785,43.387148,0.91,locality,Au Nord du Village 32140 Bézues-Bajon,32053_b024,G,AU NORD DU VILLAGE,
801999608,00012,80199960800012,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
803931237,00017,80393123700017,O,2014-07-02,,,,2019-11-14T14:00:31,true,1,,,,LD,RAYMOUN,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804204683,00010,80420468300010,O,2014-09-15,,,,2019-11-14T14:00:31,true,1,,,,,AU CAUMONT,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,85.52Z,NAFRev2,N,0.167971,44.4059927,0.8,poi,Route de Cocumont au Mas-d'Agenais (Pont) Caumont-sur-Garonne,https://osm.org/way/450042266,G,,
820457737,00014,82045773700014,O,2016-05-18,,,,2019-11-14T14:00:31,true,1,,,,,AU GARDELLE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
828820324,00014,82882032400014,O,2017-04-01,,,,2019-11-14T14:00:31,true,1,,,,LD,A L ADER,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,VASSALS JEAN CLAUDE,81.30Z,NAFRev2,N,,,0,,,,,,
832364111,00019,83236411100019,O,2017-10-15,,,4399CZ,2020-09-12T03:45:38,true,3,,,,LD,AU HOURQUET,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,JS BATIMENT,43.99C,NAFRev2,N,,,0,,,,,,
833948342,00013,83394834200013,O,2017-12-12,,,1629ZA,2019-11-14T14:00:31,true,1,,,,LD,AU DUCLOS,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,LE BOIS DANS TOUS SES ETATS,16.29Z,NAFRev2,N,,,0,,,,,,
837879071,00012,83787907100012,O,2018-01-06,,,,2019-12-11T14:56:14,true,2,RTE DE CABAS,,,LD,AU BERRETE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,LA MAISON DE THELMA,68.20A,NAFRev2,N,,,0,,,,,,
881819098,00016,88181909800016,O,2020-02-01,,,,2020-02-24T10:36:03,true,1,,,,LD,AU VILLAGE,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,0.59785,43.387148,0.91,locality,Au Nord du Village 32140 Bézues-Bajon,32053_b024,G,AU NORD DU VILLAGE,
892084328,00012,89208432800012,O,2020-12-08,,,,2020-12-17T03:42:45,true,1,,,,LD,AU BERNISSA,32140,BEZUES-BAJON,,,32053,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
