id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222805,2020-01-11,000001,Vente,160000,27,,RUE DES ACACIAS,0003,18570,18267,Trouy,18,,,18267000AK0048,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1158,2.355403,47.011812
2020-222907,2020-01-20,000001,Vente en l'état futur d'achèvement,150000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,20,,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-222939,2020-01-22,000001,Vente,77500,22,,RUE DES GARENNES,0155,18570,18267,Trouy,18,,,18267000AE0400,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,496,2.363348,47.016911
2020-223023,2020-01-23,000001,Vente,62000,15,,CHE DU BODIVIOUX,0006,18570,18267,Trouy,18,,,18267000ZR0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,2.349285,47.012004
2020-223085,2020-01-13,000001,Vente,124000,4,,ALL SAINT JOSEPH,0092,18570,18267,Trouy,18,,,18267000AL0005,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,216,2.352256,47.008109
2020-223085,2020-01-13,000001,Vente,124000,,,ALL SAINT JOSEPH,0092,18570,18267,Trouy,18,,,18267000AL0006,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.352013,47.007998
2020-223160,2020-01-24,000001,Vente,155000,18,,RTE DE LA GRANGE SAINT JEAN,0036,18570,18267,Trouy,18,,,18267000ZH0032,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,640,2.367646,47.01494
2020-223163,2020-01-27,000001,Vente,210000,,,LE CABARET,B017,18570,18267,Trouy,18,,,18267000AE0114,,,,,,,,,,,,,0,,,,,T,terres,,,937,2.365276,47.013565
2020-223163,2020-01-27,000001,Vente,210000,,,LE CABARET,B017,18570,18267,Trouy,18,,,18267000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,815,2.365276,47.013565
2020-223163,2020-01-27,000001,Vente,210000,191,,LE CABARET,B017,18570,18267,Trouy,18,,,18267000AE0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,372,2.364545,47.013638
2020-223163,2020-01-27,000001,Vente,210000,191,,LE CABARET,B017,18570,18267,Trouy,18,,,18267000AE0115,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,372,2.364545,47.013638
2020-223270,2020-02-06,000001,Vente,100000,30,,RTE DE CHATEAUNEUF,0015,18570,18267,Trouy,18,,,18267000AB0130,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1091,2.384446,47.060642
2020-223270,2020-02-06,000001,Vente,100000,30,,RTE DE CHATEAUNEUF,0015,18570,18267,Trouy,18,,,18267000AB0130,,,,,,,,,,,,,0,1,Maison,7,1,S,sols,,,1091,2.384446,47.060642
2020-223319,2020-02-11,000001,Vente,56500,,,LES MOULINS A VENT,B079,18570,18267,Trouy,18,,,18267000ZN0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,2.35095,47.006882
2020-223361,2020-02-18,000001,Vente,49000,,,LA RUETTE AUX PATRES,B091,18570,18267,Trouy,18,,,18267000ZR0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,2.351419,47.012825
2020-223537,2020-02-25,000001,Vente,1000000,3,,ALL DU BOIS DE GIVRAY,0031,18570,18267,Trouy,18,,,18267000ZC0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2300,0,S,sols,,,5861,2.376607,47.033784
2020-223543,2020-03-03,000001,Vente en l'état futur d'achèvement,306000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,40,,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-223543,2020-03-03,000001,Vente en l'état futur d'achèvement,306000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,39,,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-223575,2020-03-12,000001,Vente,50000,,,LES MOULINS A VENT,B079,18570,18267,Trouy,18,,,18267000ZN0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,2.34994,47.007535
2020-223576,2020-03-05,000001,Vente en l'état futur d'achèvement,193000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,42,,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-223606,2020-03-16,000001,Vente,53000,,,LES MOULINS A VENT,B079,18570,18267,Trouy,18,,,18267000ZN0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,2.350094,47.006633
2020-223658,2020-03-13,000001,Vente,133400,212,,RTE DE SAINT AMAND,0093,18570,18267,Trouy,18,,,18267000AB0088,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,658,2.385507,47.060837
2020-223682,2020-03-11,000001,Vente,80000,3,,RUE DES JACINTHES,0048,18570,18267,Trouy,18,,,18267000AI0080,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,370,2.358689,47.011848
2020-223779,2020-04-03,000001,Vente en l'état futur d'achèvement,156000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,17,,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-223791,2020-04-23,000001,Vente,45000,,,AV DES ANCIENS COMBATTANTS,0001,18570,18267,Trouy,18,,,18267000AL0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.350598,47.007914
2020-223791,2020-04-23,000001,Vente,45000,,,LOGNACE,B071,18570,18267,Trouy,18,,,18267000AL0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,2.350816,47.007826
2020-223791,2020-04-23,000001,Vente,45000,,,LOGNACE,B071,18570,18267,Trouy,18,,,18267000AL0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,2.350762,47.007704
2020-223791,2020-04-23,000001,Vente,45000,,,LES MOULINS A VENT,B079,18570,18267,Trouy,18,,,18267000ZN0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,2.350468,47.007929
2020-223844,2020-04-10,000001,Vente,158500,2,,ALL SAINT JEAN,0140,18570,18267,Trouy,18,,,18267000ZD0060,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,834,2.367998,47.015275
2020-223844,2020-04-10,000001,Vente,158500,,,LE BUISSON DE LA PORTE,B014,18570,18267,Trouy,18,,,18267000ZD0080,,,,,,,,,,,,,0,,,,,S,sols,,,23000,2.36781,47.015935
2020-223868,2020-04-29,000001,Vente,120000,2,,RUE DES IRIS,0043,18570,18267,Trouy,18,,,18267000AI0010,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,537,2.360855,47.013941
2020-223992,2020-05-14,000001,Vente en l'état futur d'achèvement,295000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,44,,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-223992,2020-05-14,000001,Vente en l'état futur d'achèvement,295000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,41,,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-224022,2020-05-15,000002,Vente,186820,36,,RTE DE CHATEAUNEUF,0015,18570,18267,Trouy,18,,,18267000AB0281,,,,,,,,,,,,,0,1,Maison,130,6,,,,,,2.383861,47.060316
2020-224035,2020-05-18,000001,Vente,182000,40,,RUE DE L ESPINGOLE,0023,18570,18267,Trouy,18,,,18267000AA0131,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,511,2.385739,47.058438
2020-224132,2020-05-22,000001,Vente en l'état futur d'achèvement,213000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,4,,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-224160,2020-05-22,000001,Vente,54500,,,LA RUETTE AUX PATRES,B091,18570,18267,Trouy,18,,,18267000ZR0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,2.352595,47.014364
2020-224195,2020-05-29,000001,Vente,135000,5,,ALL DES MIRABELLES,0152,18570,18267,Trouy,18,,,18267000AL0263,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,624,2.354028,47.006986
2020-224213,2020-06-04,000001,Vente en l'état futur d'achèvement,158000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,5,53.61,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-224248,2020-06-08,000001,Vente,189000,28,,RUE DES FRERES LUMIERE,0028,18570,18267,Trouy,18,,,18267000ZB0198,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,926,2.386,47.050713
2020-224367,2020-06-05,000001,Vente,123000,4,T,RTE DE CHATEAUNEUF,0015,18570,18267,Trouy,18,,,18267000AB0071,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,431,2.385554,47.06207
2020-224402,2020-06-15,000001,Vente en l'état futur d'achèvement,217000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,43,82.83,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-224408,2020-06-15,000001,Vente,178000,23,,RTE DE LA CHAPELLE,0013,18570,18267,Trouy,18,,,18267000AD0043,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,326,2.355167,47.015113
2020-224408,2020-06-15,000001,Vente,178000,23,,RTE DE LA CHAPELLE,0013,18570,18267,Trouy,18,,,18267000AD0043,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,,,580,2.355167,47.015113
2020-224412,2020-06-10,000001,Vente en l'état futur d'achèvement,212000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,18,82.83,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-224589,2020-06-30,000001,Vente,179700,9,,ALL DU PETIT PRE,0081,18570,18267,Trouy,18,,,18267000ZP0052,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,630,2.34877,47.010796
2020-224708,2020-07-16,000001,Vente,450,,,CHAMP DU PUITS,B035,18570,18267,Trouy,18,,,18267000ZA0122,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.377146,47.051463
2020-224748,2020-07-10,000001,Vente,274850,17,,ALL DE LA RUETTE,0085,18570,18267,Trouy,18,,,18267000ZR0039,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,764,2.351643,47.012404
2020-224748,2020-07-10,000001,Vente,274850,,,LA RUETTE AUX PATRES,B091,18570,18267,Trouy,18,,,18267000ZR0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,2.351498,47.012418
2020-224770,2020-07-15,000001,Vente,145000,34,,RUE DU PARADIS,0071,18570,18267,Trouy,18,,,18267000AH0098,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,476,2.361445,47.009915
2020-224847,2020-07-23,000001,Vente,172500,26,,RUE DES MOULINS,0149,18570,18267,Trouy,18,,,18267000ZN0086,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,664,2.34935,47.008337
2020-224922,2020-07-21,000001,Vente,160000,58,,RUE VICTOR HUGO,0102,18570,18267,Trouy,18,,,18267000ZA0104,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,750,2.378487,47.049883
2020-224922,2020-07-21,000001,Vente,160000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0111,,,,,,,,,,,,,0,,,,,S,sols,,,1963,2.37787,47.050061
2020-224922,2020-07-21,000001,Vente,160000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0112,,,,,,,,,,,,,0,,,,,S,sols,,,529,2.37923,47.049938
2020-224922,2020-07-21,000001,Vente,160000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0113,,,,,,,,,,,,,0,,,,,S,sols,,,4872,2.378169,47.050149
2020-224922,2020-07-21,000001,Vente,160000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0114,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.379332,47.050877
2020-224922,2020-07-21,000001,Vente,160000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0115,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.378091,47.050805
2020-225000,2020-08-20,000001,Vente,152000,10,,AV DU CABARET,0010,18570,18267,Trouy,18,,,18267000AH0146,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,671,2.359751,47.012025
2020-225017,2020-08-13,000001,Vente,340000,39,B,RUE DU GRAND CHEMIN,0030,18570,18267,Trouy,18,,,18267000AE0189,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,458,2.363577,47.013139
2020-225017,2020-08-13,000001,Vente,340000,2,,RUE DU CHAMP DU PUITS,0012,18570,18267,Trouy,18,,,18267000AE0191,,,,,,,,,,,,,0,,,,,S,sols,,,957,2.363487,47.013037
2020-225030,2020-07-27,000001,Vente,39300,,,AV DES ANCIENS COMBATTANTS,0001,18570,18267,Trouy,18,,,18267000AL0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.350741,47.008496
2020-225030,2020-07-27,000001,Vente,39300,,,LES MOULINS A VENT,B079,18570,18267,Trouy,18,,,18267000ZN0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.350563,47.008571
2020-225067,2020-08-27,000001,Vente,160100,34,,RUE DES FRERES LUMIERE,0028,18570,18267,Trouy,18,,,18267000ZB0201,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,891,2.386125,47.050086
2020-225075,2020-09-01,000001,Vente,125000,19,,RTE DE CHATEAUNEUF,0015,18570,18267,Trouy,18,,,18267000AB0031,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1000,2.383818,47.061273
2020-225080,2020-08-24,000002,Vente,34200,,,RUE DES ACACIAS,0003,18570,18267,Trouy,18,,,18267000AK0301,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.356463,47.010985
2020-225080,2020-08-24,000002,Vente,34200,,,RUE DES ACACIAS,0003,18570,18267,Trouy,18,,,18267000AK0309,,,,,,,,,,,,,0,,,,,J,jardins,,,114,2.356455,47.010943
2020-225108,2020-08-26,000001,Vente,31000,,,RUE DES ACACIAS,0003,18570,18267,Trouy,18,,,18267000AK0299,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.356196,47.011042
2020-225111,2020-07-28,000001,Vente,56000,,,LES MOULINS A VENT,B079,18570,18267,Trouy,18,,,18267000ZN0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,2.35038,47.008802
2020-225119,2020-08-05,000001,Vente,240000,480,,RTE DE PLAIMPIED,0082,18570,18267,Trouy,18,,,18267000ZK0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,S,sols,,,14429,2.364821,47.009666
2020-225192,2020-08-27,000001,Vente,53500,,,LA RUETTE AUX PATRES,B091,18570,18267,Trouy,18,,,18267000ZR0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,2.353082,47.014187
2020-225211,2020-09-07,000001,Vente,170000,8,,ALL DES MYOSOTIS,0059,18570,18267,Trouy,18,,,18267000AL0202,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,766,2.353912,47.007217
2020-225255,2020-09-04,000001,Vente,150000,20,,AV DES ANCIENS COMBATTANTS,0001,18570,18267,Trouy,18,,,18267000AK0145,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1847,2.353823,47.009344
2020-225255,2020-09-04,000001,Vente,150000,20,,AV DES ANCIENS COMBATTANTS,0001,18570,18267,Trouy,18,,,18267000AK0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1871,2.353395,47.009348
2020-225258,2020-09-14,000001,Vente,60000,16,,RUE DE GRANDFOND,0033,18570,18267,Trouy,18,,,18267000AH0057,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,578,2.360861,47.011227
2020-225388,2020-08-28,000001,Vente,54200,,,LOGNACE,B071,18570,18267,Trouy,18,,,18267000AL0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1516,2.350876,47.007573
2020-225388,2020-08-28,000001,Vente,54200,,,LES MOULINS A VENT,B079,18570,18267,Trouy,18,,,18267000ZN0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,2.350335,47.007546
2020-225408,2020-09-14,000001,Vente,62000,15,,AV DES ANCIENS COMBATTANTS,0001,18570,18267,Trouy,18,,,18267000AL0309,,,,,,,,,,,,,0,,,,,J,jardins,,,1353,2.354606,47.008021
2020-225408,2020-09-14,000001,Vente,62000,15,,AV DES ANCIENS COMBATTANTS,0001,18570,18267,Trouy,18,,,18267000AL0313,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.354423,47.008405
2020-225663,2020-09-23,000001,Vente,39600,,,LES MOULINS A VENT,B079,18570,18267,Trouy,18,,,18267000ZN0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,2.349604,47.006854
2020-225712,2020-10-09,000001,Vente en l'état futur d'achèvement,307000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,38,,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-225712,2020-10-09,000001,Vente en l'état futur d'achèvement,307000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,37,,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-225729,2020-09-28,000001,Vente,185000,14,,RTE DE LA GRANGE SAINT JEAN,0036,18570,18267,Trouy,18,,,18267000AE0238,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,623,2.367063,47.014988
2020-225781,2020-10-13,000001,Vente,140000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0111,,,,,,,,,,,,,0,,,,,S,sols,,,1963,2.37787,47.050061
2020-225781,2020-10-13,000001,Vente,140000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0112,,,,,,,,,,,,,0,,,,,S,sols,,,529,2.37923,47.049938
2020-225781,2020-10-13,000001,Vente,140000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0113,,,,,,,,,,,,,0,,,,,S,sols,,,4872,2.378169,47.050149
2020-225781,2020-10-13,000001,Vente,140000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0114,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.379332,47.050877
2020-225781,2020-10-13,000001,Vente,140000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0115,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.378091,47.050805
2020-225781,2020-10-13,000001,Vente,140000,46,,RUE VICTOR HUGO,0102,18570,18267,Trouy,18,,,18267000ZA0143,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,743,2.376027,47.049416
2020-225781,2020-10-13,000001,Vente,140000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0152,,,,,,,,,,,,,0,,,,,S,sols,,,3576,2.375966,47.049682
2020-225781,2020-10-13,000001,Vente,140000,,,CHAMP DE LA FOLIE,B021,18570,18267,Trouy,18,,,18267000ZA0153,,,,,,,,,,,,,0,,,,,S,sols,,,1150,2.375656,47.049603
2020-225911,2020-10-22,000001,Vente,61000,,,LA RUETTE AUX PATRES,B091,18570,18267,Trouy,18,,,18267000ZR0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,2.352139,47.01396
2020-225922,2020-10-07,000001,Vente,42000,,,LES MOULINS A VENT,B079,18570,18267,Trouy,18,,,18267000ZN0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,2.34991,47.008575
2020-226046,2020-09-30,000001,Vente,185635,3,,RUE DU GRAND LAC,0035,18570,18267,Trouy,18,,,18267000AL0066,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,921,2.357915,47.007838
2020-226114,2020-10-30,000001,Vente,180000,7,,RUE SAINTE HELENE,0100,18570,18267,Trouy,18,,,18267000ZA0042,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,712,2.37751,47.051608
2020-226157,2020-10-23,000001,Vente,154000,14,,RTE DE LA GRANGE SAINT JEAN,0036,18570,18267,Trouy,18,,,18267000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.367255,47.014915
2020-226157,2020-10-23,000001,Vente,154000,16,,RTE DE LA GRANGE SAINT JEAN,0036,18570,18267,Trouy,18,,,18267000AE0241,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,447,2.367347,47.014902
2020-226157,2020-10-23,000001,Vente,154000,16,,RTE DE LA GRANGE SAINT JEAN,0036,18570,18267,Trouy,18,,,18267000ZH0055,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.367476,47.014892
2020-226175,2020-10-30,000001,Vente,166550,25,,RUE DE L ESPINGOLE,0023,18570,18267,Trouy,18,,,18267000AA0144,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,473,2.385269,47.057806
2020-226196,2020-10-26,000001,Vente,150000,44,,RUE DE LA PERTUISANE,0076,18570,18267,Trouy,18,,,18267000AA0247,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,373,2.385369,47.055429
2020-226196,2020-10-26,000001,Vente,150000,,,LES CARRIERES DES TALLERIE,B018,18570,18267,Trouy,18,,,18267000AA0296,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.385364,47.055272
2020-226384,2020-11-16,000001,Vente,133900,37,,RUE DE GRANDFOND,0033,18570,18267,Trouy,18,,,18267000AH0091,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,569,2.361383,47.010142
2020-226487,2020-11-13,000001,Vente,360000,8,,CHE DU GROS BUISSON,0038,18570,18267,Trouy,18,,,18267000ZC0166,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,500,2.382977,47.035976
2020-226487,2020-11-13,000001,Vente,360000,8,,CHE DU GROS BUISSON,0038,18570,18267,Trouy,18,,,18267000ZC0166,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,,,1566,2.382977,47.035976
2020-226513,2020-11-27,000001,Vente,214862.5,16,,RUE DES PERVENCHES,0078,18570,18267,Trouy,18,,,18267000AH0128,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,623,2.361577,47.012736
2020-226538,2020-12-03,000001,Vente en l'état futur d'achèvement,197000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,34,70.88,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-226568,2020-12-04,000001,Vente en l'état futur d'achèvement,138000,,,RUE DU PARC,0156,18570,18267,Trouy,18,,,18267000AE0409,,,36,49.2,,,,,,,,,1,,,,,,,,,,2.364245,47.017428
2020-226639,2020-12-02,000002,Vente,105000,17,,ALL SAINT JOSEPH,0092,18570,18267,Trouy,18,,,18267000AL0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1394,2.352637,47.006739
2020-226639,2020-12-02,000002,Vente,105000,,,ALL SAINT JOSEPH,0092,18570,18267,Trouy,18,,,18267000AL0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.35238,47.006684
2020-226639,2020-12-02,000002,Vente,105000,,,ALL SAINT JOSEPH,0092,18570,18267,Trouy,18,,,18267000AL0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,2.352417,47.006498
2020-226639,2020-12-02,000002,Vente,105000,19,,ALL SAINT JOSEPH,0092,18570,18267,Trouy,18,,,18267000AL0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,2.352806,47.006496
2020-226729,2020-12-09,000001,Echange,795700,,,LA GDE PIECE DU CHEM DE LU,B064,18570,18267,Trouy,18,,,18267000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,154820,2.330721,47.013649
2020-226729,2020-12-09,000001,Echange,795700,,,LA GDE PIECE DU CHEM DE LU,B064,18570,18267,Trouy,18,,,18267000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,77410,2.330721,47.013649
2020-226729,2020-12-09,000001,Echange,795700,,,LE CHEMIN DE L ORME,B041,18570,18267,Trouy,18,,,18267000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,5961,2.329911,47.014985
2020-226729,2020-12-09,000001,Echange,795700,,,LE CHEMIN DE L ORME,B041,18570,18267,Trouy,18,,,18267000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,4637,2.333666,47.019471
2020-226735,2020-12-09,000001,Echange,301800,,,LA GDE PIECE DU CHEM DE LU,B064,18570,18267,Trouy,18,,,18267000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,38094,2.33931,47.012018
2020-226735,2020-12-09,000001,Echange,301800,,,LA GDE PIECE DU CHEM DE LU,B064,18570,18267,Trouy,18,,,18267000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,19046,2.33931,47.012018
2020-226735,2020-12-09,000001,Echange,301800,,,LA GDE PIECE DU CHEM DE LU,B064,18570,18267,Trouy,18,,,18267000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,72426,2.335479,47.012551
2020-226735,2020-12-09,000001,Echange,301800,,,LA GDE PIECE DU CHEM DE LU,B064,18570,18267,Trouy,18,,,18267000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,144854,2.335479,47.012551
2020-226858,2020-12-23,000001,Vente,100000,7,,RUE DES BOULEAUX,0008,18570,18267,Trouy,18,,,18267000AI0063,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,302,2.357554,47.011879
2020-226870,2020-12-28,000001,Vente,43900,,,AV DES ANCIENS COMBATTANTS,0001,18570,18267,Trouy,18,,,18267000AL0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.350606,47.008191
2020-226870,2020-12-28,000001,Vente,43900,,,LES MOULINS A VENT,B079,18570,18267,Trouy,18,,,18267000ZN0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,2.350474,47.008249
2020-226927,2020-12-30,000001,Vente,306170,1,,RUE EDITH PIAF,0021,18570,18267,Trouy,18,,,18267000ZB0083,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1025,2.380439,47.051604
