siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502197,00012,21450219700012,O,1983-03-01,02,2020,,2022-08-29T09:07:20,true,4,,,,,LE BOURG,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.588939,48.018408,0.31,street,Les Bollenettes 45270 Moulon,45219_8hqbr3,G,LES BOLLENETTES,
264509845,00014,26450984500014,O,1993-02-03,NN,,,2010-06-26T03:10:13,true,3,MAIRIE,,,,,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.590188,48.017172,0.91,street,Rue de la Mairie 45270 Moulon,45219_0120,D,RUE DE LA MAIRIE,
294501283,00013,29450128300013,O,1983-09-27,NN,,,2019-06-24T13:14:34,true,3,MAIRIE,,,,LE BOURG,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.588939,48.018408,0.31,street,Les Bollenettes 45270 Moulon,45219_8hqbr3,G,LES BOLLENETTES,
304165426,00020,30416542600020,O,1986-05-15,NN,,,,true,4,,,,LD,LE BOURG,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,57.05,NAP,O,2.588939,48.018408,0.31,street,Les Bollenettes 45270 Moulon,45219_8hqbr3,G,LES BOLLENETTES,
313229072,00019,31322907200019,O,1978-01-01,NN,,,2021-02-23T10:40:04,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.591302,48.019461,0.94,housenumber,3 Rue de la Mairie 45270 Moulon,45219_0120_00003,G,3 RUE DE LA MAIRIE,
319891776,00019,31989177600019,O,,NN,,,,true,1,,,,,,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321742033,00020,32174203300020,O,1996-12-05,NN,,,,true,1,,,,PL,DE L EGLISE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,2.591609,48.020351,0.82,street,Place de l’Eglise 45270 Moulon,45219_0050,G,PLACE DE L EGLISE,
328279690,00023,32827969000023,O,2004-06-01,NN,,4399CZ,2019-04-12T19:32:16,true,5,,7,,,LES GUYATS,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,2.602453,48.017546,0.91,housenumber,7 Lieu Dit les Guyats 45270 Moulon,45219_i2p9pt_00007,G,7 LIEU DIT LES GUYATS,
329534572,00014,32953457200014,O,,,,,,true,1,,,,,LA POTERNE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.568618,48.018218,0.94,street,La Poterne 45270 Moulon,45219_1evh3s,G,LA POTERNE,
334180585,00013,33418058500013,O,,,,,,true,1,,,,LD,LA POTERNE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,55.60,NAP,N,2.568618,48.018218,0.94,street,La Poterne 45270 Moulon,45219_1evh3s,G,LA POTERNE,
338245335,00033,33824533500033,O,1999-10-25,NN,,,2008-01-04T21:18:18,true,3,,,,,LES FONTAINES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.60127,48.009675,0.94,street,Les Fontaines 45270 Moulon,45219_byhhkd,G,LES FONTAINES,
341024792,00028,34102479200028,O,1992-05-22,NN,,,,false,3,,,,PL,DE L'EGLISE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,85.1G,NAF1993,N,2.591609,48.020351,0.82,street,Place de l’Eglise 45270 Moulon,45219_0050,G,PLACE DE L EGLISE,
342358512,00016,34235851200016,O,,NN,,,,true,1,,,,,LA VIGNE AUX PRETRES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,01.07,NAP,N,2.594918,48.019126,0.77,street,La Vigne aux Hetres 45270 Moulon,45219_B103,G,LA VIGNE AUX HETRES,
345234728,00029,34523472800029,O,1989-04-01,,,,2013-09-17T03:21:17,true,3,,,,PL,DE L'EGLISE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.1A,NAFRev1,N,2.591609,48.020351,0.82,street,Place de l’Eglise 45270 Moulon,45219_0050,G,PLACE DE L EGLISE,
348691775,00012,34869177500012,O,1987-11-01,NN,,,,true,4,,,,,LA POTERNE DE MOULON,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2G,NAFRev1,N,2.568618,48.018218,0.82,street,La Poterne 45270 Moulon,45219_1evh3s,G,LA POTERNE,
352079651,00019,35207965100019,O,1989-08-01,NN,,,2007-01-18T09:27:35,true,3,,,,,LES GAUCHERS,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.596143,48.017775,0.92,street,Lieu Dit les Gauchers 45270 Moulon,45219_pn1qfm,G,LIEU DIT LES GAUCHERS,
377604988,00024,37760498800024,O,2003-09-01,NN,,,2016-04-07T10:46:27,false,4,,20,,,LE RUELLES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.50Z,NAFRev2,N,2.591714,48.01516,0.79,housenumber,20 Lieu Dit les Ruelles 45270 Moulon,45219_desx9l_00020,G,20 LIEU DIT LES RUELLES,
377604988,00032,37760498800032,O,2016-04-01,,,,2023-04-12T09:52:02,true,2,,24,,LD,LE CHATEAU,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.590711,48.020256,0.92,housenumber,24 Lieu Dit le Chateau 45270 Moulon,45219_qdn2cy_00024,G,24 LIEU DIT LE CHATEAU,
378759328,00024,37875932800024,O,1998-12-14,NN,,,2021-11-17T14:43:15,true,4,,,,,LA POTERNE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,68.20B,NAFRev2,N,2.568618,48.018218,0.94,street,La Poterne 45270 Moulon,45219_1evh3s,G,LA POTERNE,
380541508,00012,38054150800012,O,1900-01-01,NN,,,2011-04-28T00:46:46,false,4,,,,,,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382296572,00011,38229657200011,O,1900-01-01,NN,,,2011-04-28T00:48:27,false,3,,,,,LA MOTTE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,45.2V,NAF1993,N,2.590188,48.017172,0.51,street,Rue de la Mairie 45270 Moulon,45219_0120,G,RUE DE LA MAIRIE,
388167314,00011,38816731400011,O,1992-07-01,NN,,,,false,4,,,,,LE BOURG,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,2.588939,48.018408,0.31,street,Les Bollenettes 45270 Moulon,45219_8hqbr3,G,LES BOLLENETTES,
389727686,00013,38972768600013,O,,,,,,true,1,,,,,LES FONTAINES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,2.60127,48.009675,0.94,street,Les Fontaines 45270 Moulon,45219_byhhkd,G,LES FONTAINES,
390443752,00014,39044375200014,O,,NN,,,2006-11-25T12:02:11,true,1,,,,,LE BOURG,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,51.4S,NAF1993,N,2.588939,48.018408,0.31,street,Les Bollenettes 45270 Moulon,45219_8hqbr3,G,LES BOLLENETTES,
392779377,00010,39277937700010,P,1991-07-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MOULON,,[ND],45219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
403940398,00015,40394039800015,O,1996-01-01,NN,,,,true,1,,,,,LES GROUATS,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,2.588072,48.012933,0.91,street,Lieu Dit les Grouats 45270 Moulon,45219_mct4uw,G,LIEU DIT LES GROUATS,
404931644,00029,40493164400029,O,1996-01-01,,,,2006-12-13T11:25:44,false,2,,,,,LES GROUATS,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1996-09-13,F,MR DECRESSAIN THIERRY,,,,,,,2.588072,48.012933,0.91,street,Lieu Dit les Grouats 45270 Moulon,45219_mct4uw,G,LIEU DIT LES GROUATS,
410914006,00011,41091400600011,O,,,,,,true,1,,,,,LES CHAMPS PLATS,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.2G,NAF1993,N,2.605417,48.016477,0.7,street,Lieu Dit les Champlats 45270 Moulon,45219_nrj15f,G,LIEU DIT LES CHAMPLATS,
418166765,00028,41816676500028,O,2002-06-01,NN,,,2014-06-14T05:20:00,true,4,,13,,RUE,DU CHATEAU,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.11Z,NAFRev2,N,2.590711,48.020256,0.53,housenumber,13 Lieu Dit le Chateau 45270 Moulon,45219_qdn2cy_00013,G,13 LIEU DIT LE CHATEAU,
418582458,00034,41858245800034,O,2019-09-30,02,2020,,2022-08-29T09:32:39,true,1,LIEU DIT,,,,LA POTERNE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,49.41B,NAFRev2,O,2.568618,48.018218,0.94,street,La Poterne 45270 Moulon,45219_1evh3s,G,LA POTERNE,
418968285,00035,41896828500035,O,2015-12-15,,,4339ZZ,2021-02-23T11:39:44,true,1,,37,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2015-12-15,A,DENIS COULON ENTREPRISE TRAVAUX,,,DCET,43.39Z,NAFRev2,N,2.589852,48.016355,0.94,housenumber,37 Rue de la Mairie 45270 Moulon,45219_0120_00037,G,37 RUE DE LA MAIRIE,
420082612,00011,42008261200011,O,1982-12-31,NN,,,,true,4,,,,,AUX GRUYATS,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,2.594918,48.019126,0.31,street,La Vigne aux Hetres 45270 Moulon,45219_B103,G,LA VIGNE AUX HETRES,
420795825,00017,42079582500017,O,1998-10-01,NN,,,2006-11-25T16:11:55,false,3,,,,,LA MOTTE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2005-04-01,F,ARDM,,,,93.0N,NAFRev1,N,2.590188,48.017172,0.51,street,Rue de la Mairie 45270 Moulon,45219_0120,G,RUE DE LA MAIRIE,
420964322,00010,42096432200010,O,1982-12-31,NN,,,2007-12-11T14:17:23,true,3,,,,,LES PALOTTES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2J,NAFRev1,N,2.601493,48.015104,0.91,street,Lieu Dit les Palottes 45270 Moulon,45219_2bdkft,G,LIEU DIT LES PALOTTES,
422248484,00012,42224848400012,O,1999-04-02,NN,,,2019-04-15T09:31:31,false,4,RATTACHEMENT MAIRIE,,,,LE BOURG,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.89Z,NAFRev2,N,2.588939,48.018408,0.31,street,Les Bollenettes 45270 Moulon,45219_8hqbr3,G,LES BOLLENETTES,
428670459,00026,42867045900026,O,2005-04-16,,,,2018-01-19T04:04:25,true,2,,,,,LES FONTAINES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.60127,48.009675,0.94,street,Les Fontaines 45270 Moulon,45219_byhhkd,G,LES FONTAINES,
444014252,00027,44401425200027,O,2018-01-01,,,,2018-08-18T04:12:53,true,1,14 LES ESVIERES,,,,,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.611195,48.013146,0.93,housenumber,14 Les Esvières 45270 Moulon,45219_72biz3_00014,D,14 LES ESVIERES,
448105627,00039,44810562700039,O,2010-03-01,NN,,4120AZ,2015-03-17T01:12:55,true,3,,21,,CHE,DES BOLLENETTES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,41.20A,NAFRev2,N,2.587744,48.018751,0.85,housenumber,21 Chemin des Bollenettes 45270 Moulon,45219_uuhfl2_00021,G,21 CHEMIN DES BOLLENETTES,
448188870,00043,44818887000043,O,2016-06-01,,,4120AZ,2021-02-23T13:29:43,true,1,,19,,CHE,DES BOLLENETTES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2016-06-01,A,SPC45,,,SPC45,41.20A,NAFRev2,N,2.587744,48.018751,0.85,housenumber,19 Chemin des Bollenettes 45270 Moulon,45219_uuhfl2_00019,G,19 CHEMIN DES BOLLENETTES,
485182901,00010,48518290100010,O,2005-11-01,,,,2008-01-05T21:56:15,true,2,,6,,,LES FONTAINES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.601335,48.009424,0.94,housenumber,6 Les Fontaines 45270 Moulon,45219_byhhkd_00006,G,6 LES FONTAINES,
487441040,00010,48744104000010,O,2005-11-30,,,,2012-08-01T05:20:15,true,2,,7,,,LES GUYATS,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2007-10-19,F,SNOOP-PC,,,,52.4Z,NAFRev1,N,2.602453,48.017546,0.91,housenumber,7 Lieu Dit les Guyats 45270 Moulon,45219_i2p9pt_00007,G,7 LIEU DIT LES GUYATS,
489969154,00017,48996915400017,O,2006-04-01,,,,2019-10-08T03:58:17,true,3,,,,CHE,RURAL DIT DE BAZINVILLE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,2.594437,48.021582,0.51,street,Lieu Dit Bazinville 45270 Moulon,45219_3hanl9,G,LIEU DIT BAZINVILLE,
495148801,00014,49514880100014,O,2007-05-01,,,,2021-02-23T14:04:19,true,2,,23,,,LES PALOTTES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.601422,48.014833,0.92,housenumber,23 Lieu Dit les Palottes 45270 Moulon,45219_2bdkft_00023,G,23 LIEU DIT LES PALOTTES,
507600054,00013,50760005400013,O,2008-07-04,NN,,,2021-02-23T14:19:38,true,2,,13,,RUE,DU CHATEAU,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.11Z,NAFRev2,N,2.590711,48.020256,0.53,housenumber,13 Lieu Dit le Chateau 45270 Moulon,45219_qdn2cy_00013,G,13 LIEU DIT LE CHATEAU,
507867265,00013,50786726500013,O,2008-09-01,,,,2009-06-28T04:42:52,true,2,,33,,,LIEU DIT LA CHAUME,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,86.90F,NAFRev2,N,2.606683,48.013219,0.92,housenumber,33 Lieu Dit la Chaume 45270 Moulon,45219_im4pq3_00033,G,33 LIEU DIT LA CHAUME,
509759981,00012,50975998100012,O,2009-01-12,,,4322AZ,2021-02-23T15:16:29,true,1,,7,,CHE,DE BAZINVILLE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,43.22A,NAFRev2,N,2.593787,48.020894,0.58,housenumber,7 Lieu Dit Bazinville 45270 Moulon,45219_3hanl9_00007,G,7 LIEU DIT BAZINVILLE,
518518188,00017,51851818800017,O,2009-11-01,,,,2019-10-11T03:47:16,true,2,,14,,,LES MARES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,2.592189,48.021937,0.94,housenumber,14 Les Mares 45270 Moulon,45219_oilcdq_00014,G,14 LES MARES,
519419303,00010,51941930300010,O,2010-02-01,,,,2013-09-25T08:29:29,true,4,LIEU DIT LA POTERNE,33,,,LA POTERNE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,41.10A,NAFRev2,N,2.568132,48.017619,0.94,housenumber,33 La Poterne 45270 Moulon,45219_1evh3s_00033,G,33 LA POTERNE,
522455336,00027,52245533600027,O,2022-06-01,,,8122ZZ,2022-07-02T12:38:28,true,1,,19,,CHE,DES BOLLENETTES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,81.21Z,NAFRev2,N,2.587744,48.018751,0.85,housenumber,19 Chemin des Bollenettes 45270 Moulon,45219_uuhfl2_00019,G,19 CHEMIN DES BOLLENETTES,
524582046,00016,52458204600016,O,2010-08-27,,,,2013-06-21T08:23:43,true,2,,11,,,LES FONTAINES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,18.13Z,NAFRev2,N,2.601737,48.009485,0.94,housenumber,11 Les Fontaines 45270 Moulon,45219_byhhkd_00011,G,11 LES FONTAINES,
529320327,00016,52932032700016,O,2010-12-06,NN,,,2021-10-27T08:36:12,true,2,,31,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,M.C ENTRETIEN PARCS ET JARDIN ET ESPACES VERTS,81.30Z,NAFRev2,N,2.590231,48.017229,0.94,housenumber,31 Rue de la Mairie 45270 Moulon,45219_0120_00031,G,31 RUE DE LA MAIRIE,
538220500,00010,53822050000010,O,2011-11-01,,,,2013-06-06T08:35:09,true,2,,33,,HAM,LA POTERNE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,74.90B,NAFRev2,N,2.568132,48.017619,0.94,housenumber,33 La Poterne 45270 Moulon,45219_1evh3s_00033,G,33 LA POTERNE,
538391855,00011,53839185500011,O,2011-12-09,,,4399CZ,2015-03-18T00:41:21,false,2,,1,,,LD LA GARENNE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,43.99C,NAFRev2,N,2.583818,48.023475,0.93,housenumber,1 La Garenne 45270 Moulon,45219_kleftf_00001,G,1 LA GARENNE,
539822569,00023,53982256900023,O,2013-03-01,,,,2019-11-09T03:46:04,false,2,,24,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2019-10-31,F,LE CLOS DES HUREAUX,,,,01.49Z,NAFRev2,N,2.590306,48.017675,0.94,housenumber,24 Rue de la Mairie 45270 Moulon,45219_0120_00024,G,24 RUE DE LA MAIRIE,
752621672,00027,75262167200027,O,2013-10-29,,,,2021-02-23T16:08:59,true,1,,8,,,LES CHAMPLATS,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,70.22Z,NAFRev2,N,2.605738,48.016411,0.92,housenumber,8 Lieu Dit les Champlats 45270 Moulon,45219_nrj15f_00008,G,8 LIEU DIT LES CHAMPLATS,
775487804,00012,77548780400012,O,,NN,,,,true,1,,,,LD,LES GAUCHERS,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,86.07,NAP,N,2.596143,48.017775,0.92,street,Lieu Dit les Gauchers 45270 Moulon,45219_pn1qfm,G,LIEU DIT LES GAUCHERS,
789625407,00018,78962540700018,O,2012-12-01,01,2020,,2022-08-29T09:47:32,true,1,,13,,RUE,DU CHATEAU,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,2.590711,48.020256,0.53,housenumber,13 Lieu Dit le Chateau 45270 Moulon,45219_qdn2cy_00013,G,13 LIEU DIT LE CHATEAU,
792012858,00017,79201285800017,O,2013-03-13,,,,2013-03-25T11:35:38,true,1,,32,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,88.10A,NAFRev2,N,2.589986,48.016938,0.94,housenumber,32 Rue de la Mairie 45270 Moulon,45219_0120_00032,G,32 RUE DE LA MAIRIE,
792361230,00024,79236123000024,O,2022-05-20,,,,2022-07-18T10:47:33,true,1,,,,,LES GROUATS,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,35.11Z,NAFRev2,N,2.588072,48.012933,0.91,street,Lieu Dit les Grouats 45270 Moulon,45219_mct4uw,G,LIEU DIT LES GROUATS,
792857633,00012,79285763300012,O,2013-04-03,,,4391BZ,2017-02-24T19:40:57,true,2,,,,,,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
794500280,00019,79450028000019,O,2013-07-25,,,,2015-02-25T08:46:28,true,2,,32,,RTE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,88.10A,NAFRev2,N,2.589986,48.016938,0.81,housenumber,32 Rue de la Mairie 45270 Moulon,45219_0120_00032,G,32 RUE DE LA MAIRIE,
798940284,00010,79894028400010,O,2013-11-27,,,,2015-10-02T19:25:28,false,3,,26,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,ARCHER ELECTRICITE GENERALE,43.21A,NAFRev2,O,2.590173,48.017366,0.94,housenumber,26 Rue de la Mairie 45270 Moulon,45219_0120_00026,G,26 RUE DE LA MAIRIE,
799547799,00012,79954779900012,O,2014-01-01,,,,2018-09-25T04:15:36,true,1,,14,,,LES ESVIERES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.10Z,NAFRev2,N,2.611195,48.013146,0.93,housenumber,14 Les Esvières 45270 Moulon,45219_72biz3_00014,G,14 LES ESVIERES,
810932368,00014,81093236800014,O,2015-04-01,,,,2015-04-21T10:54:27,true,1,,14,,,LES ESVIERES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.611195,48.013146,0.93,housenumber,14 Les Esvières 45270 Moulon,45219_72biz3_00014,G,14 LES ESVIERES,
811438712,00010,81143871200010,O,2015-05-01,,,,2022-09-01T08:43:07,true,3,14 LES ESVIERES,,,,LES ESVIERES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,56.10A,NAFRev2,N,2.611366,48.012861,0.93,street,Les Esvières 45270 Moulon,45219_72biz3,G,LES ESVIERES,
811482389,00012,81148238900012,O,2015-06-01,,,9602AB,2016-02-26T05:24:09,true,2,,15,,CHE,DES BOLLENETTES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.02A,NAFRev2,N,2.590645,48.018425,0.85,housenumber,15 Chemin des Bollenettes 45270 Moulon,45219_uuhfl2_00015,G,15 CHEMIN DES BOLLENETTES,
811891019,00010,81189101900010,O,2015-05-27,NN,,,2020-08-25T11:20:27,false,3,,24,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,64.20Z,NAFRev2,O,2.590306,48.017675,0.94,housenumber,24 Rue de la Mairie 45270 Moulon,45219_0120_00024,G,24 RUE DE LA MAIRIE,
812829885,00019,81282988500019,O,2015-07-21,,,,2018-04-06T18:04:01,false,2,,24,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20B,NAFRev2,N,2.590306,48.017675,0.94,housenumber,24 Rue de la Mairie 45270 Moulon,45219_0120_00024,G,24 RUE DE LA MAIRIE,
815324298,00018,81532429800018,O,2015-12-18,,,,2018-08-23T04:16:15,true,2,,2,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2018-07-30,F,BAR DE LA MAIRIE,,,BAR DE LA MAIRIE,56.30Z,NAFRev2,N,2.591298,48.019684,0.94,housenumber,2 Rue de la Mairie 45270 Moulon,45219_0120_00002,G,2 RUE DE LA MAIRIE,
822711024,00015,82271102400015,O,2016-09-21,,,,2018-04-06T18:06:20,false,2,,24,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20B,NAFRev2,N,2.590306,48.017675,0.94,housenumber,24 Rue de la Mairie 45270 Moulon,45219_0120_00024,G,24 RUE DE LA MAIRIE,
835441312,00013,83544131200013,O,,,,,,true,1,,,,,,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
839014222,00013,83901422200013,O,2018-01-11,,,4120BA,2018-05-18T09:24:38,true,1,,19,,CHE,DES BOLLENETTES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,41.20A,NAFRev2,O,2.587744,48.018751,0.85,housenumber,19 Chemin des Bollenettes 45270 Moulon,45219_uuhfl2_00019,G,19 CHEMIN DES BOLLENETTES,
849994736,00015,84999473600015,O,2019-03-01,,,,2019-04-15T10:09:16,true,1,6 LES FONTAINES,,,,,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,2.601335,48.009424,0.94,housenumber,6 Les Fontaines 45270 Moulon,45219_byhhkd_00006,D,6 LES FONTAINES,
850577529,00017,85057752900017,O,2019-05-07,,,4520AB,2019-05-08T03:48:05,true,1,,50,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,MON PTIT GARAGE,45.20A,NAFRev2,N,2.589275,48.015293,0.94,housenumber,50 Rue de la Mairie 45270 Moulon,45219_0120_00050,G,50 RUE DE LA MAIRIE,
878574383,00013,87857438300013,O,2019-10-15,,,,2023-02-10T20:02:05,true,1,,,,,LES ESVIERES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,BC PAYSAGE,81.30Z,NAFRev2,N,2.611366,48.012861,0.93,street,Les Esvières 45270 Moulon,45219_72biz3,G,LES ESVIERES,
882614761,00014,88261476100014,P,2020-03-20,,,1813ZB,2020-05-13T14:58:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOULON,,[ND],45219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-20,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
889543518,00027,88954351800027,O,2021-03-25,,,,2021-05-08T13:26:59,false,1,,,,LD,MON DESIR,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2021-03-25,A,LES PETITES FEES AU BOIS,,,,01.49Z,NAFRev2,N,2.613632,48.023692,0.93,street,Mon Désir 45270 Moulon,45219_65dwsn,G,MON DESIR,
898571443,00016,89857144300016,O,2021-04-16,,,,2021-04-23T10:24:33,true,1,,6,,,CHEMIN DES BOLLENETTES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,59.11A,NAFRev2,N,2.589171,48.018433,0.94,housenumber,6 Chemin des Bollenettes 45270 Moulon,45219_uuhfl2_00006,G,6 CHEMIN DES BOLLENETTES,
903427201,00012,90342720100012,O,2021-10-03,,,1419ZA,2021-09-23T09:25:25,true,1,,6,,HAM,LES FONTAINES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2021-10-03,A,,,,BRIN DE LAINE ET BOUT DE CHIFFON,14.19Z,NAFRev2,N,2.601335,48.009424,0.94,housenumber,6 Les Fontaines 45270 Moulon,45219_byhhkd_00006,G,6 LES FONTAINES,
909296303,00011,90929630300011,O,2022-01-01,,,,2022-01-24T19:42:18,true,1,17 LES FONTAINES,,,,,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.21Z,NAFRev2,N,2.602932,48.009014,0.94,housenumber,17 Les Fontaines 45270 Moulon,45219_byhhkd_00017,D,17 LES FONTAINES,
911681849,00012,91168184900012,O,2022-03-01,,,,2022-07-06T03:38:50,true,3,,50,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,LG BUTTERFLY,46.90Z,NAFRev2,N,2.589275,48.015293,0.94,housenumber,50 Rue de la Mairie 45270 Moulon,45219_0120_00050,G,50 RUE DE LA MAIRIE,
912817608,00017,91281760800017,P,2022-05-16,,,,2023-01-05T03:36:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MOULON,,[ND],45219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
914260039,00013,91426003900013,O,2022-07-01,,,8211ZP,2022-06-08T04:24:19,true,1,LA MOTTE,20,,LD,LES RUELLES,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,APSA  SECRETARIAT,82.19Z,NAFRev2,N,2.591714,48.01516,0.91,housenumber,20 Lieu Dit les Ruelles 45270 Moulon,45219_desx9l_00020,G,20 LIEU DIT LES RUELLES,
918115700,00018,91811570000018,O,2022-08-01,,,,2022-08-04T09:48:46,true,1,,50,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,LG GABON,46.90Z,NAFRev2,N,2.589275,48.015293,0.94,housenumber,50 Rue de la Mairie 45270 Moulon,45219_0120_00050,G,50 RUE DE LA MAIRIE,
918920984,00013,91892098400013,O,2022-08-13,,,4391BZ,2022-09-06T04:02:33,true,1,,57,,RUE,DE LA MAIRIE,45270,MOULON,,,45219,,,,,,,,,,,,,,,,,,,2022-08-13,A,,,,BATI TOIT 45,43.91B,NAFRev2,N,2.589199,48.014949,0.94,housenumber,57 Rue de la Mairie 45270 Moulon,45219_0120_00057,G,57 RUE DE LA MAIRIE,
