siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602270,00010,21260227000010,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,4,HOTEL DE VILLE,,,,,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212602270,00028,21260227000028,O,1997-01-01,NN,,,2008-01-04T18:29:29,false,3,MAIRIE,,,,,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
304767098,00011,30476709800011,O,,NN,,,,true,1,,,,,,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
312697238,00045,31269723800045,O,2002-09-30,NN,,,2006-10-27T00:35:24,false,4,,,,,LE VILLAGE,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,85.1C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334111291,00020,33411129100020,O,2008-02-21,,,,2021-02-23T10:53:22,true,1,CHEZ MONSIEUR DOMINIQUE MALLIE,,,,LE VILLAGE,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384084554,00011,38408455400011,O,1992-01-01,NN,,,2019-10-16T10:28:03,true,4,,,,,,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407857242,00017,40785724200017,O,,NN,,,,true,1,,,,,,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407857259,00037,40785725900037,O,1999-12-31,NN,,,2007-06-04T14:31:04,true,3,,,,,LE VILLAGE,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411538556,00019,41153855600019,O,1997-01-01,NN,,,2013-05-18T04:15:05,true,3,,,,,LE VILLAGE,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
517926937,00023,51792693700023,O,2020-07-01,,,,2021-02-23T15:28:49,true,1,,1,,PAS,DE L EGLISE,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2020-07-01,A,CO-NAITRE,,,,96.09Z,NAFRev2,N,5.392855,44.382942,0.82,housenumber,1 Passage de l’Eglise 26510 Pelonne,26227_a6baxp_00001,G,1 PASSAGE DE L EGLISE,
523989689,00014,52398968900014,O,2010-06-29,,,,2010-07-27T10:58:32,true,1,JEANNE DEYDIER,,,,,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,94.99Z,NAFRev2,N,5.392668,44.383027,0.32,street,Rue de l’Ancienne Ecole 26510 Pelonne,26227_7x14at,D,RUE DE L ANCIENNE ECOLE,
529002578,00019,52900257800019,O,2010-12-01,,,,2013-04-18T15:58:29,true,1,,,,,LE VILLAGE,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
622970911,00013,62297091100013,O,,NN,,,,true,1,,,,,LE VILLAGE,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751325804,00019,75132580400019,O,2012-03-02,,,,2016-07-12T03:37:42,true,1,,,,,LA MAIRIE,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812244549,00018,81224454900018,O,2015-07-15,,,8121ZZ,2015-12-08T11:12:39,false,2,LE VILLAGE,,,,,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,CHRISTELLE FEE MAIN,81.21Z,NAFRev2,N,,,0,,,,,,
825290513,00019,82529051300019,O,2017-04-01,,,,2017-10-10T03:55:23,true,2,LE CHAMP CHOUCHON,,,,LE VILLAGE,26510,PELONNE,,,26227,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.28Z,NAFRev2,N,5.391352,44.38536,0.51,street,Champ de Chouchon 26510 Pelonne,26227_B003,D,CHAMP DE CHOUCHON,
