siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200520,00012,21320052000012,O,1983-03-01,03,2018,,2020-08-25T10:16:44,true,3,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213200520,00020,21320052000020,O,1995-12-25,NN,,,2008-01-04T18:30:53,false,2,MAIRIE,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263201956,00012,26320195600012,O,1984-10-01,NN,,,2010-06-26T03:08:22,true,4,MAIRIE,,,,LE VILLAGE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263205205,00010,26320520500010,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202663,00012,27320266300012,O,,NN,,,,true,1,,,,,MAIRIE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308473149,00018,30847314900018,O,1900-01-01,NN,,,,true,4,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
314586132,00040,31458613200040,O,,NN,,,,true,1,,,,,LAS LANNES,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,84.14,NAP,N,1.1896816,42.8741515,0.71,poi.hotel,La Souleille des Lannes (Hôtel) Seix,https://osm.org/node/1079391501,G,,
320553852,00015,32055385200015,O,1980-12-15,NN,,,,false,4,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
326155280,00018,32615528000018,O,1983-01-01,NN,,,2008-01-04T19:14:09,true,3,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327495537,00018,32749553700018,O,1983-06-06,NN,,,2014-07-08T00:31:57,true,5,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
344707708,00014,34470770800014,O,1988-03-22,NN,,,2008-01-04T22:31:37,true,3,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344707708,00022,34470770800022,O,2002-09-10,NN,,,2010-12-15T09:47:42,false,4,LES ACACIAS,,,CHE,DES MOULINS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.29Z,NAFRev2,N,0.351137,43.820824,0.82,locality,Chemins des Moulins 32310 Bezolles,32052_b062,G,CHEMINS DES MOULINS,
353411176,00012,35341117600012,O,1990-01-01,NN,,,2008-01-04T23:54:03,true,3,,,,,AU SOULAN,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.3239251,42.8176841,0.79,poi.bar,Au Balcon (Bar) Saint-Lary-Soulan,https://osm.org/node/3720097369,G,,
382222123,00129,38222212300129,O,2014-01-01,,,,2016-09-30T05:03:51,false,2,,,,,LIEU DIT BERDUC,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,-0.7426971,43.7938532,0.89,poi.track,Chemin de Berduc Souprosse,https://osm.org/way/369052340,G,,
383301413,00019,38330141300019,O,1991-09-01,NN,,,2013-02-13T10:45:32,true,4,,,,LD,CONTE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.4479359,43.5996991,0.89,poi.cafe,Conte (Café) Toulouse,https://osm.org/node/4921988022,G,,
384571931,00011,38457193100011,O,1992-01-01,NN,,,2018-09-29T12:13:38,true,4,,,,LD,CONTE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,1.4479359,43.5996991,0.89,poi.cafe,Conte (Café) Toulouse,https://osm.org/node/4921988022,G,,
388173239,00020,38817323900020,O,2000-07-03,NN,,,2013-02-20T04:55:35,true,9,CHEZ SYLVIE VANACKER,,,LD,MILLET,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,5.8032655,45.2238946,0.89,poi.park,Parc Millet Montbonnot-Saint-Martin,https://osm.org/way/221377912,G,,
389962234,00016,38996223400016,O,1993-01-01,NN,,,,true,1,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390415701,00015,39041570100015,O,1900-01-01,NN,,,2016-06-03T15:47:46,false,3,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394338727,00016,39433872700016,O,1994-02-09,NN,,,,true,3,,,,,LA ROSE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,5.4294368,43.3328522,0.89,poi,La Rose (Pont) Marseille,https://osm.org/way/421630983,G,,
394338818,00013,39433881800013,O,1994-02-01,NN,,,2017-05-04T04:14:18,true,4,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395060460,00015,39506046000015,O,1994-04-15,NN,,,2008-01-04T18:19:30,true,3,,,,,MOUTOIRE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395188295,00012,39518829500012,O,1994-04-01,00,2018,,2020-08-25T10:29:46,true,3,,,,LD,CHEMIN DES MOULINS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.351137,43.820824,0.84,locality,Chemins des Moulins 32310 Bezolles,32052_b062,G,CHEMINS DES MOULINS,
395510670,00031,39551067000031,O,2000-05-23,,,,2006-12-15T00:53:48,false,3,,,,,SOULAN,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.3Z,NAF1993,N,1.2499606,42.9092322,0.89,poi,(Pont) Soulan,https://osm.org/way/197654215,G,,
395918519,00012,39591851900012,O,,NN,,,,true,1,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.04,NAP,N,,,0,,,,,,
396711103,00020,39671110300020,O,1999-03-01,NN,,,2008-01-04T18:27:08,true,3,,,,LD,LA ROSE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4294368,43.3328522,0.89,poi,La Rose (Pont) Marseille,https://osm.org/way/421630983,G,,
396911802,00017,39691180200017,O,,NN,,,,true,1,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
397012485,00017,39701248500017,O,,NN,,,,true,1,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
401004940,00011,40100494000011,O,1977-01-01,NN,,,,true,4,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401682612,00023,40168261200023,O,2005-04-17,,,,2017-07-13T04:10:07,true,10,CHEMIN DE LA BOUC,,,LD,MILLET,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,47.89Z,NAFRev2,N,5.8032655,45.2238946,0.89,poi.park,Parc Millet Montbonnot-Saint-Martin,https://osm.org/way/221377912,G,,
403544711,00019,40354471100019,O,1996-01-01,01,2018,,2020-08-25T10:35:37,true,3,,,,,LAS LANNES,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.1896816,42.8741515,0.71,poi.hotel,La Souleille des Lannes (Hôtel) Seix,https://osm.org/node/1079391501,G,,
404218356,00016,40421835600016,O,1996-01-26,NN,,,2011-06-17T08:15:08,true,4,,,,,LA BATISSE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.1356329,44.9863101,0.89,poi.chalet,La Bâtisse (Chalet) Saint-Front,https://osm.org/node/4240978861,G,,
405306044,00026,40530604400026,O,2004-01-01,NN,,4312BA,2014-10-23T00:12:01,true,3,,,,LD,PEYRIES,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.1477405,43.0602712,0.76,poi.viewpoint,Rocher de la Peyrie (Point de vue) Bagnères-de-Bigorre,https://osm.org/node/1398808084,G,,
412883431,00022,41288343100022,O,2005-09-21,,,,2011-06-22T05:17:48,true,2,,,,LD,SANSOT,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3982332,43.8357795,0.88,poi.track,Chemin rural dit de Sansot Beaucaire,https://osm.org/way/433044013,G,,
412905101,00017,41290510100017,O,1997-07-01,NN,,,2012-05-05T05:57:30,true,5,,,,,BERDUC,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.13Z,NAFRev2,O,-0.7426971,43.7938532,0.89,poi.track,Chemin de Berduc Souprosse,https://osm.org/way/369052340,G,,
417829736,00012,41782973600012,O,1968-01-01,NN,,,2010-08-29T05:28:43,true,4,,,,,ESBATS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839826,00019,41783982600019,O,1977-01-01,NN,,,2013-02-12T11:38:03,true,5,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846755,00011,41784675500011,O,1981-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854395,00015,41785439500015,O,1986-01-01,NN,,,,true,1,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417859378,00016,41785937800016,O,1988-08-10,NN,,,2011-04-23T09:49:35,true,3,,,,,MENJOULAN,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417867199,00016,41786719900016,O,1995-11-28,NN,,,,true,4,,,,,GOUACH,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417869773,00016,41786977300016,O,1994-04-15,NN,,,2008-01-04T23:12:02,true,3,,,,,CHM DES MOULINS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.351137,43.820824,0.76,locality,Chemins des Moulins 32310 Bezolles,32052_b062,G,CHEMINS DES MOULINS,
417869773,00032,41786977300032,O,2020-01-01,,,,2021-02-23T11:38:23,false,1,,,,,LES ACACIAS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.861002,47.0653469,0.9,poi.bar,Les Acacias (Bar) Cholet,https://osm.org/node/5267507034,G,,
421560616,00011,42156061600011,O,1999-01-01,NN,,1105ZZ,2014-10-23T00:12:26,true,3,,,,,GOUACH,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421735895,00011,42173589500011,O,1999-01-05,NN,,,2008-01-05T00:11:33,true,3,,,,LD,MARDAM,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428649842,00013,42864984200013,O,2000-01-01,,,,,true,1,,,,RUE,DE L'EGALITE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,0.347945,43.82256,0.93,locality,Rue de l'Egalité 32310 Bezolles,32052_0064,G,RUE DE L EGALITE,
429112410,00015,42911241000015,O,2000-01-01,00,2018,,2020-08-25T10:17:35,true,3,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429112410,00023,42911241000023,O,2010-06-01,,,,2021-02-23T11:48:44,false,1,,,,,LE PERRON,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.21Z,NAFRev2,O,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
429412513,00013,42941251300013,O,2000-01-01,NN,,,,false,4,,,,,BERDUC,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.3A,NAF1993,N,-0.7426971,43.7938532,0.89,poi.track,Chemin de Berduc Souprosse,https://osm.org/way/369052340,G,,
429954803,00012,42995480300012,O,2000-03-01,NN,,,2007-05-19T13:42:12,true,3,,,,CHE,DES MOULINS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.5A,NAFRev1,O,0.351137,43.820824,0.82,locality,Chemins des Moulins 32310 Bezolles,32052_b062,G,CHEMINS DES MOULINS,
433133170,00020,43313317000020,O,2004-08-16,,,,2009-10-21T05:45:38,true,4,,5,,PL,DES DROITS DE L HOMME,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,81.30Z,NAFRev2,N,0.350091,43.823087,0.78,locality,Place des Droits de l'Homme 32310 Bezolles,32052_0001,G,PLACE DES DROITS DE L HOMME,
442552329,00017,44255232900017,O,2002-01-01,NN,,,2015-02-09T03:33:46,true,4,,,,LD,BERAUTON,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.354822,43.82291,0.9,locality,Bourdette de Bérauton 32310 Bezolles,32052_b010,G,BOURDETTE DE BERAUTON,
442969325,00012,44296932500012,O,2002-07-01,NN,,1610AQ,2017-08-03T12:08:01,true,12,,,,LD,AU VILLAGE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
448442509,00015,44844250900015,O,2003-04-23,NN,,,2014-11-24T19:26:28,false,4,,,,RUE,DE LA FRATERNITE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,01.49Z,NAFRev2,N,0.351892,43.822954,0.93,locality,Rue de la Fraternité 32310 Bezolles,32052_0068,G,RUE DE LA FRATERNITE,
449777697,00011,44977769700011,O,2003-08-10,NN,,,2020-11-19T19:32:45,true,3,,,,,LA ROSE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4294368,43.3328522,0.89,poi,La Rose (Pont) Marseille,https://osm.org/way/421630983,G,,
477880769,00013,47788076900013,O,2004-07-01,NN,,,2013-03-27T04:08:35,true,4,,,,,LA BOURDETTE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,55.20Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
485145965,00011,48514596500011,O,2005-11-01,,,,2007-10-09T09:35:25,true,2,,,,,LD GIGAGNAN,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
490111309,00012,49011130900012,O,2006-01-01,,,,2008-01-05T03:22:51,true,2,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502809965,00010,50280996500010,O,2008-02-18,,,,2009-06-04T05:29:52,true,2,,,,,GIGAGNAN,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
509492823,00026,50949282300026,O,2012-03-20,NN,,,2015-04-16T05:41:24,false,2,,,,,BERDUC,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.13Z,NAFRev2,N,-0.7426971,43.7938532,0.89,poi.track,Chemin de Berduc Souprosse,https://osm.org/way/369052340,G,,
509891982,00019,50989198200019,O,2009-01-14,,,,2019-06-27T03:43:09,true,1,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
514389857,00012,51438985700012,O,2009-08-24,,,8121ZZ,2021-02-23T15:25:48,true,2,,,,PL,DU VILLAGE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,81.21Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
519430920,00016,51943092000016,O,2009-08-01,,,,2019-01-17T04:37:48,true,2,,,,,MOUNON DU NORD,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
522007129,00029,52200712900029,O,2011-01-01,,,4334ZC,2021-02-23T15:36:52,true,3,,,,,CHARITE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,43.34Z,NAFRev2,N,4.3913404,45.432957,0.89,poi.hospital,Hôpital de la Charité Saint-Étienne,https://osm.org/way/519689660,G,,
522354406,00012,52235440600012,O,2010-01-01,,,,2011-02-18T20:58:44,true,2,,,,,LE COUNIL,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,0.208848,44.6997877,0.8,poi.ruins,Le Moulin de Counilh (Ruines) Saint-Sernin,https://osm.org/way/420039085,G,,
522475227,00024,52247522700024,O,2015-03-30,,,,2021-02-23T15:37:45,false,1,,,,CHE,DE COUHIN JEAN DOUSSAT,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,01.13Z,NAFRev2,N,0.336492,43.815933,0.51,locality,Jean Doussat 32310 Bezolles,32052_b033,G,JEAN DOUSSAT,
523039758,00017,52303975800017,O,2006-05-16,,,,2010-06-10T15:33:24,true,1,,,,,MAIRIE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2006-05-16,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
525184131,00015,52518413100015,O,2010-10-01,,,,2014-12-17T04:17:51,true,2,,,,CHE,DES MOULINS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,96.02A,NAFRev2,N,0.351137,43.820824,0.82,locality,Chemins des Moulins 32310 Bezolles,32052_b062,G,CHEMINS DES MOULINS,
530605047,00014,53060504700014,O,2011-02-18,NN,,,2013-05-18T04:41:40,false,2,,,,,BERDUC,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,01.13Z,NAFRev2,N,-0.7426971,43.7938532,0.89,poi.track,Chemin de Berduc Souprosse,https://osm.org/way/369052340,G,,
531017655,00014,53101765500014,O,2011-02-01,,,8219ZP,2018-06-23T04:04:08,true,1,,,,,AU VILLAGE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,82.19Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
531323236,00012,53132323600012,O,2011-03-01,,,,2011-03-30T11:00:22,true,1,,,,,LES ACACIAS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,-0.861002,47.0653469,0.9,poi.bar,Les Acacias (Bar) Cholet,https://osm.org/node/5267507034,G,,
531633741,00016,53163374100016,O,2011-03-01,,,,2013-01-03T10:55:19,false,2,,,,,LA BOURDETTE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,62.02A,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
751695214,00021,75169521400021,O,2013-05-06,,,,2014-12-12T08:47:11,true,2,,,,,HAMEAU LE SOULAN,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
751985623,00014,75198562300014,O,2012-05-01,,,,2019-04-16T08:37:12,false,2,,,,,MOUNON DU NORD,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
753641307,00016,75364130700016,O,2012-06-01,NN,,,2017-05-04T08:42:27,true,1,,,,,CONTE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.25Z,NAFRev2,N,1.4479359,43.5996991,0.89,poi.cafe,Conte (Café) Toulouse,https://osm.org/node/4921988022,G,,
788036903,00011,78803690300011,O,1900-01-01,NN,,,2008-01-05T03:29:22,true,3,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788158475,02315,78815847502315,O,1967-05-14,01,,,2006-11-25T22:22:21,false,3,,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791310758,00010,79131075800010,O,2012-08-09,,,,2013-02-21T15:41:36,true,1,,,,RUE,DE LA FRATERNITE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,68.20B,NAFRev2,N,0.351892,43.822954,0.93,locality,Rue de la Fraternité 32310 Bezolles,32052_0068,G,RUE DE LA FRATERNITE,
799630462,00015,79963046200015,O,2014-01-13,,,8121ZZ,2019-09-10T03:57:39,true,1,,,,,LE GALETON,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,95.29Z,NAFRev2,N,3.5349265,44.3706094,0.89,poi.restaurant,Le Galeton (Restaurant) Ispagnac,https://osm.org/node/2533779205,G,,
801537275,00019,80153727500019,O,2014-05-01,,,,2014-09-02T03:55:40,true,1,,,,,LE RIBEROT,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2014-05-01,A,LOUS CASAOUS DOU RIBEROT,,,,01.13Z,NAFRev2,N,1.0212397,42.8541373,0.9,poi.river,Le Ribérot (Rivière) Bordes-Uchentein,https://osm.org/relation/7683903,G,,
802948570,00014,80294857000014,O,2014-06-16,,,,2020-07-27T08:34:32,false,2,,,,,CHEMIN DES MOULINS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.21Z,NAFRev2,N,0.351137,43.820824,0.84,locality,Chemins des Moulins 32310 Bezolles,32052_b062,G,CHEMINS DES MOULINS,
802948570,00022,80294857000022,O,2020-07-01,,,8121ZZ,2021-07-20T04:02:41,true,3,,,,RUE,DE LA FRATERNITE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,0.351892,43.822954,0.93,locality,Rue de la Fraternité 32310 Bezolles,32052_0068,G,RUE DE LA FRATERNITE,
813427531,00013,81342753100013,O,2010-12-14,NN,,,2019-06-24T14:01:41,true,2,,,,CHE,DES MOULINS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,O,0.351137,43.820824,0.82,locality,Chemins des Moulins 32310 Bezolles,32052_b062,G,CHEMINS DES MOULINS,
819440827,00015,81944082700015,O,2008-09-25,,,,2016-04-01T15:44:29,true,1,AU COUNIL,,,,,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
819877481,00013,81987748100013,O,2016-04-01,01,2018,,2020-08-25T11:26:50,true,2,,,,,LES ACACIAS,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,01.21Z,NAFRev2,O,-0.861002,47.0653469,0.9,poi.bar,Les Acacias (Bar) Cholet,https://osm.org/node/5267507034,G,,
821965472,00011,82196547200011,O,2016-09-01,,,4391AZ,2018-06-26T03:51:45,true,1,,,,LD,SARAILLE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,CANOPEE CHARPENTES,43.91A,NAFRev2,N,1.2905509,42.8811419,0.88,poi,Col du Saraillé (Col de montagne) Biert,https://osm.org/node/440717295,G,,
824742621,00017,82474262100017,O,2017-01-05,,,,2019-04-20T03:55:58,true,1,COULOM,,,CHE,DE CATAOU,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843654153,00017,84365415300017,O,2018-11-01,,,,2019-09-06T11:33:37,true,1,,,,LD,BERAUTON,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.32A,NAFRev2,N,0.354822,43.82291,0.9,locality,Bourdette de Bérauton 32310 Bezolles,32052_b010,G,BOURDETTE DE BERAUTON,
844258970,00012,84425897000012,O,2018-07-10,,,,2018-11-30T12:38:36,true,1,,,,RUE,DE LA FRATERNITE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,56.21Z,NAFRev2,N,0.351892,43.822954,0.93,locality,Rue de la Fraternité 32310 Bezolles,32052_0068,G,RUE DE LA FRATERNITE,
847866803,00012,84786680300012,O,2019-01-15,,,,2019-01-31T04:11:51,true,1,,,,RUE,DE L EGALITE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,47.99A,NAFRev2,N,0.347945,43.82256,0.93,locality,Rue de l'Egalité 32310 Bezolles,32052_0064,G,RUE DE L EGALITE,
849610175,00010,84961017500010,O,2019-03-17,,,,2019-04-01T11:27:11,true,1,,,,LD,SARAILLE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2019-03-17,A,,,,,85.51Z,NAFRev2,N,1.2905509,42.8811419,0.88,poi,Col du Saraillé (Col de montagne) Biert,https://osm.org/node/440717295,G,,
880943600,00010,88094360000010,O,2020-02-20,,,,2020-04-07T03:49:11,true,1,,,,,MOUNON DU SUD,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
897809570,00012,89780957000012,O,2021-04-01,,,,2021-04-12T11:46:24,true,1,,,,CHE,DES MOULINS MOULIN DE LA BEZE,32310,BEZOLLES,,,32052,,,,,,,,,,,,,,,,,,,2021-04-01,A,MOULIN DE LA BEZE,,,,01.49Z,NAFRev2,N,0.359499,43.815775,0.66,locality,Moulin de la Bèze 32310 Bezolles,32052_b044,G,MOULIN DE LA BEZE,
