siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204016,00010,21620401600010,O,1983-03-01,21,2018,,2020-08-25T10:18:17,true,4,,,,PL,POTEL,62138,HAISNES,,BP 80044,62401,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
216204016,00028,21620401600028,O,1983-12-21,NN,,,,false,4,,,,RUE,JULES LAIGNEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE A DELEBECQUE,,,,80.1Z,NAF1993,O,2.807305,50.509673,0.95,street,Rue Jules Laignel 62138 Haisnes,62401_0240,G,RUE JULES LAIGNEL,
216204016,00036,21620401600036,O,1983-12-21,02,2018,,2020-08-25T10:18:17,false,3,,182,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.809376,50.49523,0.83,housenumber,182 Route de Lens 62138 Haisnes,62401_0280_00182,G,182 ROUTE DE LENS,
216204016,00044,21620401600044,O,1983-12-21,12,2018,,2020-08-25T10:18:17,false,3,CITE PAPILLON,,,RUE,DES PAQUERETTES,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.802522,50.504125,0.95,street,Rue des Paquerettes 62138 Haisnes,62401_0425,G,RUE DES PAQUERETTES,
216204016,00051,21620401600051,O,1983-12-21,02,2018,,2020-08-25T10:18:17,false,3,,27,,RUE,DES PAQUERETTES,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PAPILLONS,,,,85.10Z,NAFRev2,N,2.800363,50.503167,0.95,housenumber,27 Rue des Paquerettes 62138 Haisnes,62401_0425_00027,G,27 RUE DES PAQUERETTES,
216204016,00085,21620401600085,O,1983-12-21,03,2018,,2020-08-25T10:18:17,false,3,CITE 13,,,RUE,DE L YSER,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.805813,50.493586,0.95,street,Rue de l'Yser 62138 Haisnes,62401_0500,G,RUE DE L YSER,
216204016,00093,21620401600093,O,1987-02-27,11,2018,,2020-08-25T10:18:17,false,3,,,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
216204016,00101,21620401600101,O,1995-12-25,NN,,,2017-03-09T09:44:34,false,3,MAIRIE,,,PL,POTEL,62138,HAISNES,,BP 80044,62401,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2016-12-15,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
216204016,00119,21620401600119,O,1995-12-25,NN,,,2006-01-13T12:41:05,false,2,MAIRIE,,,PL,POTEL,62138,HAISNES,,BP 80044,62401,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
216204016,00127,21620401600127,O,1998-12-25,NN,,,2008-01-04T18:38:30,false,2,MAIRIE,,,PL,POTEL,62138,HAISNES,,BP 80044,62401,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
246200174,00018,24620017400018,O,1983-03-01,21,2018,,2020-08-25T10:20:06,true,4,,1,,RTE,DE VERMELLES,62138,HAISNES,,BP 60006,62401,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.794589,50.490661,0.85,housenumber,1 Route de Vermelles 62138 Haisnes,62401_0480_00001,G,1 ROUTE DE VERMELLES,
246200174,00034,24620017400034,O,1995-12-25,NN,,,2008-01-04T18:49:24,false,2,MAIRIE,1,,RTE,DE VERMELLES,62138,HAISNES,,BP 60006,62401,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS PUBLICS,,,,49.31Z,NAFRev2,N,2.794589,50.490661,0.85,housenumber,1 Route de Vermelles 62138 Haisnes,62401_0480_00001,G,1 ROUTE DE VERMELLES,
246201172,00011,24620117200011,O,1996-06-24,NN,,,2014-01-07T19:27:03,true,5,MAIRIE,,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,84.11Z,NAFRev2,O,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
246201172,00029,24620117200029,O,2000-06-20,,,,2006-11-25T09:08:43,false,4,MAIRIE,,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2002-12-25,F,PEPINIERE D'ENTREPRISES,,,,70.1C,NAF1993,N,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
246201172,00037,24620117200037,O,2002-12-25,,,,2008-01-04T18:49:27,false,2,,,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2006-12-31,F,ACQUISITION IMMOBILIERE,,,,70.2C,NAFRev1,N,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
246201172,00045,24620117200045,O,2002-12-25,,,,2014-01-07T19:27:03,false,3,MAIRIE,,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2013-12-20,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
246201172,00052,24620117200052,O,2002-12-25,,,,2014-01-07T19:27:03,false,3,MAIRIE,,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2013-12-20,F,LOCATION LOCAUX ENTREPRISES,,,,68.20B,NAFRev2,N,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
256203076,00011,25620307600011,O,1992-02-11,NN,,,2006-11-25T09:09:17,true,1,,,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,70.1C,NAF1993,O,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
266204015,00017,26620401500017,O,1983-03-01,NN,,,2008-01-04T19:01:43,true,3,MAIRIE,,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.801701,50.508663,0.73,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
300847373,00010,30084737300010,O,1974-01-01,NN,,,2017-10-30T09:48:51,false,6,,,,RTE,NATIONALE 41,62138,HAISNES,,BP 41,62401,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
300928884,00026,30092888400026,O,1900-01-01,NN,,,2010-10-21T06:10:11,true,4,,15,,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,2.799634,50.508193,0.95,housenumber,15 Rue Roger Salengro 62138 Haisnes,62401_0440_00015,G,15 RUE ROGER SALENGRO,
301958203,00012,30195820300012,O,1977-01-01,NN,,,,true,1,,198,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,60.2L,NAF1993,N,2.809263,50.493935,0.83,housenumber,198 Route de Lens 62138 Haisnes,62401_0280_00198,G,198 ROUTE DE LENS,
302432562,00015,30243256200015,O,,,,,,true,1,,,,RTE,DE BETHUNE,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.803116,50.526539,0.81,street,Impasse Route de Bethune 62138 Haisnes,62401_0050,G,IMPASSE ROUTE DE BETHUNE,
303797849,00013,30379784900013,O,,NN,,,,true,1,,192,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,2.809285,50.494199,0.83,housenumber,192 Route de Lens 62138 Haisnes,62401_0280_00192,G,192 ROUTE DE LENS,
305151011,00031,30515101100031,O,1981-11-09,NN,,,2020-09-07T11:13:52,true,3,,51,,IMP,RTE DE BETHUNE,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.798481,50.524697,0.78,housenumber,51 Impasse Route de Bethune 62138 Haisnes,62401_0050_00051,G,51 IMPASSE ROUTE DE BETHUNE,
306281429,00028,30628142900028,O,1900-01-01,NN,,,2011-04-28T00:12:06,false,2,,13,,RUE,DE LA MARNE,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.807251,50.493401,0.95,housenumber,13 Rue de la Marne 62138 Haisnes,62401_0360_00013,G,13 RUE DE LA MARNE,
306281437,00021,30628143700021,O,,NN,,,,true,1,,18,,RUE,ALPHONSE DAUDET,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,2.791413,50.50761,0.95,housenumber,18 Rue Alphonse Daudet 62138 Haisnes,62401_0016_00018,G,18 RUE ALPHONSE DAUDET,
306828559,00022,30682855900022,O,1984-06-01,NN,,,2012-03-25T05:10:27,true,4,,17,,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.800288,50.508235,0.95,housenumber,17 Rue Roger Salengro 62138 Haisnes,62401_0440_00017,G,17 RUE ROGER SALENGRO,
306849092,00029,30684909200029,O,1900-01-01,02,2018,,2020-08-25T10:23:36,true,3,,15,,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.799634,50.508193,0.95,housenumber,15 Rue Roger Salengro 62138 Haisnes,62401_0440_00015,G,15 RUE ROGER SALENGRO,
308653799,00012,30865379900012,O,,,,,,true,1,,66,,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.80637,50.508656,0.95,housenumber,66 Rue Roger Salengro 62138 Haisnes,62401_0440_00066,G,66 RUE ROGER SALENGRO,
308653963,00014,30865396300014,O,,NN,,,,true,1,,192,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,2.809285,50.494199,0.83,housenumber,192 Route de Lens 62138 Haisnes,62401_0280_00192,G,192 ROUTE DE LENS,
309315364,00062,30931536400062,O,1994-06-18,NN,,,,true,1,,283,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,2.809039,50.502973,0.83,housenumber,283 Route de Lens 62138 Haisnes,62401_0280_00283,G,283 ROUTE DE LENS,
310468533,00032,31046853300032,O,1900-01-01,NN,,,2014-01-23T04:15:29,true,4,,15,,RUE,SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.799634,50.508193,0.88,housenumber,15 Rue Roger Salengro 62138 Haisnes,62401_0440_00015,G,15 RUE ROGER SALENGRO,
310961263,00020,31096126300020,O,1991-02-04,NN,,,2011-04-23T04:41:27,false,5,,19,B,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.73Z,NAFRev2,O,2.800952,50.508307,0.83,housenumber,19 bis Rue Roger Salengro 62138 Haisnes,62401_0440_00019_bis,G,19 BIS RUE ROGER SALENGRO,
310961263,00046,31096126300046,O,2010-01-01,,,,2010-11-17T09:41:47,false,1,,31,,RUE,DES MARTYRS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.800838,50.506052,0.95,housenumber,31 Rue des Martyrs 62138 Haisnes,62401_0340_00031,G,31 RUE DES MARTYRS,
310967047,00013,31096704700013,O,1900-01-01,12,2018,,2020-08-25T10:24:48,true,5,15 A 17,15,,IMP,ROUTE DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,69.10Z,NAFRev2,N,2.803968,50.525076,0.86,housenumber,15 Impasse Route de Lens 62138 Haisnes,62401_0282_00015,G,15 IMPASSE ROUTE DE LENS,
311083919,00010,31108391900010,O,1977-01-01,NN,,,,true,1,,30,,RUE,DES MARTYRS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.2C,NAF1993,N,2.800845,50.505706,0.95,housenumber,30 Rue des Martyrs 62138 Haisnes,62401_0340_00030,G,30 RUE DES MARTYRS,
311113245,00014,31111324500014,O,,NN,,,,true,1,,17,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1994-05-12,F,,,,,74.1A,NAF1993,N,2.803477,50.527273,0.82,housenumber,17 Route de Lens 62138 Haisnes,62401_0280_00017,G,17 ROUTE DE LENS,
311988711,00025,31198871100025,O,1900-01-01,NN,,,2018-09-14T13:36:36,false,3,,163,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,51.4S,NAF1993,N,2.802587,50.521546,0.83,housenumber,163 Route de Lens 62138 Haisnes,62401_0280_00163,G,163 ROUTE DE LENS,
312068406,00015,31206840600015,O,1900-01-01,01,2017,1071CB,2019-06-24T13:17:41,true,5,,48,,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,10.71C,NAFRev2,N,2.804149,50.508521,0.95,housenumber,48 Rue Roger Salengro 62138 Haisnes,62401_0440_00048,G,48 RUE ROGER SALENGRO,
313388480,00011,31338848000011,O,,NN,,,,true,1,,28,,RTE,DE BETHUNE,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.801323,50.524882,0.79,housenumber,28 Impasse Route de Bethune 62138 Haisnes,62401_0050_00028,G,28 IMPASSE ROUTE DE BETHUNE,
313791808,00014,31379180800014,O,,,,,2006-11-25T09:33:06,true,1,,1,,RTE,DE VERMELLES,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,55.2E,NAF1993,N,2.794589,50.490661,0.85,housenumber,1 Route de Vermelles 62138 Haisnes,62401_0480_00001,G,1 ROUTE DE VERMELLES,
313873598,00012,31387359800012,O,1900-01-01,NN,,,,false,4,,283,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2G,NAF1993,O,2.809039,50.502973,0.83,housenumber,283 Route de Lens 62138 Haisnes,62401_0280_00283,G,283 ROUTE DE LENS,
314853557,00028,31485355700028,O,1987-07-01,NN,,,,true,4,,26,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,2.801701,50.508663,0.54,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
315622985,00036,31562298500036,O,1994-02-15,NN,,,,true,1,,22,B,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,67.2Z,NAF1993,O,2.801865,50.508153,0.83,housenumber,22 bis Rue Roger Salengro 62138 Haisnes,62401_0440_00022_bis,G,22 BIS RUE ROGER SALENGRO,
315901066,00029,31590106600029,O,1981-11-09,NN,,,2008-01-04T20:42:15,true,5,,51,,IMP,DE LA ROUTE DE BETHUNE,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.798481,50.524697,0.75,housenumber,51 Impasse Route de Bethune 62138 Haisnes,62401_0050_00051,G,51 IMPASSE ROUTE DE BETHUNE,
316609411,00012,31660941100012,O,1979-07-01,NN,,,2019-09-05T08:35:16,true,5,,60,,RUE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,47.54Z,NAFRev2,O,2.803369,50.527465,0.77,housenumber,60 Route de Lens 62138 Haisnes,62401_0280_00060,G,60 ROUTE DE LENS,
316739887,00016,31673988700016,O,,,,,,true,1,,13,,RUE,DE LA MARNE,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.807251,50.493401,0.95,housenumber,13 Rue de la Marne 62138 Haisnes,62401_0360_00013,G,13 RUE DE LA MARNE,
317654234,00028,31765423400028,O,1900-01-01,,,,2019-01-16T03:43:38,true,6,,46,,RUE,ALPHONSE DAUDET,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,47.82Z,NAFRev2,N,2.792682,50.506033,0.95,housenumber,46 Rue Alphonse Daudet 62138 Haisnes,62401_0016_00046,G,46 RUE ALPHONSE DAUDET,
317735611,00061,31773561100061,O,2001-03-01,NN,,,2013-05-18T02:55:28,false,4,,2,,CHE,CHEMIN DU BLOCUS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,46.49Z,NAFRev2,O,2.800821,50.504776,0.87,housenumber,2 Chemin du Blocus 62138 Haisnes,62401_0090_00002,G,2 CHEMIN DU BLOCUS,
317929313,00029,31792931300029,O,2012-03-29,,,,2012-06-05T11:35:29,true,1,,211,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,68.20A,NAFRev2,N,2.808227,50.506485,0.83,housenumber,211 Route de Lens 62138 Haisnes,62401_0280_00211,G,211 ROUTE DE LENS,
318297595,00031,31829759500031,O,1991-10-01,NN,,,2008-01-04T20:59:21,true,3,,10,,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.799966,50.508108,0.95,housenumber,10 Rue Roger Salengro 62138 Haisnes,62401_0440_00010,G,10 RUE ROGER SALENGRO,
318430402,00020,31843040200020,O,1991-02-01,NN,,,,false,4,,138,,,GRANDE RUE,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,85.1G,NAF1993,N,2.806101,50.505342,0.51,street,Rue Francois Mitterrand 62138 Haisnes,62401_0181,G,RUE FRANCOIS MITTERRAND,
318926870,00011,31892687000011,O,,NN,,,,true,1,,216,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.809213,50.493314,0.83,housenumber,216 Route de Lens 62138 Haisnes,62401_0280_00216,G,216 ROUTE DE LENS,
319393112,00044,31939311200044,O,1988-01-01,NN,,,2008-09-02T04:30:43,true,4,,207,B,RTE,DE LENS,62138,HAISNES,,BP 5005,62401,62091,HAISNES CEDEX,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,18.2E,NAF1993,O,2.809505,50.496215,0.68,housenumber,207 bis Route de Lens 62138 Haisnes,62401_0280_00207_bis,G,207 BIS ROUTE DE LENS,
319505418,00024,31950541800024,O,1988-09-01,NN,,,2008-11-07T00:35:23,true,4,,12,B,RUE,DES MARTYRS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,50.2Z,NAFRev1,O,2.801231,50.506906,0.81,housenumber,12 bis Rue des Martyrs 62138 Haisnes,62401_0340_00012_bis,G,12 BIS RUE DES MARTYRS,
319719647,00012,31971964700012,O,,,,,,true,1,,26,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,2.801701,50.508663,0.54,street,Place Potel 62138 Haisnes,62401_0430,G,PLACE POTEL,
321472557,00040,32147255700040,O,,NN,,,,true,1,,46,,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.2C,NAF1993,N,2.803959,50.508509,0.95,housenumber,46 Rue Roger Salengro 62138 Haisnes,62401_0440_00046,G,46 RUE ROGER SALENGRO,
322293341,00010,32229334100010,O,1981-05-04,NN,,,2006-11-25T09:51:33,true,4,,,,,MAIRIE,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,92.3D,NAF1993,N,2.79855,50.508237,0.38,street,Rue du 8 Mai 62138 Haisnes,62401_0540,G,RUE DU 8 MAI,
323097725,00036,32309772500036,O,1987-09-14,NN,,,2008-11-07T00:39:38,false,3,,49,,RUE,SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2V,NAFRev1,N,2.806217,50.508721,0.88,housenumber,49 Rue Roger Salengro 62138 Haisnes,62401_0440_00049,G,49 RUE ROGER SALENGRO,
323097725,00044,32309772500044,O,2004-10-01,,,,2008-11-07T00:39:38,true,3,,4,,RUE,DES 4 POTEAUX,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,2.805185,50.508043,0.95,housenumber,4 Rue des 4 Poteaux 62138 Haisnes,62401_0520_00004,G,4 RUE DES 4 POTEAUX,
323465286,00033,32346528600033,O,1987-09-14,NN,,,2008-11-07T00:40:08,false,3,,49,,RUE,SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2004-10-01,F,SDF BARRE J & CARRETTE A,,,,45.2V,NAFRev1,N,2.806217,50.508721,0.88,housenumber,49 Rue Roger Salengro 62138 Haisnes,62401_0440_00049,G,49 RUE ROGER SALENGRO,
323465286,00041,32346528600041,O,2004-10-01,,,,2008-11-07T00:40:08,true,3,,4,,RUE,DES 4 POTEAUX,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,2.805185,50.508043,0.95,housenumber,4 Rue des 4 Poteaux 62138 Haisnes,62401_0520_00004,G,4 RUE DES 4 POTEAUX,
323624049,00025,32362404900025,O,1982-02-15,NN,,,,false,4,,21,,RUE,DE DOUAUMONT,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,2.80641,50.496427,0.95,housenumber,21 Rue de Douaumont 62138 Haisnes,62401_0120_00021,G,21 RUE DE DOUAUMONT,
323624049,00033,32362404900033,O,1998-10-01,NN,,,2008-04-05T00:23:49,true,3,,207,B,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.809505,50.496215,0.68,housenumber,207 bis Route de Lens 62138 Haisnes,62401_0280_00207_bis,G,207 BIS ROUTE DE LENS,
324739176,00018,32473917600018,O,,,,,,true,1,,34,,RUE,VICTOR HUGO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.795029,50.507613,0.95,housenumber,34 Rue Victor Hugo 62138 Haisnes,62401_0486_00034,G,34 RUE VICTOR HUGO,
324894872,00039,32489487200039,O,1982-01-01,12,2018,,2020-08-25T10:31:02,false,4,,19,,IMP,ANC RTE DE BETHUNE,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,2.802134,50.52546,0.67,housenumber,19 Impasse Route de Bethune 62138 Haisnes,62401_0050_00019,G,19 IMPASSE ROUTE DE BETHUNE,
325101053,00016,32510105300016,O,1982-07-01,NN,,,2008-11-07T00:42:14,false,4,,7,,RUE,DU 8 MAI,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1J,NAF1993,O,2.798117,50.50827,0.95,housenumber,7 Rue du 8 Mai 62138 Haisnes,62401_0540_00007,G,7 RUE DU 8 MAI,
325101053,00024,32510105300024,O,2001-04-01,NN,,8690AZ,2015-05-14T05:48:08,false,5,,23,,PL,POTEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90A,NAFRev2,O,2.802682,50.508695,0.79,housenumber,23 Place Potel 62138 Haisnes,62401_0430_00023,G,23 PLACE POTEL,
325101053,00032,32510105300032,O,2013-10-01,03,2018,,2020-08-25T10:31:09,true,1,,8,,RUE,DU MARAIS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90A,NAFRev2,O,2.800857,50.509286,0.95,housenumber,8 Rue du Marais 62138 Haisnes,62401_0320_00008,G,8 RUE DU MARAIS,
325235612,00067,32523561200067,O,1996-01-25,NN,,,,false,4,,34,,RUE,LAIGNEL,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1G,NAF1993,N,2.804081,50.509435,0.87,housenumber,34 Rue Jules Laignel 62138 Haisnes,62401_0240_00034,G,34 RUE JULES LAIGNEL,
325235612,00083,32523561200083,O,2002-03-01,NN,,,2017-05-04T03:37:59,true,4,,15,,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,2.799634,50.508193,0.95,housenumber,15 Rue Roger Salengro 62138 Haisnes,62401_0440_00015,G,15 RUE ROGER SALENGRO,
325676914,00014,32567691400014,O,,,,,,true,1,,,,PL,ELIE REUMAUX,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,47.01,NAP,N,2.807594,50.49448,0.83,street,Place Elie Reumaux 62138 Haisnes,62401_0140,G,PLACE ELIE REUMAUX,
326903093,00010,32690309300010,O,1982-01-15,,,,2006-11-25T10:03:35,false,4,,6,,RTE,DE VERMELLES,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1994-06-20,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,2.79604,50.488286,0.85,housenumber,6 Route de Vermelles 62138 Haisnes,62401_0480_00006,G,6 ROUTE DE VERMELLES,
327065629,00013,32706562900013,O,,,,,,true,1,,,,PL,ELIE REUMAUX,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.807594,50.49448,0.83,street,Place Elie Reumaux 62138 Haisnes,62401_0140,G,PLACE ELIE REUMAUX,
327567319,00014,32756731900014,O,,NN,,,,true,1,,64,,RUE,A.DAUDET,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.794878,50.50597,0.82,housenumber,64 Rue Alphonse Daudet 62138 Haisnes,62401_0016_00064,G,64 RUE ALPHONSE DAUDET,
327958419,00019,32795841900019,O,,,,,,true,1,,1,,RUE,ALPHONSE DAUDET,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.793003,50.507701,0.95,housenumber,1 Rue Alphonse Daudet 62138 Haisnes,62401_0016_00001,G,1 RUE ALPHONSE DAUDET,
328281092,00010,32828109200010,O,,,,,,true,1,,4,,RES,LES ORMES,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.804625,50.511416,0.74,housenumber,4 Residence des Ormes 62138 Haisnes,62401_a150_00004,G,4 RESIDENCE DES ORMES,
328608542,00010,32860854200010,O,1983-10-12,NN,,,2018-09-29T12:24:19,true,5,,15,,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.23Z,NAFRev2,O,2.799634,50.508193,0.95,housenumber,15 Rue Roger Salengro 62138 Haisnes,62401_0440_00015,G,15 RUE ROGER SALENGRO,
328832845,00015,32883284500015,O,1983-11-01,NN,,,2014-07-08T00:33:30,true,5,,51,,IMP,ROUTE DE BETHUNE,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,49.41B,NAFRev2,O,2.798481,50.524697,0.87,housenumber,51 Impasse Route de Bethune 62138 Haisnes,62401_0050_00051,G,51 IMPASSE ROUTE DE BETHUNE,
328908819,00027,32890881900027,O,1991-11-01,NN,,,2019-01-29T04:25:12,true,3,,10,,RUE,ROGER SALENGRO,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.799966,50.508108,0.95,housenumber,10 Rue Roger Salengro 62138 Haisnes,62401_0440_00010,G,10 RUE ROGER SALENGRO,
328985569,00016,32898556900016,O,,,,,,true,1,,2,,RTE,DE LENS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,74.8K,NAF1993,N,2.803867,50.525686,0.68,street,Impasse Route de Lens 62138 Haisnes,62401_0282,G,IMPASSE ROUTE DE LENS,
329102248,00013,32910224800013,O,,,,,,true,1,,9,,RUE,DES LILAS,62138,HAISNES,,,62401,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,55.40,NAP,N,2.799736,50.50426,0.95,housenumber,9 Rue des Lilas 62138 Haisnes,62401_0290_00009,G,9 RUE DES LILAS,