siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075447334,00014,07544733400014,O,,NN,,,,true,1,,,,RUE,DE BERGUES,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.48,NAP,N,2.387288,50.936119,0.45,street,Rue des Primevères 59380 Crochte,59162_0062,G,RUE DES PRIMEVERES,
075746685,00017,07574668500017,O,,NN,,,,true,1,,,,LD,LE VILLAGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,38.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
076000272,00013,07600027200013,O,,,,,,true,1,,,,RUE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,2.404041,50.942789,0.76,street,Route du Collège 59380 Crochte,59162_0016,G,ROUTE DU COLLEGE,
195955950,00017,19595595000017,O,1986-12-01,12,2018,,2020-08-25T10:14:17,true,3,,30,,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.397807,50.939407,0.84,housenumber,30 Route du Collège 59380 Crochte,59162_0016_00030,G,30 ROUTE DU COLLEGE,
215901620,00017,21590162000017,O,1983-03-01,NN,,,,false,4,,110,,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2003-11-17,F,MAIRIE,,,,75.1A,NAFRev1,O,2.404041,50.942789,0.65,street,Route du Collège 59380 Crochte,59162_0016,G,ROUTE DU COLLEGE,
215901620,00025,21590162000025,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,3,,8,,RTE,MEUNINCK STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL AYME,,,,85.20Z,NAFRev2,N,2.387765,50.93418,0.79,housenumber,8 Meuninck Straete 59380 Crochte,59162_lz3ddc_00008,G,8 MEUNINCK STRAETE,
215901620,00033,21590162000033,O,2003-11-17,11,2018,,2020-08-25T10:18:01,true,3,,4,,,MEUNINCK STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.387327,50.934653,0.94,housenumber,4 Meuninck Straete 59380 Crochte,59162_lz3ddc_00004,G,4 MEUNINCK STRAETE,
265901629,00013,26590162900013,O,1983-03-01,NN,,,2017-08-06T14:14:17,true,5,MAIRIE,7,,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,2.393643,50.937164,0.83,interpolation,7 Route du Collège 59380 Crochte,,G,5 ROUTE DU COLLEGE,
301879292,00011,30187929200011,O,,NN,,,,true,1,,,,,,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,01.00,NAP,N,,,0,,,,,,
304585946,00011,30458594600011,O,,NN,,,,true,1,,,,,,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
304759764,00018,30475976400018,O,,NN,,,,true,1,,,,,LES MARRONNIERS,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
305269953,00017,30526995300017,O,,NN,,,,true,1,,,,RTE,DE SAINT OMER,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,2.397837,50.902266,0.84,street,Route de Saint-omer 59380 Crochte,59162_0032,G,ROUTE DE SAINT OMER,
306783366,00017,30678336600017,O,,NN,,,,true,1,,,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.370497,50.931919,0.94,street,Voie Romaine 59380 Crochte,59162_igxmv9,G,VOIE ROMAINE,
311032015,00019,31103201500019,O,1977-01-01,,,,,true,1,,,,RTE,COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,60.2L,NAF1993,N,2.404041,50.942789,0.77,street,Route du Collège 59380 Crochte,59162_0016,G,ROUTE DU COLLEGE,
311188106,00018,31118810600018,O,1977-01-01,03,2018,,2020-08-25T10:24:52,true,3,,17,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.379067,50.920957,0.94,housenumber,17 Voie Romaine 59380 Crochte,59162_igxmv9_00017,G,17 VOIE ROMAINE,
311532360,00022,31153236000022,O,1982-09-02,NN,,,2011-04-23T04:42:41,true,4,ESPACE JACQUES BREL,6,,,MEUNINCK STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.387544,50.934488,0.94,housenumber,6 Meuninck Straete 59380 Crochte,59162_lz3ddc_00006,G,6 MEUNINCK STRAETE,
312301310,00016,31230131000016,O,1978-01-01,NN,,,2008-01-04T20:14:09,true,3,,,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.370497,50.931919,0.94,street,Voie Romaine 59380 Crochte,59162_igxmv9,G,VOIE ROMAINE,
318422219,00010,31842221900010,O,1980-01-01,NN,,,2013-03-12T10:33:47,true,4,PLAETS HOEK,,,RTE,DE BERGUES,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,2.4216572,50.970926,0.78,poi,Route de Bergues (Pont) Bierne,https://osm.org/way/229430539,G,,
318599065,00014,31859906500014,O,1900-01-01,NN,,,2016-11-14T10:01:10,true,4,,10,,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,2.397711,50.932468,0.84,housenumber,10 Route du Collège 59380 Crochte,59162_0016_00010,G,10 ROUTE DU COLLEGE,
319744249,00016,31974424900016,O,1980-09-01,NN,,,2007-01-18T09:15:11,true,3,,,,,LAGENHOUCK,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319983110,00010,31998311000010,O,1980-07-01,,,,,true,3,,,,RTE,DE ST OMER,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2L,NAF1993,N,2.397837,50.902266,0.69,street,Route de Saint-omer 59380 Crochte,59162_0032,G,ROUTE DE SAINT OMER,
320536923,00016,32053692300016,O,1977-08-01,NN,,,2008-04-26T09:21:57,true,4,,,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.370497,50.931919,0.94,street,Voie Romaine 59380 Crochte,59162_igxmv9,G,VOIE ROMAINE,
321544629,00017,32154462900017,O,1981-04-02,NN,,,2008-01-04T18:27:07,true,5,,2,,,POLINCKHOVE STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.407741,50.926504,0.89,housenumber,2 Rue Polinckhove Straete 59380 Crochte,59162_0061_00002,G,2 RUE POLINCKHOVE STRAETE,
321649709,00011,32164970900011,O,1981-04-29,NN,,,2008-01-04T18:28:19,true,3,,,,,PARADIS STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.395144,50.921459,0.94,street,Paradis Straete 59380 Crochte,59162_ikhlvc,G,PARADIS STRAETE,
324143098,00014,32414309800014,O,1982-01-01,NN,,,,true,3,,,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,2.370497,50.931919,0.94,street,Voie Romaine 59380 Crochte,59162_igxmv9,G,VOIE ROMAINE,
326079662,00010,32607966200010,O,,NN,,,,true,1,,,,RTE,,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
326777497,00016,32677749700016,O,,NN,,,,true,1,,,,,,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
327445193,00037,32744519300037,O,2005-05-27,02,2018,,2021-02-23T10:49:02,true,4,,5,,RUE,DES PRIMULAS,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,49.41B,NAFRev2,N,2.386652,50.936562,0.69,housenumber,5 Rue des Primevères 59380 Crochte,59162_0062_00005,G,5 RUE DES PRIMEVERES,
327763595,00011,32776359500011,O,1968-07-01,NN,,,,true,1,,5,,,PARADIS STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,O,2.392173,50.915481,0.94,housenumber,5 Paradis Straete 59380 Crochte,59162_ikhlvc_00005,G,5 PARADIS STRAETE,
328464201,00016,32846420100016,O,,NN,,,,true,1,,2,,RUE,DES HORTENSIAS,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1G,NAF1993,N,2.386304,50.934488,0.94,housenumber,2 Rue des Hortensias 59380 Crochte,59162_0045_00002,G,2 RUE DES HORTENSIAS,
332748722,00011,33274872200011,O,1985-05-01,NN,,,2014-01-17T03:48:31,true,4,,,,RUE,DE LA CLOCHE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,2.405302,50.903024,0.94,street,Rue de la Cloche 59380 Crochte,59162_0014,G,RUE DE LA CLOCHE,
333026797,00014,33302679700014,O,1977-08-01,,,,,true,1,,,,,D 52 VOIE ROMAINE IEPE HOU,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.370497,50.931919,0.52,street,Voie Romaine 59380 Crochte,59162_igxmv9,G,VOIE ROMAINE,
338709439,00016,33870943900016,O,,NN,,,,true,1,,10,,RUE,DE LA CHAPELLE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,64.49,NAP,N,2.384315,50.934172,0.94,housenumber,10 Rue de la Chapelle 59380 Crochte,59162_0012_00010,G,10 RUE DE LA CHAPELLE,
342485091,00017,34248509100017,O,,NN,,,,true,1,,,,RUE,DU SAPIN,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,01.07,NAP,N,6.3117163,47.0792373,0.82,poi.track,Rue du Presbytère (Chemin) Les Premiers-Sapins,https://osm.org/way/185274396,G,,
343814695,00015,34381469500015,O,,NN,,,,true,1,,,,,LA VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,01.07,NAP,N,2.370497,50.931919,0.78,street,Voie Romaine 59380 Crochte,59162_igxmv9,G,VOIE ROMAINE,
344390182,00022,34439018200022,O,2010-07-01,NN,,4399CZ,2021-02-23T10:59:25,true,2,,14,B,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,33.12Z,NAFRev2,N,2.389673,50.934923,0.7,housenumber,14 bis Route du Collège 59380 Crochte,59162_0016_00014_bis,G,14 BIS ROUTE DU COLLEGE,
348715640,00010,34871564000010,O,,NN,,,2007-01-18T09:26:27,true,1,,,,RTE,DEPARTEMENTALE 110,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1986-02-15,F,,,,,01.3Z,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
348740820,00017,34874082000017,O,,NN,,,,true,1,,,,RUE,DE BERGUES,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,52.2L,NAF1993,N,2.387288,50.936119,0.45,street,Rue des Primevères 59380 Crochte,59162_0062,G,RUE DES PRIMEVERES,
348887456,00013,34888745600013,O,1988-10-25,,,,,true,4,,,,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.404041,50.942789,0.82,street,Route du Collège 59380 Crochte,59162_0016,G,ROUTE DU COLLEGE,
349419366,00019,34941936600019,O,,NN,,,,true,1,,10,,RUE,DE LA CHAPELLE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,29.5E,NAF1993,N,2.384315,50.934172,0.94,housenumber,10 Rue de la Chapelle 59380 Crochte,59162_0012_00010,G,10 RUE DE LA CHAPELLE,
349996280,00013,34999628000013,O,1989-01-01,NN,,,2007-01-18T09:27:05,true,3,,,,,,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350245437,00016,35024543700016,O,,NN,,,,true,1,,,,,,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351255310,00010,35125531000010,O,,NN,,,,true,1,,,,,LA VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,2.370497,50.931919,0.78,street,Voie Romaine 59380 Crochte,59162_igxmv9,G,VOIE ROMAINE,
352219570,00012,35221957000012,O,1989-09-01,NN,,,2008-11-08T00:29:05,false,4,,21,,,MEUNINCK STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,2.38635,50.93538,0.94,housenumber,21 Meuninck Straete 59380 Crochte,59162_lz3ddc_00021,G,21 MEUNINCK STRAETE,
352418198,00011,35241819800011,O,1989-09-04,NN,,,2013-03-25T08:53:29,false,4,GROENHOEK,,,,CONTOUR DE L'EGLISE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,82.99Z,NAFRev2,N,2.390356,50.935518,0.94,street,Contour de l'Eglise 59380 Crochte,59162_lriqn9,G,CONTOUR DE L EGLISE,
352991855,00011,35299185500011,O,1990-01-01,,,,,true,1,,,,,PARADIS STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.395144,50.921459,0.94,street,Paradis Straete 59380 Crochte,59162_ikhlvc,G,PARADIS STRAETE,
379644149,00013,37964414900013,O,,NN,,,,true,1,,,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.370497,50.931919,0.94,street,Voie Romaine 59380 Crochte,59162_igxmv9,G,VOIE ROMAINE,
381058700,00018,38105870000018,O,,NN,,,,true,1,,,,RUE,PARADIS STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,01.3Z,NAF1993,N,2.395079,50.921482,0.94,street,Rue Paradis Straete 59380 Crochte,59162_0058,G,RUE PARADIS STRAETE,
382200038,00018,38220003800018,O,1991-06-12,NN,,,2008-01-05T19:53:01,true,3,,35,,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.376981,50.931808,0.84,housenumber,35 Route du Collège 59380 Crochte,59162_0016_00035,G,35 ROUTE DU COLLEGE,
384553913,00011,38455391300011,O,,,,,,true,1,,23,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.395434,50.899896,0.94,housenumber,23 Voie Romaine 59380 Crochte,59162_igxmv9_00023,G,23 VOIE ROMAINE,
387753171,00017,38775317100017,O,1992-07-01,NN,,,2008-11-08T00:47:40,false,4,,29,,RUE,COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.5F,NAF1993,O,2.386352,50.933591,0.75,housenumber,29 Route du Collège 59380 Crochte,59162_0016_00029,G,29 ROUTE DU COLLEGE,
388855264,00015,38885526400015,O,1992-10-05,NN,,,,true,1,,9,,RUE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8V,NAF1993,O,2.389487,50.934922,0.78,housenumber,9 Route du Collège 59380 Crochte,59162_0016_00009,G,9 ROUTE DU COLLEGE,
389134982,00013,38913498200013,O,1992-10-05,NN,,,,false,4,,9,,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1999-12-25,F,EURL POMCOC,,,,74.1J,NAF1993,N,2.389487,50.934922,0.83,housenumber,9 Route du Collège 59380 Crochte,59162_0016_00009,G,9 ROUTE DU COLLEGE,
389134982,00021,38913498200021,O,1992-10-05,NN,,,,false,4,,,,,LES MARRONNIERS,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
389134982,00039,38913498200039,O,1999-09-01,NN,,,2008-01-04T23:19:37,true,3,,27,,,CONTOUR DE L EGLISE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.389941,50.935694,0.94,housenumber,27 Contour de l'Eglise 59380 Crochte,59162_lriqn9_00027,G,27 CONTOUR DE L EGLISE,
390011278,00012,39001127800012,O,1986-11-11,NN,,,2020-12-22T03:34:43,true,3,,,,RUE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.404041,50.942789,0.76,street,Route du Collège 59380 Crochte,59162_0016,G,ROUTE DU COLLEGE,
390597045,00017,39059704500017,O,1977-01-01,NN,,,2008-01-04T23:42:09,true,4,,25,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.396958,50.898005,0.94,housenumber,25 Voie Romaine 59380 Crochte,59162_igxmv9_00025,G,25 VOIE ROMAINE,
390980647,00015,39098064700015,O,,NN,,,,true,1,,2,,RUE,PARADIS STRAFT,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,55.3B,NAF1993,N,2.389521,50.91365,0.81,housenumber,2 Rue Paradis Straete 59380 Crochte,59162_0058_00002,G,2 RUE PARADIS STRAETE,
392657177,00011,39265717700011,O,1993-10-01,NN,,,2011-04-23T08:15:22,false,4,,35,,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,49.41A,NAFRev2,O,2.376981,50.931808,0.84,housenumber,35 Route du Collège 59380 Crochte,59162_0016_00035,G,35 ROUTE DU COLLEGE,
393864160,00014,39386416000014,O,1993-12-18,NN,,,,true,4,,25,,RUE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,55.4A,NAFRev1,N,2.387023,50.933864,0.79,housenumber,25 Route du Collège 59380 Crochte,59162_0016_00025,G,25 ROUTE DU COLLEGE,
394093421,00029,39409342100029,O,2008-03-03,01,2018,,2021-02-23T11:19:52,true,2,,9,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.38016,50.91941,0.94,housenumber,9 Voie Romaine 59380 Crochte,59162_igxmv9_00009,G,9 VOIE ROMAINE,
397774415,00020,39777441500020,O,2017-07-01,,,,2021-02-23T11:21:32,true,1,,21,,,CONTOUR DE L'EGLISE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,2.388982,50.935934,0.94,housenumber,21 Contour de l'Eglise 59380 Crochte,59162_lriqn9_00021,G,21 CONTOUR DE L EGLISE,
401875414,00013,40187541400013,O,,NN,,,,true,1,,,,RTE,,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,01.3Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
401997747,00019,40199774700019,O,1995-07-26,NN,,,2008-07-10T01:29:12,true,3,,25,B,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.386852,50.933794,0.7,housenumber,25 bis Route du Collège 59380 Crochte,59162_0016_00025_bis,G,25 BIS ROUTE DU COLLEGE,
402782726,00010,40278272600010,O,1995-10-01,01,2018,,2020-08-25T10:34:55,true,4,,25,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.396958,50.898005,0.94,housenumber,25 Voie Romaine 59380 Crochte,59162_igxmv9_00025,G,25 VOIE ROMAINE,
403712045,00018,40371204500018,O,1995-04-01,NN,,,2008-01-04T20:27:41,true,3,,19,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.389707,50.907236,0.94,housenumber,19 Voie Romaine 59380 Crochte,59162_igxmv9_00019,G,19 VOIE ROMAINE,
407581404,00016,40758140400016,O,1965-05-01,NN,,,,true,1,,,,,CULTIVATEUR,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
407581412,00019,40758141200019,O,1969-06-15,NN,,,2006-10-28T03:29:04,true,3,,3,,RUE,DE PITGAM,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,2.3579973,50.9051431,0.9,poi,Pitgam Straete (Pont) Zegerscappel,https://osm.org/way/108295333,G,,
407581420,00012,40758142000012,O,1976-06-21,NN,,,2006-10-28T03:29:04,true,3,,20,,RUE,MEUNINCK STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.390744,50.921109,0.94,housenumber,20 Rue Meuninck Straete 59380 Crochte,59162_0056_00020,G,20 RUE MEUNINCK STRAETE,
408295616,00010,40829561600010,O,1996-07-01,NN,,,2018-09-29T12:32:59,true,3,,23,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.395434,50.899896,0.94,housenumber,23 Voie Romaine 59380 Crochte,59162_igxmv9_00023,G,23 VOIE ROMAINE,
409308509,00028,40930850900028,O,2018-03-23,,,,2021-02-23T11:31:27,true,1,,11,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,01.11Z,NAFRev2,N,2.374356,50.927196,0.94,housenumber,11 Voie Romaine 59380 Crochte,59162_igxmv9_00011,G,11 VOIE ROMAINE,
409418191,00014,40941819100014,O,1996-08-01,NN,,,2018-04-20T03:51:07,true,4,,10,,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.397711,50.932468,0.84,housenumber,10 Route du Collège 59380 Crochte,59162_0016_00010,G,10 ROUTE DU COLLEGE,
410379705,00016,41037970500016,O,1996-11-01,NN,,,2015-03-23T11:32:11,true,3,,17,,RUE,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.37985,50.921371,0.94,housenumber,17 Rue Voie Romaine 59380 Crochte,59162_0060_00017,G,17 RUE VOIE ROMAINE,
410641906,00012,41064190600012,O,1996-11-01,NN,,,2006-11-25T15:27:42,true,3,,17,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.379067,50.920957,0.94,housenumber,17 Voie Romaine 59380 Crochte,59162_igxmv9_00017,G,17 VOIE ROMAINE,
410695357,00013,41069535700013,O,1996-01-29,,,,,true,1,,2,,,POLYNCKHOVE STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.407651,50.926694,0.94,housenumber,2 Polynckhove Straete 59380 Crochte,59162_lu2ou8_00002,G,2 POLYNCKHOVE STRAETE,
413448382,00023,41344838200023,O,1996-01-01,,,,,false,3,LE VERT VILLAGE,17,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.1R,NAF1993,N,2.379067,50.920957,0.94,housenumber,17 Voie Romaine 59380 Crochte,59162_igxmv9_00017,G,17 VOIE ROMAINE,
413844796,00016,41384479600016,O,1997-08-15,NN,,,2008-01-04T22:39:28,true,4,,36,,RTE,DE SAINT OMER,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.397837,50.902266,0.72,street,Route de Saint-omer 59380 Crochte,59162_0032,G,ROUTE DE SAINT OMER,
417554094,00025,41755409400025,O,2000-06-01,NN,,,2008-11-08T01:32:07,true,4,,25,B,RUE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,50.1Z,NAFRev1,O,0.3541669,46.641071,0.9,poi,Rue du Collège (Pont) Chasseneuil-du-Poitou,https://osm.org/way/86279443,G,,
420097966,00014,42009796600014,O,1998-07-01,NN,,,,false,5,,,,,D 52 VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,2.370497,50.931919,0.71,street,Voie Romaine 59380 Crochte,59162_igxmv9,G,VOIE ROMAINE,
420683047,00013,42068304700013,O,1998-07-01,NN,,,2008-01-04T23:55:41,true,3,,4,,RUE,DES LILAS,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.384648,50.93471,0.94,housenumber,4 Rue des Lilas 59380 Crochte,59162_0055_00004,G,4 RUE DES LILAS,
421276825,00013,42127682500013,O,1998-12-01,NN,,,2008-04-05T00:42:16,true,3,,2,,,POLINCKHOVE STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.407741,50.926504,0.89,housenumber,2 Rue Polinckhove Straete 59380 Crochte,59162_0061_00002,G,2 RUE POLINCKHOVE STRAETE,
422627752,00039,42262775200039,O,2018-06-01,,,,2018-08-02T04:17:05,true,2,,24,,RTE,DU COLLEGE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.91B,NAFRev2,N,2.385624,50.933249,0.84,housenumber,24 Route du Collège 59380 Crochte,59162_0016_00024,G,24 ROUTE DU COLLEGE,
423708155,00019,42370815500019,O,1999-07-01,NN,,,2008-11-08T01:44:24,true,4,,21,,,MEUNINCK STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,15.8C,NAFRev1,O,2.38635,50.93538,0.94,housenumber,21 Meuninck Straete 59380 Crochte,59162_lz3ddc_00021,G,21 MEUNINCK STRAETE,
424010015,00024,42401001500024,O,2000-06-12,NN,,,2008-03-28T14:02:07,false,4,,17,,,VOIE ROMAINE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,71.12B,NAFRev2,N,2.379067,50.920957,0.94,housenumber,17 Voie Romaine 59380 Crochte,59162_igxmv9_00017,G,17 VOIE ROMAINE,
425020385,00018,42502038500018,O,1999-09-01,,,,2008-01-05T01:08:32,true,3,,27,,,CONTOUR DE L EGLISE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.389941,50.935694,0.94,housenumber,27 Contour de l'Eglise 59380 Crochte,59162_lriqn9_00027,G,27 CONTOUR DE L EGLISE,
428706972,00018,42870697200018,O,2000-01-01,,,,,true,1,,19,,,HELLE STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,2.407087,50.936769,0.94,housenumber,19 Helle Straete 59380 Crochte,59162_8wsnq8_00019,G,19 HELLE STRAETE,
428879829,00029,42887982900029,O,2010-09-15,,,,2010-12-01T10:02:05,false,2,,3,,RUE,MULLE STRAETE,59380,CROCHTE,,,59162,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,55.20Z,NAFRev2,N,2.381804,50.928559,0.94,housenumber,3 Rue Mulle Straete 59380 Crochte,59162_0057_00003,G,3 RUE MULLE STRAETE,