siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900937,00016,21590093700016,O,1983-03-01,03,2020,,2022-08-29T09:07:56,true,4,,,,PL,DU VILLAGE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
215900937,00024,21590093700024,O,1983-12-21,01,2020,,2022-08-29T09:07:56,false,4,,,,PL,DU VILLAGE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 15,,,,85.20Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
215900937,00032,21590093700032,O,1983-11-11,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,PL,DU VILLAGE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,FETES COMMUNALES,,,,84.11Z,NAFRev2,N,3.894769,50.079867,0.36,street,Rue de la Mairie 59440 Boulogne-sur-Helpe,59093_0053,D,RUE DE LA MAIRIE,
265900936,00013,26590093600013,O,1983-03-01,NN,,,2022-02-15T15:41:21,true,4,MAIRIE,,,PL,DU VILLAGE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.894769,50.079867,0.36,street,Rue de la Mairie 59440 Boulogne-sur-Helpe,59093_0053,D,RUE DE LA MAIRIE,
310081070,00016,31008107000016,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,CHE,DU CHATEAU COURBET,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,15.5C,NAF1993,N,3.875935,50.087403,0.86,housenumber,8 Chemin du Chateau Courbet 59440 Boulogne-sur-Helpe,59093_fp619j_00008,G,8 CHEMIN DU CHATEAU COURBET,
310673314,00038,31067331400038,O,1988-11-01,01,2019,4321AB,2021-10-27T08:17:18,true,7,,13,,CHE,MONTORGUEIL,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.21A,NAFRev2,N,3.89778,50.064638,0.79,housenumber,13 Chemin de Mont Orgueil 59440 Boulogne-sur-Helpe,59093_3no2w7_00013,G,13 CHEMIN DE MONT ORGUEIL,
314704669,00014,31470466900014,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,LA ROUGE CROIX,51,,RTE,DE FLOYON,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.883239,50.065671,0.84,housenumber,51 Route de Floyon 59440 Boulogne-sur-Helpe,59093_0052_00051,G,51 ROUTE DE FLOYON,
319830204,00016,31983020400016,O,,,,,2019-11-14T14:00:47,true,1,,,,,MOULIN DE BOULOGNE SUR HEL,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.898223,50.070631,0.76,street,Chemin de Basse Boulogne 59440 Boulogne-sur-Helpe,59093_zb3pij,G,CHEMIN DE BASSE BOULOGNE,
322451295,00016,32245129500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE VILLAGE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1986-02-08,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
323713271,00019,32371327100019,O,,,,,2019-11-14T14:00:47,true,1,,,,,COTE ST JEAN,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.9088259,48.3473316,0.76,poi.track,Chemin de la Côte Saint-Jean Dommartin-sur-Vraine,https://osm.org/way/534089295,G,,
325376739,00018,32537673900018,O,1982-06-02,01,2020,,2022-08-29T09:18:50,true,6,,,,LD,LA NEUVILLE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,O,3.892645,50.08199,0.92,street,Chemin de la Neuville 59440 Boulogne-sur-Helpe,59093_oitm27,G,CHEMIN DE LA NEUVILLE,
326858933,00012,32685893300012,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,D ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,3.89787,50.077707,0.83,street,Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051,G,ROUTE D ETROEUNGT,
328271911,00013,32827191100013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DES ECOLES,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330350588,00019,33035058800019,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,,,,LE MOULIN,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
330350588,00027,33035058800027,O,2009-09-01,00,2020,,2022-08-29T09:21:26,true,3,,36,,RTE,D'ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2020-11-07,A,,,,,49.41B,NAFRev2,N,3.904001,50.076038,0.85,housenumber,36 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00036,G,36 ROUTE D ETROEUNGT,
340993203,00017,34099320300017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES AULNES BRULEES,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
341808947,00012,34180894700012,O,1987-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA PLACE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
348867771,00027,34886777100027,O,1991-02-01,NN,,,2019-11-14T14:00:47,true,5,,1,,RTE,DE FLOYON,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41B,NAFRev2,O,3.894196,50.078941,0.83,housenumber,1 Route de Floyon 59440 Boulogne-sur-Helpe,59093_0052_00001,G,1 ROUTE DE FLOYON,
349221135,00016,34922113500016,O,1989-01-15,,,,2019-11-14T14:00:47,true,4,,14,,RTE,DE FLOYON,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,55.3A,NAF1993,N,3.893079,50.077899,0.84,housenumber,14 Route de Floyon 59440 Boulogne-sur-Helpe,59093_0052_00014,G,14 ROUTE DE FLOYON,
349269936,00010,34926993600010,O,1988-10-01,01,2020,,2022-08-29T09:31:09,true,4,,2,,RTE,DE FLOYON,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.89372,50.078843,0.83,housenumber,2 Route de Floyon 59440 Boulogne-sur-Helpe,59093_0052_00002,G,2 ROUTE DE FLOYON,
349359836,00013,34935983600013,O,1989-01-02,01,2020,,2022-08-29T09:31:13,true,3,,,,,MONT MIROIR,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353003809,00012,35300380900012,O,1990-01-09,NN,,,2019-11-14T14:00:47,true,4,,22,,RUE,DE MONTORGUEIL,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,3.897518,50.061146,0.53,housenumber,22 Mont Orgueil 59440 Boulogne-sur-Helpe,59093_b028_00022,G,22 MONT ORGUEIL,
353705742,00016,35370574200016,O,,NN,,,2019-11-14T14:00:47,true,1,,30,,RTE,D ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,3.900402,50.076608,0.85,housenumber,30 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00030,G,30 ROUTE D ETROEUNGT,
353755218,00016,35375521800016,O,1968-11-25,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LE VIVIER PRINTEMPS,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
377602941,00017,37760294100017,O,1990-02-12,NN,,,2019-11-14T14:00:47,true,4,,33,,RTE,D'ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,3.900124,50.077209,0.85,housenumber,33 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00033,G,33 ROUTE D ETROEUNGT,
377603063,00019,37760306300019,O,1990-02-12,NN,,,2019-11-14T14:00:47,true,4,,33,,RTE,D'ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.90D,NAFRev2,N,3.900124,50.077209,0.85,housenumber,33 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00033,G,33 ROUTE D ETROEUNGT,
378066658,00014,37806665800014,O,1990-02-12,NN,,,2019-11-14T14:00:47,false,3,,33,,RTE,D'ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.900124,50.077209,0.85,housenumber,33 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00033,G,33 ROUTE D ETROEUNGT,
378066658,00022,37806665800022,O,2009-07-22,,,,2019-11-14T14:00:47,true,1,,6,,CHE,DE LA NEUVILLE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,86.90D,NAFRev2,N,3.892105,50.082908,0.85,housenumber,6 Chemin de la Neuville 59440 Boulogne-sur-Helpe,59093_oitm27_00006,G,6 CHEMIN DE LA NEUVILLE,
380085886,00014,38008588600014,O,1989-09-04,NN,,,2019-11-14T14:00:47,true,3,,5,,,LE CHEMIN MALADE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.896957,50.079404,0.77,housenumber,5 Chemin Malade 59440 Boulogne-sur-Helpe,59093_0045_00005,G,5 CHEMIN MALADE,
381849207,00018,38184920700018,O,,NN,,,2019-11-14T14:00:47,true,1,,71,,,WARPONT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384118808,00011,38411880800011,O,1991-12-01,NN,,,2019-11-14T14:00:47,true,4,,43,,RTE,DE FLOYON,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.881503,50.068513,0.84,housenumber,43 Route de Floyon 59440 Boulogne-sur-Helpe,59093_0052_00043,G,43 ROUTE DE FLOYON,
389210287,00014,38921028700014,O,1992-10-30,NN,,,2019-11-14T14:00:47,true,3,,1,,RTE,D AVESNES,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.890628,50.083768,0.83,housenumber,1 Route d’Avesnes 59440 Boulogne-sur-Helpe,59093_0046_00001,G,1 ROUTE D AVESNES,
389966722,00016,38996672200016,O,,,,,2019-11-14T14:00:47,true,1,,10,,RTE,DE FLOYON,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,3.892095,50.078987,0.84,housenumber,10 Route de Floyon 59440 Boulogne-sur-Helpe,59093_0052_00010,G,10 ROUTE DE FLOYON,
390676120,00012,39067612000012,O,1993-02-01,01,2020,,2022-08-29T09:15:08,true,4,,8,,CHE,DU CHATEAU COURBET,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.875935,50.087403,0.86,housenumber,8 Chemin du Chateau Courbet 59440 Boulogne-sur-Helpe,59093_fp619j_00008,G,8 CHEMIN DU CHATEAU COURBET,
391629714,00018,39162971400018,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,43,,RTE,DE FLOYON,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.881503,50.068513,0.84,housenumber,43 Route de Floyon 59440 Boulogne-sur-Helpe,59093_0052_00043,G,43 ROUTE DE FLOYON,
392550968,00011,39255096800011,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,1,,28,,CHE,DE LA BASSE BOULOGNE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,3.891681,50.070182,0.75,housenumber,28 Chemin de Basse Boulogne 59440 Boulogne-sur-Helpe,59093_zb3pij_00028,G,28 CHEMIN DE BASSE BOULOGNE,
393803325,00017,39380332500017,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,1,,28,,,CHEMIN BASSE BOULOGNE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,3.891681,50.070182,0.91,housenumber,28 Chemin de Basse Boulogne 59440 Boulogne-sur-Helpe,59093_zb3pij_00028,G,28 CHEMIN DE BASSE BOULOGNE,
393803499,00010,39380349900010,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,1,,71,,RTE,D ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,3.908594,50.076263,0.85,housenumber,71 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00071,G,71 ROUTE D ETROEUNGT,
399551530,00013,39955153000013,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,6,LES AULNES BRULEES,16,,CHE,DE MARBAIX,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.884886,50.091702,0.84,housenumber,16 Chemin de Marbaix 59440 Boulogne-sur-Helpe,59093_mdtpz0_00016,G,16 CHEMIN DE MARBAIX,
400655825,00018,40065582500018,O,1995-04-01,NN,,,2021-12-03T03:54:42,true,3,,6,,CHE,DU CHATEAU COURBERT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.876708,50.087425,0.75,housenumber,6 Chemin du Chateau Courbet 59440 Boulogne-sur-Helpe,59093_fp619j_00006,G,6 CHEMIN DU CHATEAU COURBET,
404355406,00012,40435540600012,O,1976-01-01,NN,,,2021-02-23T11:28:43,true,4,LE VILLAGE,6,,RTE,DE FLOYON,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,3.892674,50.07904,0.83,housenumber,6 Route de Floyon 59440 Boulogne-sur-Helpe,59093_0052_00006,G,6 ROUTE DE FLOYON,
407580232,00012,40758023200012,O,1967-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,BASSE BOULOGNE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,3.898223,50.070631,0.93,street,Chemin de Basse Boulogne 59440 Boulogne-sur-Helpe,59093_zb3pij,G,CHEMIN DE BASSE BOULOGNE,
407580240,00015,40758024000015,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,CHE,,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,01.1A,NAF1993,N,3.877311,50.093739,0.78,housenumber,25 Chemin de Marbaix 59440 Boulogne-sur-Helpe,59093_mdtpz0_00025,G,25 CHEMIN DE MARBAIX,
407580257,00019,40758025700019,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,BASSE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409303997,00012,40930399700012,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE VILLAGE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409304003,00018,40930400300018,O,1969-03-01,NN,,,2019-11-14T14:00:47,true,1,,28,,,MONTORGUEIL,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.897746,50.060888,0.75,housenumber,28 Chemin de Mont Orgueil 59440 Boulogne-sur-Helpe,59093_3no2w7_00028,G,28 CHEMIN DE MONT ORGUEIL,
409304011,00011,40930401100011,O,1973-12-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE VILLAGE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410902647,00016,41090264700016,O,1997-02-03,NN,,,2019-11-14T14:00:47,true,4,MONTMIROIR,25,,CHE,,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.877311,50.093739,0.78,housenumber,25 Chemin de Marbaix 59440 Boulogne-sur-Helpe,59093_mdtpz0_00025,G,25 CHEMIN DE MARBAIX,
410954929,00031,41095492900031,O,2002-09-01,NN,,,2019-11-14T14:00:47,true,4,,25,,RTE,DE CARTIGNIES,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,47.89Z,NAFRev2,N,3.884973,50.080692,0.86,housenumber,25 Route de Cartignies 59440 Boulogne-sur-Helpe,59093_0048_00025,G,25 ROUTE DE CARTIGNIES,
412133498,00011,41213349800011,O,1997-04-30,NN,,,2019-11-14T14:00:47,true,3,,8,,RTE,DE CARTIGNIES,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.89256,50.080767,0.85,housenumber,8 Route de Cartignies 59440 Boulogne-sur-Helpe,59093_0048_00008,G,8 ROUTE DE CARTIGNIES,
412959983,00013,41295998300013,O,1997-06-01,,,,2019-11-14T14:00:47,true,1,,10,,RTE,DE FLOYAN,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,3.892095,50.078987,0.58,housenumber,10 Route de Floyon 59440 Boulogne-sur-Helpe,59093_0052_00010,G,10 ROUTE DE FLOYON,
414667923,00018,41466792300018,O,1997-10-30,NN,,,2019-11-14T14:00:47,false,4,,30,,RTE,D ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.2A,NAF1993,N,3.900402,50.076608,0.85,housenumber,30 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00030,G,30 ROUTE D ETROEUNGT,
414976985,00047,41497698500047,O,2011-08-01,,,,2019-11-14T14:00:47,true,2,,11,,RTE,DE CARTIGNIES,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,95.22Z,NAFRev2,N,3.892689,50.080381,0.86,housenumber,11 Route de Cartignies 59440 Boulogne-sur-Helpe,59093_0048_00011,G,11 ROUTE DE CARTIGNIES,
421980988,00016,42198098800016,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,1,,28,,CHE,BASSE BOULOGNE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,3.891681,50.070182,0.89,housenumber,28 Chemin de Basse Boulogne 59440 Boulogne-sur-Helpe,59093_zb3pij_00028,G,28 CHEMIN DE BASSE BOULOGNE,
425085206,00018,42508520600018,O,1999-09-03,,,,2019-11-14T14:00:47,true,1,,51,,RUE,DE FLOYON,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,3.883239,50.065671,0.79,housenumber,51 Route de Floyon 59440 Boulogne-sur-Helpe,59093_0052_00051,G,51 ROUTE DE FLOYON,
428746606,00014,42874660600014,O,1999-10-01,02,2020,1032ZZ,2022-08-29T09:07:20,true,3,,,,CHE,MONTORGUEIL,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.32Z,NAFRev2,O,3.897704,50.061558,0.77,street,Chemin de Mont Orgueil 59440 Boulogne-sur-Helpe,59093_3no2w7,G,CHEMIN DE MONT ORGUEIL,
428746606,00022,42874660600022,O,2002-01-01,NN,,,2019-11-14T14:00:47,false,5,,29,,RUE,MONTORGEUIL,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2015-02-01,A,EIRL CONTESSE NICOLAS,,,,01.24Z,NAFRev2,O,2.3469427,48.8660036,0.74,poi.pharmacy,Pharmacie Montorgeuil Paris,https://osm.org/node/3269014577,G,,
430744458,00018,43074445800018,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,4,,15,,,VOIE COMMUNALE DE MONTORGUEIL,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.897958,50.067588,0.89,housenumber,15 Voie Communale de Mont Orgueil 59440 Boulogne-sur-Helpe,59093_0055_00015,G,15 VOIE C DE MONT ORGUEIL,
431346428,00011,43134642800011,O,2000-04-05,NN,,,2019-11-14T14:00:47,false,4,,17,,RTE,,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
432666295,00014,43266629500014,O,1999-01-30,NN,,,2021-12-14T03:39:27,true,4,,23,,CHE,DE LA BASSE BOULOGNE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,85.59B,NAFRev2,N,3.883751,50.069822,0.75,housenumber,23 Chemin de Basse Boulogne 59440 Boulogne-sur-Helpe,59093_zb3pij_00023,G,23 CHEMIN DE BASSE BOULOGNE,
433354628,00011,43335462800011,O,2000-10-01,NN,,,2019-11-14T14:00:47,true,3,,29,,RTE,D ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,01.3Z,NAFRev1,N,3.899711,50.07746,0.85,housenumber,29 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00029,G,29 ROUTE D ETROEUNGT,
434932455,00018,43493245500018,O,2001-02-01,NN,,,2019-11-14T14:00:47,true,3,,6,,,LA BASSE BOULOGNE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.898858,50.070675,0.76,housenumber,6 Chemin de Basse Boulogne 59440 Boulogne-sur-Helpe,59093_zb3pij_00006,G,6 CHEMIN DE BASSE BOULOGNE,
438852931,00015,43885293100015,O,2001-07-23,NN,,,2019-11-14T14:00:47,true,1,,17,,RTE,D ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,74.1G,NAF1993,N,3.89787,50.077707,0.85,housenumber,17 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00017,G,17 ROUTE D ETROEUNGT,
441273034,00013,44127303400013,O,2002-03-04,NN,,,2019-11-14T14:00:47,false,3,,24,,RTE,ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.7Z,NAF1993,N,3.899089,50.077541,0.79,housenumber,24 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00024,G,24 ROUTE D ETROEUNGT,
441273034,00021,44127303400021,O,2018-07-02,,,8122ZZ,2021-02-23T13:22:46,true,1,,14,,RTE,D'AVESNES,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,GLOBAL NET,81.22Z,NAFRev2,N,3.891282,50.083873,0.84,housenumber,14 Route d’Avesnes 59440 Boulogne-sur-Helpe,59093_0046_00014,G,14 ROUTE D AVESNES,
442000485,00015,44200048500015,O,2002-04-01,NN,,,2021-02-23T13:23:47,true,4,,16,,CHE,DE MARBAIX,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.884886,50.091702,0.84,housenumber,16 Chemin de Marbaix 59440 Boulogne-sur-Helpe,59093_mdtpz0_00016,G,16 CHEMIN DE MARBAIX,
442190625,00032,44219062500032,O,2005-06-01,,,,2019-11-14T14:00:47,false,3,,13,,RTE,DE CARTIGNIES,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,3.892441,50.08074,0.86,housenumber,13 Route de Cartignies 59440 Boulogne-sur-Helpe,59093_0048_00013,G,13 ROUTE DE CARTIGNIES,
443597034,00042,44359703400042,O,2011-08-01,,,5610CR,2021-02-23T13:25:59,true,3,,6,,RTE,DE CARTIGNIES,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,LA POULET' RIT,56.10C,NAFRev2,N,3.893148,50.080614,0.85,housenumber,6 Route de Cartignies 59440 Boulogne-sur-Helpe,59093_0048_00006,G,6 ROUTE DE CARTIGNIES,
444230072,00019,44423007200019,O,2003-01-01,01,2020,,2022-08-29T09:20:16,true,3,,26,,,FERME DE MONTORGUEIL,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
445514169,00017,44551416900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,D ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1983-01-18,F,,,,,69.12,NAP,N,3.89787,50.077707,0.83,street,Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051,G,ROUTE D ETROEUNGT,
445611304,00012,44561130400012,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
445800865,00013,44580086500013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU VILLAGE,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1982-11-06,F,,,,,67.04,NAP,N,,,0,,,,,,
446412082,00013,44641208200013,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,LD,MONTORGUEIL,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.3C,NAF1993,O,3.896414,50.063214,0.79,street,Mont Orgueil 59440 Boulogne-sur-Helpe,59093_B028,G,MONT ORGUEIL,
448473306,00018,44847330600018,O,2003-04-07,NN,,,2019-11-14T14:00:47,false,3,1 ET 2,1,,CHE,DE MARBAIX,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1J,NAFRev1,N,3.890466,50.084127,0.84,housenumber,1 Chemin de Marbaix 59440 Boulogne-sur-Helpe,59093_mdtpz0_00001,G,1 CHEMIN DE MARBAIX,
448473306,00026,44847330600026,O,2006-02-01,12,2020,,2022-08-29T09:02:48,true,2,,2,,CHE,DE MARBAIX,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,3.890827,50.084211,0.84,housenumber,2 Chemin de Marbaix 59440 Boulogne-sur-Helpe,59093_mdtpz0_00002,G,2 CHEMIN DE MARBAIX,
448982249,00022,44898224900022,O,2004-04-01,,,,2021-02-23T13:30:57,true,5,,,,CHE,DE MONTORGUEIL,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,96.04Z,NAFRev2,N,3.897704,50.061558,0.75,street,Chemin de Mont Orgueil 59440 Boulogne-sur-Helpe,59093_3no2w7,G,CHEMIN DE MONT ORGUEIL,
450674007,00015,45067400700015,O,2003-05-30,NN,,,2019-11-14T14:00:47,false,4,,3,,RTE,DE CARTIGNIES,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,3.893924,50.079634,0.85,housenumber,3 Route de Cartignies 59440 Boulogne-sur-Helpe,59093_0048_00003,G,3 ROUTE DE CARTIGNIES,
453832701,00016,45383270100016,O,2003-07-16,NN,,,2019-11-14T14:00:47,true,3,RES EURVIN BAT C LOT 51,105,,BD,EURVIN,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480527852,00010,48052785200010,O,1995-04-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RUE,DU CHATEAU COURBET,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.876733,50.087473,0.78,housenumber,6 Voie Communale du Chateau Courbet 59440 Boulogne-sur-Helpe,59093_0049_00006,G,6 VOIE C DU CHATEAU COURBET,
488284555,00015,48828455500015,O,2005-10-15,01,2020,,2022-08-29T09:20:16,true,3,,29,,RTE,D'ETROEUNGT,59440,BOULOGNE-SUR-HELPE,,,59093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.899711,50.07746,0.85,housenumber,29 Route d’Etroeungt 59440 Boulogne-sur-Helpe,59093_0051_00029,G,29 ROUTE D ETROEUNGT,