id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804741,2019-03-02,000001,Vente,205170,47,,RUE JULES HENRIOT,0030,55800,55271,Laheycourt,55,,,55271000AB0120,,,,,,,,,,,,,0,1,Maison,340,8,VE,vergers,,,4627,5.028535,48.889568
2019-804741,2019-03-02,000001,Vente,205170,47,,RUE JULES HENRIOT,0030,55800,55271,Laheycourt,55,,,55271000AB0120,,,,,,,,,,,,,0,1,Maison,340,8,S,sols,,,1049,5.028535,48.889568
2019-805008,2019-05-04,000001,Vente,7000,,,CACHON CARBONNARD,B012,55800,55271,Laheycourt,55,,,552710000B0155,,,,,,,,,,,,,0,,,,,B,bois,,,286,5.020734,48.913053
2019-805008,2019-05-04,000001,Vente,7000,,,CACHON CARBONNARD,B012,55800,55271,Laheycourt,55,,,552710000B0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1502,5.020734,48.913053
2019-805008,2019-05-04,000001,Vente,7000,,,BURTAUHAN,B011,55800,55271,Laheycourt,55,,,552710000B0166,,,,,,,,,,,,,0,,,,,B,bois,,,590,5.020849,48.912943
2019-805008,2019-05-04,000001,Vente,7000,,,BURTAUHAN,B011,55800,55271,Laheycourt,55,,,552710000B0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3102,5.020849,48.912943
2019-805008,2019-05-04,000001,Vente,7000,,,BURTAUHAN,B011,55800,55271,Laheycourt,55,,,552710000B0167,,,,,,,,,,,,,0,,,,,B,bois,,,294,5.021134,48.913175
2019-805008,2019-05-04,000001,Vente,7000,,,BURTAUHAN,B011,55800,55271,Laheycourt,55,,,552710000B0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1548,5.021134,48.913175
2019-805269,2019-07-16,000001,Vente,250,,,TURTAILLIER,B171,55800,55271,Laheycourt,55,,,552710000D0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1906,5.044441,48.904458
2019-805269,2019-07-16,000001,Vente,250,,,TURTAILLIER,B171,55800,55271,Laheycourt,55,,,552710000D0258,,,,,,,,,,,,,0,,,,,B,bois,,,363,5.044441,48.904458
2019-805329,2019-07-29,000001,Vente,95000,4,,RUE DU BOIS,0005,55800,55271,Laheycourt,55,,,55271000AB0027,,,,,,,,,,,,,0,1,Maison,79,5,AG,terrains d'agrément,,,474,5.022422,48.890942
2019-805329,2019-07-29,000001,Vente,95000,4,,RUE DU BOIS,0005,55800,55271,Laheycourt,55,,,55271000AB0027,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,319,5.022422,48.890942
2019-805405,2019-08-03,000001,Vente,60000,1,,CHE DU MOULIN,0040,55800,55271,Laheycourt,55,,,55271000AB0126,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,966,5.027653,48.887973
2019-805405,2019-08-03,000001,Vente,60000,1,,CHE DU MOULIN,0040,55800,55271,Laheycourt,55,,,55271000AB0126,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,619,5.027653,48.887973
2019-805796,2019-11-26,000002,Vente,250,,,LE GARGOUILLOT,B062,55800,55271,Laheycourt,55,,,55271000ZC0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,985,5.019094,48.892671
2019-805968,2019-12-18,000001,Vente,1,,,BAS SARTE,B002,55800,55271,Laheycourt,55,,,55271000ZI0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,5.034595,48.892562
