siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402235,00017,21140223500017,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,LE BOURG,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.348787,48.866515,0.5,street,Route de la Boullonniere 14690 Le Détroit,14223_0022,G,ROUTE DE LA BOULLONNIERE,
261402069,00015,26140206900015,O,1995-12-25,,,,2017-08-06T14:08:15,true,3,MAIRIE,,,,LE BOURG,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.348787,48.866515,0.5,street,Route de la Boullonniere 14690 Le Détroit,14223_0022,G,ROUTE DE LA BOULLONNIERE,
312297724,00022,31229772400022,O,,NN,,,,true,1,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
318124963,00014,31812496300014,O,1980-01-01,NN,,,2010-02-10T06:02:03,true,3,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329397640,00015,32939764000015,O,,NN,,,,true,1,,,,LD,LE BEAU DU DOUIT,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,-0.338023,48.878222,0.93,street,Le Beau du Douit 14690 Le Détroit,14223_B003,G,LE BEAU DU DOUIT,
330658212,00015,33065821200015,O,,NN,,,,true,1,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
334218021,00015,33421802100015,O,1985-11-19,NN,,,2006-10-27T02:36:35,true,3,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334260981,00017,33426098100017,O,1986-01-01,NN,,,2013-05-18T03:40:23,true,4,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334753969,00016,33475396900016,O,1986-01-01,NN,,,2008-04-26T10:15:28,true,5,,,,,LA CHESNAIE,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,-0.334447,48.875981,0.69,street,Route de la Chenaie 14690 Le Détroit,14223_0024,G,ROUTE DE LA CHENAIE,
338638109,00037,33863810900037,O,1991-08-01,NN,,,2011-04-23T05:59:37,true,5,,,,,LES MINIERES,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,49.41B,NAFRev2,O,-0.353973,48.879563,0.91,street,Lieu Dit les Minieres 14690 Le Détroit,14223_i6m30j,G,LIEU DIT LES MINIERES,
340777549,00015,34077754900015,O,,NN,,,,true,1,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383599131,00018,38359913100018,O,1991-10-01,,,,2007-01-18T09:30:14,true,3,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395159429,00012,39515942900012,O,1989-09-01,NN,,,,true,1,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400162087,00011,40016208700011,O,1995-01-01,NN,,,2008-01-04T19:23:40,true,3,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413230012,00010,41323001200010,O,1982-12-31,NN,,,2008-01-04T22:30:31,true,4,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413230020,00013,41323002000013,O,1993-12-31,NN,,,2019-12-09T10:21:08,true,4,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413230038,00015,41323003800015,O,1995-12-25,NN,,,,true,4,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
430932202,00012,43093220200012,O,1972-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,LE PARC DE LA MARE,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9275993,45.1804481,0.75,poi.wood,Parc de la mare du Bion (Forêt) Claveyson,https://osm.org/way/149113864,G,,
444899892,00012,44489989200012,O,2003-02-01,NN,,,2008-01-04T22:40:37,true,3,,,,LD,LA LANDERAIE,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.333216,48.877373,0.91,street,Lieu Dit la Landeraie 14690 Le Détroit,14223_kwf289,G,LIEU DIT LA LANDERAIE,
453031171,00029,45303117100029,O,2006-01-01,,,,2014-07-08T02:49:28,false,3,,,,,LE BOURG,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,41.20A,NAFRev2,N,-0.348787,48.866515,0.5,street,Route de la Boullonniere 14690 Le Détroit,14223_0022,G,ROUTE DE LA BOULLONNIERE,
490735214,00010,49073521400010,O,2006-06-01,NN,,,2019-03-01T04:12:53,true,3,LA CHESNAIE,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,-0.334447,48.875981,0.69,street,Route de la Chenaie 14690 Le Détroit,14223_0024,D,ROUTE DE LA CHENAIE,
752586891,00026,75258689100026,O,2017-10-01,,,,2019-09-18T03:56:33,true,1,,,,,FERME DE LA BRUYERE,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,-0.343176,48.882648,0.61,street,La Bruyere 14690 Le Détroit,14223_hm224y,G,LA BRUYERE,
753592773,00018,75359277300018,O,2012-09-01,,,,2015-04-03T13:22:53,false,2,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2014-06-15,F,PEPINIERE BENJAMIN NATIVELLE,,,,01.30Z,NAFRev2,N,,,0,,,,,,
780727319,00011,78072731900011,O,,,,,,true,1,,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
789481611,00018,78948161100018,O,2007-03-06,,,,2012-11-21T09:48:47,true,1,LE PETIT CURBOIS,,,,,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2007-03-06,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
839319548,00013,83931954800013,O,2018-05-01,,,,2018-05-02T10:30:00,true,1,,5,,,LES MINIERES,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,LE ZEBRE,47.91A,NAFRev2,N,-0.355388,48.879676,0.91,housenumber,5 Lieu Dit les Minieres 14690 Le Détroit,14223_i6m30j_00005,G,5 LIEU DIT LES MINIERES,
841789639,00017,84178963900017,O,2018-09-09,,,,2018-08-21T04:04:01,true,1,,3,,RTE,DE LA CHESNAIE,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2018-09-09,A,,,,,01.50Z,NAFRev2,N,-0.334409,48.876937,0.72,housenumber,3 Route de la Chenaie 14690 Le Détroit,14223_0024_00003,G,3 ROUTE DE LA CHENAIE,
845149525,00014,84514952500014,O,2019-02-01,,,,2019-01-09T13:42:18,true,1,,,,RUE,1 CHEMIN MAISON MACE,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,62.09Z,NAFRev2,N,-0.332142,48.876502,0.75,housenumber,1 Chemin Maison Mace 14690 Le Détroit,14223_0042_00001,G,1 CHEMIN MAISON MACE,
848366779,00017,84836677900017,O,2019-01-23,,,,2019-02-18T09:54:40,true,1,,12,,RTE,DE LA CHESNAIE,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,68.20B,NAFRev2,N,-0.334877,48.874755,0.73,housenumber,12 Route de la Chenaie 14690 Le Détroit,14223_0024_00012,G,12 ROUTE DE LA CHENAIE,
893955658,00016,89395565800016,O,2019-01-09,,,,2021-02-11T09:17:17,true,1,FERME DE LA BRUYERE,2,,RTE,DE LA FERME DE LA BRUYERE,14690,LE DETROIT,,,14223,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,47.81Z,NAFRev2,N,-0.343176,48.882648,0.53,housenumber,2 La Bruyere 14690 Le Détroit,14223_hm224y_00002,G,2 LA BRUYERE,
