siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032498,00012,20003249800012,O,2012-06-19,NN,,,2018-09-29T12:03:26,true,3,MAIRIE,,,,LE VAULX SAINT GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,84.12Z,NAFRev2,O,5.7485951,45.0411536,0.81,poi.track,Voie Communale dite de Saint-Georges à Lachal (Chemin) Saint-Jean-de-Vaulx,https://osm.org/way/307217265,G,,
200032498,00020,20003249800020,O,2012-09-01,NN,,,2018-09-29T12:03:26,false,2,MAIRIE,,,,LE VAULX SAINT GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2017-06-16,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,5.7485951,45.0411536,0.81,poi.track,Voie Communale dite de Saint-Georges à Lachal (Chemin) Saint-Jean-de-Vaulx,https://osm.org/way/307217265,G,,
200049559,00012,20004955900012,O,2015-01-01,11,2018,,2020-08-25T10:14:56,true,1,,2,,RUE,DES SABLES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,N,1.319492,47.322268,0.94,housenumber,2 Rue des Sables 41140 Thésée,41258_0178_00002,G,2 RUE DES SABLES,
214102584,00015,21410258400015,O,1983-03-01,11,2018,,2020-08-25T10:17:14,true,4,,,,,LE VAULX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.7485951,45.0411536,0.71,poi.track,Voie Communale dite de Saint-Georges à Lachal (Chemin) Saint-Jean-de-Vaulx,https://osm.org/way/307217265,G,,
214102584,00023,21410258400023,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,,,,LE BOURG,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214102584,00049,21410258400049,O,1995-01-01,NN,,,2016-07-04T14:49:51,false,4,,,,,LE VAULX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2014-03-19,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.7485951,45.0411536,0.71,poi.track,Voie Communale dite de Saint-Georges à Lachal (Chemin) Saint-Jean-de-Vaulx,https://osm.org/way/307217265,G,,
214102584,00056,21410258400056,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,,,,,LE VAULX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.7485951,45.0411536,0.71,poi.track,Voie Communale dite de Saint-Georges à Lachal (Chemin) Saint-Jean-de-Vaulx,https://osm.org/way/307217265,G,,
254100795,00015,25410079500015,O,1983-03-01,NN,,,,false,4,,,,PL,DE L ECOLE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,41.0Z,NAF1993,O,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
254100795,00023,25410079500023,O,2001-02-07,NN,,,2016-04-26T01:31:05,true,4,,2,,RUE,DES SABLES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,1.319492,47.322268,0.94,housenumber,2 Rue des Sables 41140 Thésée,41258_0178_00002,G,2 RUE DES SABLES,
264103292,00019,26410329200019,O,1993-02-01,NN,,,2018-10-19T13:48:33,true,4,MAIRIE,,,,LE VAULX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.7485951,45.0411536,0.71,poi.track,Voie Communale dite de Saint-Georges à Lachal (Chemin) Saint-Jean-de-Vaulx,https://osm.org/way/307217265,G,,
294100318,00012,29410031800012,O,1983-09-27,NN,,,2014-08-21T14:57:49,true,4,MAIRIE,,,,LE VAUX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,42.99Z,NAFRev2,N,3.9607135,45.7038269,0.71,poi.dam,Barrage de Vaux Saint-Georges-en-Couzan,https://osm.org/way/385729980,G,,
300548328,00040,30054832800040,O,1999-09-01,NN,,,,true,1,,6,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,15.8C,NAF1993,O,1.303365,47.326189,0.94,housenumber,6 Rue Nationale 41140 Thésée,41258_0133_00006,G,6 RUE NATIONALE,
301647236,00019,30164723600019,O,,NN,,,,true,1,,84,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,1.314794,47.322077,0.94,housenumber,84 Rue Nationale 41140 Thésée,41258_0133_00084,G,84 RUE NATIONALE,
301662383,00019,30166238300019,O,,,,,,true,1,,,,RTE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.302252,47.326506,0.74,street,Rue Nationale 41140 Thésée,41258_0133,G,RUE NATIONALE,
304299563,00029,30429956300029,O,,NN,,,,true,1,,1,,PL,DE LA GARE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,55.3A,NAF1993,O,1.311931,47.322638,0.82,housenumber,1 Place de la Gare 41140 Thésée,41258_0087_00001,G,1 PLACE DE LA GARE,
304940166,00016,30494016600016,O,,,,,,true,1,,,,,LA BOUGONNETIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,01.2G,NAF1993,N,1.336463,47.31406,0.93,street,Rue de la Bougonnetière 41140 Thésée,41258_0025,G,RUE DE LA BOUGONNETIERE,
305920001,00057,30592000100057,O,1996-10-01,NN,,,2008-11-07T00:21:38,true,4,,19,,RUE,DES SABLES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,1.321558,47.319246,0.94,housenumber,19 Rue des Sables 41140 Thésée,41258_0178_00019,G,19 RUE DES SABLES,
307603043,00018,30760304300018,O,1900-01-01,NN,,,2008-01-04T19:47:30,true,3,MAIRIE,,,,LE VAULX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.7485951,45.0411536,0.71,poi.track,Voie Communale dite de Saint-Georges à Lachal (Chemin) Saint-Jean-de-Vaulx,https://osm.org/way/307217265,G,,
308935253,00028,30893525300028,O,2015-01-01,,,,2017-06-08T09:12:32,true,1,,5,,IMP,JACQUES PREVERT,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.309286,47.323711,0.85,housenumber,5 Impasse Jacques Prévert 41140 Thésée,41258_0150_00005,G,5 IMPASSE JACQUES PREVERT,
310018213,00010,31001821300010,O,,,,,,true,1,,,,,LE GAILLARD,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,18.2C,NAF1993,N,1.323354,47.317465,0.7,street,Rue du Gaillard 41140 Thésée,41258_0083,G,RUE DU GAILLARD,
310383856,00013,31038385600013,O,1977-01-01,NN,,,2009-06-27T03:53:00,true,4,,9,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,55.1A,NAFRev1,O,1.302968,47.326269,0.94,housenumber,9 Rue Nationale 41140 Thésée,41258_0133_00009,G,9 RUE NATIONALE,
310682398,00014,31068239800014,O,,NN,,,,true,1,,,,RUE,JEUNIER,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.302752,47.327048,0.94,street,Rue Jeunier 41140 Thésée,41258_0105,G,RUE JEUNIER,
311432660,00018,31143266000018,O,,NN,,,,true,1,,,,LD,LES VARENNES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,1.315869,47.320832,0.77,street,Impasse des Varennes 41140 Thésée,41258_0196,G,IMPASSE DES VARENNES,
312316136,00018,31231613600018,O,,NN,,,,true,1,,,,,,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313460644,00021,31346064400021,O,1996-01-01,NN,,,2006-11-25T09:32:19,true,3,,28,,CHE,,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,1.307678,47.331146,0.78,housenumber,28 Chemin de Bizard 41140 Thésée,41258_0022_00028,G,28 CHEMIN DE BIZARD,
314027392,00013,31402739200013,O,,,,,,true,1,,,,,LE BOURG,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314904624,00017,31490462400017,O,,NN,,,,true,1,,,,,,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315775288,00022,31577528800022,O,1982-09-29,,,,2015-05-14T04:53:41,false,7,,4,,RTE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,02.40Z,NAFRev2,N,1.303166,47.326268,0.77,housenumber,4 Rue Nationale 41140 Thésée,41258_0133_00004,G,4 RUE NATIONALE,
315891515,00068,31589151500068,O,2006-01-02,NN,,,2013-05-18T02:51:37,true,4,,6,,RTE,DE TOURS,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,O,1.301332,47.32672,0.82,housenumber,6 Route de Tours 41140 Thésée,41258_0186_00006,G,6 ROUTE DE TOURS,
317706158,00035,31770615800035,O,1981-11-01,NN,,,2012-05-05T01:21:52,false,6,,1,,RUE,DU GAILLARD,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,42.11Z,NAFRev2,O,1.323354,47.317465,0.94,housenumber,1 Rue du Gaillard 41140 Thésée,41258_0083_00001,G,1 RUE DU GAILLARD,
317828663,00011,31782866300011,O,1980-01-01,NN,,,,true,1,,,,LD,SANSONNERIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,1.342059,47.31255,0.93,street,La Sansonnerie 41140 Thésée,41258_ke8p39,G,LA SANSONNERIE,
318156387,00017,31815638700017,O,1964-01-01,NN,,,2007-06-19T11:41:03,true,4,,6,,RTE,DE VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.321103,47.319019,0.83,housenumber,6 Route de Vierzon 41140 Thésée,41258_0198_00006,G,6 ROUTE DE VIERZON,
318521721,00015,31852172100015,O,1980-01-01,NN,,,2014-07-08T00:22:14,true,6,,,,,LA BONSINIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,N,1.345001,47.316922,0.92,street,Rue de la Bonsinière 41140 Thésée,41258_0026,G,RUE DE LA BONSINIERE,
319114070,00018,31911407000018,O,1984-12-31,,,,,true,2,,13,,IMP,DES VARENNES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.315439,47.32015,0.84,housenumber,13 Impasse des Varennes 41140 Thésée,41258_0196_00013,G,13 IMPASSE DES VARENNES,
320622251,00025,32062225100025,O,1982-11-01,NN,,4312BA,2015-03-17T00:15:38,true,3,,63,,RTE,DE VIERZON''LE GAILLARD'',41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
321491995,00015,32149199500015,O,,,,,,true,1,,,,,LA POISSONNERIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.3444483,47.1729416,0.9,poi.track,Chemin de la Poissonnerie Cravant-les-Côteaux,https://osm.org/way/320478734,G,,
321612590,00018,32161259000018,O,,,,,,true,1,,42,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.308595,47.324526,0.94,housenumber,42 Rue Nationale 41140 Thésée,41258_0133_00042,G,42 RUE NATIONALE,
321789000,00015,32178900000015,O,1981-05-20,NN,,,2011-04-23T05:08:54,true,4,,,,,LA RAMEE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-0.1672572,49.1517374,0.89,poi.track,La Ramée (Chemin) Janville,https://osm.org/way/343786746,G,,
322500380,00066,32250038000066,O,2019-12-01,,,8121ZZ,2019-12-11T12:11:59,true,1,,21,,RTE,DE TOURS,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,81.21Z,NAFRev2,N,1.297664,47.328152,0.83,housenumber,21 Route de Tours 41140 Thésée,41258_0186_00021,G,21 ROUTE DE TOURS,
322837311,00016,32283731100016,O,1981-10-01,NN,,,,true,3,,,,,LA BOUGONNETIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.4A,NAF1993,N,1.336463,47.31406,0.93,street,Rue de la Bougonnetière 41140 Thésée,41258_0025,G,RUE DE LA BOUGONNETIERE,
322920315,00015,32292031500015,O,1981-10-01,NN,,,2008-01-04T18:40:30,true,4,,6,,RUE,JEAN PINAUT,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.337414,47.313192,0.94,housenumber,6 Rue Jean Pinaut 41140 Thésée,41258_0137_00006,G,6 RUE JEAN PINAUT,
322920323,00019,32292032300019,O,1981-10-01,NN,,,,false,4,,,,,LA BOUGONNETIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,01.4A,NAF1993,N,1.336463,47.31406,0.93,street,Rue de la Bougonnetière 41140 Thésée,41258_0025,G,RUE DE LA BOUGONNETIERE,
322920323,00027,32292032300027,O,1973-01-01,NN,,,2016-01-15T03:49:57,true,4,,,,,LE BOURG,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322932716,00010,32293271600010,O,,NN,,,,true,1,,,,LD,LA BOUGONNETIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.336463,47.31406,0.93,street,Rue de la Bougonnetière 41140 Thésée,41258_0025,G,RUE DE LA BOUGONNETIERE,
322932724,00014,32293272400014,O,1981-10-01,NN,,,2008-01-04T18:40:34,true,3,,,,LD,LE BOURG,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323581660,00012,32358166000012,O,,,,,,true,1,,76,,RTE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.313653,47.322368,0.78,housenumber,76 Rue Nationale 41140 Thésée,41258_0133_00076,G,76 RUE NATIONALE,
324171651,00015,32417165100015,O,,,,,,true,1,,46,,RTE,,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
324278548,00015,32427854800015,O,1982-04-19,NN,,,2020-06-23T08:37:49,true,4,,,,,MAIRIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325026524,00026,32502652400026,O,2002-11-01,NN,,,2009-04-16T10:49:46,false,6,,,,RUE,JEUNIER,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,47.89Z,NAFRev2,N,1.302752,47.327048,0.94,street,Rue Jeunier 41140 Thésée,41258_0105,G,RUE JEUNIER,
325522191,00023,32552219100023,O,1995-09-01,NN,,,2008-01-04T19:07:48,false,3,,,,,LA BOUGONNETIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.336463,47.31406,0.93,street,Rue de la Bougonnetière 41140 Thésée,41258_0025,G,RUE DE LA BOUGONNETIERE,
325522191,00031,32552219100031,O,2007-10-01,,,,2016-01-09T00:10:28,true,4,,30,,RUE,BASSE DE ST ROMAIN,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.91A,NAFRev2,N,1.334505,47.313409,0.87,housenumber,30 Rue Basse de Saint-romain 41140 Thésée,41258_0181_00030,G,30 RUE BASSE DE SAINT ROMAIN,
325928307,00058,32592830700058,O,2002-04-01,NN,,,2008-04-25T00:16:19,false,4,,53,,RUE,PILAUDIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,52.6E,NAFRev1,N,1.349702,47.325466,0.88,housenumber,53 Rue de la Pilaudière 41140 Thésée,41258_0134_00053,G,53 RUE DE LA PILAUDIERE,
326023835,00019,32602383500019,O,1979-01-01,NN,,,2008-01-04T19:12:53,true,4,,7,,RUE,DU CAMPING,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.667698,45.0129107,0.9,poi.track,Rue du Camping (Chemin) Thiézac,https://osm.org/way/225573387,G,,
326305810,00011,32630581000011,O,,NN,,,,true,1,,,,LD,LA PILAUDIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,1.35044,47.327255,0.92,street,Rue de la Pilaudière 41140 Thésée,41258_0134,G,RUE DE LA PILAUDIERE,
326419447,00015,32641944700015,O,1983-01-01,NN,,,,true,4,,20,,,LA COULONNIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,91.3E,NAF1993,N,1.338306,47.331661,0.92,street,Rue de la Coulonnière 41140 Thésée,41258_0057,G,RUE DE LA COULONNIERE,
327163648,00022,32716364800022,O,2009-07-01,,,,2016-01-20T08:41:49,false,4,,24,,RTE,DE VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.81Z,NAFRev2,N,1.324268,47.317234,0.84,housenumber,24 Route de Vierzon 41140 Thésée,41258_0198_00024,G,24 ROUTE DE VIERZON,
327173472,00017,32717347200017,O,1960-01-01,,,,2007-01-18T09:17:45,true,3,,,,LD,VOUE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1G,NAF1993,N,4.1193695,48.4545058,0.88,poi.pitch,(Terrain de sport) Voué,https://osm.org/way/226837216,G,,
327217691,00010,32721769100010,O,,,,,,true,1,,,,LD,LA SANSONNERIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,01.1G,NAF1993,N,1.342059,47.31255,0.94,street,La Sansonnerie 41140 Thésée,41258_ke8p39,G,LA SANSONNERIE,
328001797,00013,32800179700013,O,1983-08-26,NN,,,2008-03-31T11:09:30,true,4,,14,,RUE,JEUNIER,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.308791,47.331543,0.94,housenumber,14 Rue Jeunier 41140 Thésée,41258_0105_00014,G,14 RUE JEUNIER,
328575782,00037,32857578200037,O,,NN,,,,true,1,,52,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,74.1E,NAF1993,N,1.309735,47.324034,0.94,housenumber,52 Rue Nationale 41140 Thésée,41258_0133_00052,G,52 RUE NATIONALE,
328744628,00020,32874462800020,O,,NN,,,,true,1,,2,,RUE,VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.04,NAP,N,1.319093,47.31966,0.74,housenumber,2 Route de Vierzon 41140 Thésée,41258_0198_00002,G,2 ROUTE DE VIERZON,
328820626,00013,32882062600013,O,1984-01-01,NN,,,2016-04-26T02:58:02,false,5,,,,LD,LA GARENNE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.334919,47.312228,0.92,street,Chemin de la Garenne 41140 Thésée,41258_0098,G,CHEMIN DE LA GARENNE,
328820626,00021,32882062600021,O,2001-05-01,,,,2015-10-06T09:57:02,true,1,,10,,RUE,DE BEL AIR,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2001-05-01,A,,,,,01.21Z,NAFRev2,N,1.333711,47.315968,0.94,housenumber,10 Rue de Bel-air 41140 Thésée,41258_0011_00010,G,10 RUE DE BEL AIR,
329387849,00014,32938784900014,O,1978-04-01,NN,,,2008-01-04T19:49:02,true,3,,,,,LE HAUT PERRON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.310187,47.32395,0.75,street,Rue du Haut-perron 41140 Thésée,41258_0096,G,RUE DU HAUT PERRON,
330079757,00010,33007975700010,O,,NN,,,,true,1,,,,,,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
330736018,00012,33073601800012,O,,NN,,,,true,1,,,,,LA SERVANDIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.1G,NAF1993,N,1.351202,47.329416,0.92,street,Rue de la Servandiere 41140 Thésée,41258_0102,G,RUE DE LA SERVANDIERE,
331400804,00018,33140080400018,O,1984-01-01,,,,2013-02-02T12:36:33,true,5,,,,,LES VARENNES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.315869,47.320832,0.77,street,Impasse des Varennes 41140 Thésée,41258_0196,G,IMPASSE DES VARENNES,
331704106,00011,33170410600011,O,1985-01-19,NN,,,2008-01-05T19:27:54,true,3,,36,,RTE,DE VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326629,47.316242,0.84,housenumber,36 Route de Vierzon 41140 Thésée,41258_0198_00036,G,36 ROUTE DE VIERZON,
331784371,00022,33178437100022,O,,NN,,,,true,1,,34,,CHE,DE BIZARD,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,1.308185,47.331887,0.83,housenumber,34 Chemin de Bizard 41140 Thésée,41258_0022_00034,G,34 CHEMIN DE BIZARD,
332044668,00017,33204466800017,O,1965-01-01,NN,,,2012-07-28T08:58:28,true,4,,,,LD,AVIGNE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.328966,47.315262,0.92,street,Rue d'Avigne 41140 Thésée,41258_0007,G,RUE D AVIGNE,
332282847,00059,33228284700059,O,2005-04-01,,,,2009-12-02T19:58:54,true,3,,6,,RUE,JEUNIER,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.79Z,NAFRev2,N,1.302545,47.327105,0.94,housenumber,6 Rue Jeunier 41140 Thésée,41258_0105_00006,G,6 RUE JEUNIER,
333300242,00018,33330024200018,O,1981-01-01,NN,,,2007-05-19T09:42:48,true,3,,31,,RUE,DES CHARMOISES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,1.325906,47.324889,0.94,housenumber,31 Rue des Charmoises 41140 Thésée,41258_0040_00031,G,31 RUE DES CHARMOISES,
333627388,00023,33362738800023,O,,NN,,,,true,1,,5,,IMP,JACQUES PREVERT,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,1.309286,47.323711,0.85,housenumber,5 Impasse Jacques Prévert 41140 Thésée,41258_0150_00005,G,5 IMPASSE JACQUES PREVERT,
334082187,00066,33408218700066,O,2003-11-01,NN,,,2013-02-17T05:25:28,true,5,,,,,LA BELLANGERIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,68.31Z,NAFRev2,N,1.334496,47.298447,0.94,street,La Bellangerie 41140 Thésée,41258_gsw67d,G,LA BELLANGERIE,
334729274,00061,33472927400061,O,,NN,,,,true,1,,13,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,51.1T,NAF1993,N,1.303462,47.32606,0.94,housenumber,13 Rue Nationale 41140 Thésée,41258_0133_00013,G,13 RUE NATIONALE,
335079448,00023,33507944800023,O,,NN,,,,true,1,,,,,LES VARENNES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8D,NAF1993,O,1.315869,47.320832,0.77,street,Impasse des Varennes 41140 Thésée,41258_0196,G,IMPASSE DES VARENNES,
335129060,00018,33512906000018,O,1986-03-03,NN,,,2020-02-18T03:58:58,true,3,,,,,MAIRIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335153557,00012,33515355700012,O,1986-04-01,NN,,,,false,3,,6,,RUE,DU HAUT PERRON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,52.4L,NAF1993,N,1.31042,47.324527,0.94,housenumber,6 Rue du Haut-perron 41140 Thésée,41258_0096_00006,G,6 RUE DU HAUT PERRON,
335153557,00038,33515355700038,O,1995-08-04,00,2018,,2020-08-25T10:37:12,true,5,,28,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,90.02Z,NAFRev2,N,1.306921,47.325287,0.94,housenumber,28 Rue Nationale 41140 Thésée,41258_0133_00028,G,28 RUE NATIONALE,
335218863,00017,33521886300017,O,,NN,,,,true,1,,2,,RUE,DE VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1986-12-20,F,,,,,69.11,NAP,N,1.319093,47.31966,0.78,housenumber,2 Route de Vierzon 41140 Thésée,41258_0198_00002,G,2 ROUTE DE VIERZON,
338273360,00010,33827336000010,O,1980-01-01,NN,,,2006-10-27T02:49:42,true,3,,,,,LES HAIES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.322094,47.319407,0.72,street,Rue des Haies 41140 Thésée,41258_0090,G,RUE DES HAIES,
338854037,00029,33885403700029,O,1994-10-01,NN,,,2011-01-18T14:35:02,false,4,,10,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2011-01-01,F,CHEZ MYRIAM,,,CHEZ MYRIAM,47.11B,NAFRev2,N,1.303706,47.326046,0.94,housenumber,10 Rue Nationale 41140 Thésée,41258_0133_00010,G,10 RUE NATIONALE,
338854037,00037,33885403700037,O,2007-07-01,,,,2011-03-24T00:14:15,false,3,,34,,RUE,DES CHARMOISES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.31Z,NAFRev2,N,1.321385,47.323338,0.94,housenumber,34 Rue des Charmoises 41140 Thésée,41258_0040_00034,G,34 RUE DES CHARMOISES,
338854037,00045,33885403700045,O,2011-01-01,,,,2014-12-22T19:27:41,true,2,,68,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,N,1.312072,47.322928,0.94,housenumber,68 Rue Nationale 41140 Thésée,41258_0133_00068,G,68 RUE NATIONALE,
339868002,00017,33986800200017,O,1987-01-02,NN,,,2008-01-04T21:35:11,true,3,,,,LD,LA REBARDIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
339908683,00016,33990868300016,O,1987-01-01,NN,,,,false,4,,75,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,01.1F,NAFRev1,N,1.310667,47.323489,0.94,housenumber,75 Rue Nationale 41140 Thésée,41258_0133_00075,G,75 RUE NATIONALE,
339908683,00024,33990868300024,O,2003-07-07,00,2017,,2019-06-24T13:29:54,true,4,,2,,ALL,DES MARRONNIERS,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,1.304452,47.326271,0.86,housenumber,2 Allee des Marronniers 41140 Thésée,41258_0126_00002,G,2 ALLEE DES MARRONNIERS,