id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082670,2021-01-11,000001,Vente,85000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,211,,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.309889,43.234749
2021-1082682,2021-01-11,000001,Vente,116000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,208,,,,,,,,,,1,2,Appartement,90,3,,,,,,-0.309889,43.234749
2021-1082682,2021-01-11,000001,Vente,116000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,208,,,,,,,,,,1,2,Appartement,68,2,,,,,,-0.309889,43.234749
2021-1082682,2021-01-11,000001,Vente,116000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309889,43.234749
2021-1082682,2021-01-11,000001,Vente,116000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,208,,,,,,,,,,1,2,Appartement,78,3,,,,,,-0.309889,43.234749
2021-1082717,2021-01-05,000001,Vente,260000,31,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0129,,,15,,,,,,,,,,1,1,Maison,155,5,S,sols,,,1188,-0.307252,43.229845
2021-1082717,2021-01-05,000001,Vente,260000,31,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0129,,,1,,13,,5,,,,,,3,3,Dépendance,,0,,,,,,-0.307252,43.229845
2021-1082717,2021-01-05,000001,Vente,260000,31,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0129,,,1,,13,,5,,,,,,3,1,Maison,155,5,,,,,,-0.307252,43.229845
2021-1082717,2021-01-05,000001,Vente,260000,31,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0129,,,15,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1188,-0.307252,43.229845
2021-1082717,2021-01-05,000001,Vente,260000,31,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0129,,,15,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1188,-0.307252,43.229845
2021-1082717,2021-01-05,000001,Vente,260000,31,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0129,,,1,,13,,5,,,,,,3,3,Dépendance,,0,,,,,,-0.307252,43.229845
2021-1082902,2021-01-21,000001,Vente,108000,5,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,175,-0.307852,43.239104
2021-1082902,2021-01-21,000001,Vente,108000,5,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0545,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,515,-0.308092,43.238996
2021-1082902,2021-01-21,000001,Vente,108000,5,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0545,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,515,-0.308092,43.238996
2021-1082902,2021-01-21,000001,Vente,108000,5,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0545,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,640,-0.308092,43.238996
2021-1082902,2021-01-21,000001,Vente,108000,5,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0545,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,640,-0.308092,43.238996
2021-1086061,2021-05-10,000001,Vente,256501,9614,,MONREGARD,B062,64510,64091,Baliros,64,,,640910000B0614,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,-0.321841,43.226788
2021-1086061,2021-05-10,000001,Vente,256501,9614,,MONREGARD,B062,64510,64091,Baliros,64,,,640910000B0614,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,3316,-0.321841,43.226788
2021-1086061,2021-05-10,000001,Vente,256501,,,MONREGARD,B062,64510,64091,Baliros,64,,,640910000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,119,-0.322477,43.226956
2021-1086401,2021-06-04,000001,Vente,3422,,,BROUCA,B015,64510,64091,Baliros,64,,,640910000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7320,-0.31815,43.227182
2021-1086662,2021-05-28,000001,Vente,136000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,105,,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.309889,43.234749
2021-1086662,2021-05-28,000001,Vente,136000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309889,43.234749
2021-1086662,2021-05-28,000001,Vente,136000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309889,43.234749
2021-1086662,2021-05-28,000001,Vente,136000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,110,,,,,,,,,,1,2,Appartement,154,3,,,,,,-0.309889,43.234749
2021-1086851,2021-06-16,000001,Vente,95000,,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,-0.306754,43.235406
2021-1086851,2021-06-16,000001,Vente,95000,,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0095,,,,,,,,,,,,,0,,,,,S,sols,,,6300,-0.307276,43.235281
2021-1086851,2021-06-16,000001,Vente,95000,11,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0096,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,545,-0.307672,43.235583
2021-1086861,2021-06-15,000001,Vente,305000,5699,,CAZAOUS,B027,64510,64091,Baliros,64,,,640910000B0699,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,-0.323296,43.225575
2021-1086861,2021-06-15,000001,Vente,305000,5699,,CAZAOUS,B027,64510,64091,Baliros,64,,,640910000B0699,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1700,-0.323296,43.225575
2021-1086861,2021-06-15,000001,Vente,305000,,,CAZAOUS,B027,64510,64091,Baliros,64,,,640910000B0822,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.323463,43.225715
2021-1086956,2021-06-16,000001,Vente,57000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,212,32.84,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.309889,43.234749
2021-1086956,2021-06-16,000001,Vente,57000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,302,,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.309889,43.234749
2021-1087163,2021-06-15,000001,Vente,130000,5,,PARC SAINTE MARIE,A025,64510,64091,Baliros,64,,,640910000B0515,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,-0.308195,43.233306
2021-1087859,2021-07-26,000001,Vente,218380,17,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0789,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,608,-0.309988,43.234166
2021-1087897,2021-07-16,000001,Vente,175000,5,,CHE DE GARRAPET,0145,64510,64091,Baliros,64,,,640910000B0411,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,550,-0.308817,43.230594
2021-1087897,2021-07-16,000001,Vente,175000,5,,CHE DE GARRAPET,0145,64510,64091,Baliros,64,,,640910000B0411,,,,,,,,,,,,,0,1,Maison,82,5,VI,vignes,,,550,-0.308817,43.230594
2021-1087897,2021-07-16,000001,Vente,175000,5,,CHE DE GARRAPET,0145,64510,64091,Baliros,64,,,640910000B0411,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,430,-0.308817,43.230594
2021-1087897,2021-07-16,000001,Vente,175000,5,,CHE DE GARRAPET,0145,64510,64091,Baliros,64,,,640910000B0411,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,430,-0.308817,43.230594
2021-1087897,2021-07-16,000001,Vente,175000,5,,CHE DE GARRAPET,0145,64510,64091,Baliros,64,,,640910000B0411,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,937,-0.308817,43.230594
2021-1087897,2021-07-16,000001,Vente,175000,5,,CHE DE GARRAPET,0145,64510,64091,Baliros,64,,,640910000B0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,937,-0.308817,43.230594
2021-1088019,2021-07-21,000001,Vente,155000,5,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,175,-0.307852,43.239104
2021-1088019,2021-07-21,000001,Vente,155000,5,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0545,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,515,-0.308092,43.238996
2021-1088019,2021-07-21,000001,Vente,155000,5,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0545,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,515,-0.308092,43.238996
2021-1088019,2021-07-21,000001,Vente,155000,5,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0545,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,640,-0.308092,43.238996
2021-1088019,2021-07-21,000001,Vente,155000,5,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0545,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,640,-0.308092,43.238996
2021-1088424,2021-08-17,000001,Vente,73000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,210,64.89,,,,,,,,,1,2,Appartement,90,3,,,,,,-0.309889,43.234749
2021-1088424,2021-08-17,000001,Vente,73000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,210,64.89,,,,,,,,,1,2,Appartement,68,2,,,,,,-0.309889,43.234749
2021-1088424,2021-08-17,000001,Vente,73000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309889,43.234749
2021-1088424,2021-08-17,000001,Vente,73000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,304,,,,,,,,,,1,2,Appartement,99,3,,,,,,-0.309889,43.234749
2021-1088424,2021-08-17,000001,Vente,73000,9778,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0778,,,210,64.89,,,,,,,,,1,2,Appartement,78,3,,,,,,-0.309889,43.234749
2021-1088734,2021-08-03,000001,Vente,8000,,,SALIGAT DE HAUT,B084,64510,64091,Baliros,64,,,640910000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,3295,-0.295884,43.227491
2021-1088985,2021-08-07,000001,Vente,300,,,SALIGAT DE BASCH,B082,64510,64091,Baliros,64,,,640910000A0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.304703,43.236532
2021-1089052,2021-08-16,000001,Vente,62000,,,CLOS LOUSTALET,A011,64510,64091,Baliros,64,,,640910000A0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,-0.303926,43.227388
2021-1090815,2021-10-02,000001,Vente,5500,,,CAZAOUS,B027,64510,64091,Baliros,64,,,640910000B0232,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,12255,-0.320831,43.223994
2021-1090900,2021-10-13,000001,Vente,60000,,,CLOS LOUSTALET,A011,64510,64091,Baliros,64,,,640910000A0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-0.303798,43.227156
2021-1090900,2021-10-13,000001,Vente,60000,,,CLOS LOUSTALET,A011,64510,64091,Baliros,64,,,640910000A0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-0.303675,43.226991
2021-1091059,2021-10-21,000001,Vente,69000,3,,CHE DE GARRAPET,0145,64510,64091,Baliros,64,,,640910000B0827,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1562,-0.308439,43.231029
2021-1091793,2021-11-10,000001,Vente,265000,27,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0576,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,-0.307205,43.230422
2021-1091793,2021-11-10,000001,Vente,265000,27,,RTE DES PYRENEES,0195,64510,64091,Baliros,64,,,640910000A0576,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1136,-0.307205,43.230422
2021-1092859,2021-12-17,000001,Vente,250800,25,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0775,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,985,-0.310558,43.234981
2021-1092859,2021-12-17,000001,Vente,250800,25,,LOT DOMAINE DE BELLASSISE,A004,64510,64091,Baliros,64,,,640910000B0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,-0.310558,43.234981
