siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013055,00210,13001305500210,O,2010-12-01,NN,,,2020-08-25T10:13:20,false,2,,95,,RUE,FRANCOIS MITTERRAND,70170,PORT-SUR-SAONE,,BP   10,70421,,,,,,,,,,,,,,,,,,,2018-06-14,F,TRESORERIE PORT-SUR-SAONE,,,,84.11Z,NAFRev2,N,6.047955,47.688166,0.96,housenumber,95 Rue Francois Mitterrand 70170 Port-sur-Saône,70421_0066_00095,G,95 RUE FRANCOIS MITTERRAND,
130013055,00434,13001305500434,O,2018-06-14,,,,2019-11-14T14:00:54,false,1,,5,,RUE,JEAN BOGE,70170,PORT-SUR-SAONE,,BP 10,70421,,,,,,,,,,,,,,,,,,,2018-06-14,A,TRESORERIE PORT-SUR-SAONE,,,,84.11Z,NAFRev2,N,6.043041,47.688296,0.96,housenumber,5 Rue Jean Bogé 70170 Port-sur-Saône,70421_0095_00005,G,5 RUE JEAN BOGE,
130017791,00190,13001779100190,O,2013-01-01,12,2019,,2021-10-27T08:04:01,false,1,,14,,QUAI,DU CANAL,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT RS/SUBDIVISION DE PORT SUR SAONE,,,,84.13Z,NAFRev2,N,6.041599,47.682568,0.95,housenumber,14 Quai du Canal 70170 Port-sur-Saône,70421_0030_00014,G,14 QUAI DU CANAL,
130025919,01641,13002591901641,O,2020-01-01,,,,2021-11-03T14:00:56,false,2,,27,B,RUE,DE L'EGLISE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2021-10-31,F,OFB SERVICE DEPARTEMENTAL DE LA HAUTE SAONE,,,,84.13Z,NAFRev2,N,6.043588,47.691442,0.96,housenumber,27b Rue de l’Eglise 70170 Port-sur-Saône,70421_0055_00027_b,G,27B RUE DE L EGLISE,
176906303,00118,17690630300118,O,1982-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE NAVIGATION SUBDI PORT-SAON,,,,84.13Z,NAFRev2,N,,,0,,,,,,
177002110,00282,17700211000282,O,1983-07-01,,,,2019-11-14T14:00:54,false,3,,54,,RUE,MITTERRAND,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1998-03-27,F,TRESORERIE DE PORT-SUR-SAONE,,,,75.1A,NAF1993,N,6.046117,47.688306,0.9,housenumber,54 Rue Francois Mitterrand 70170 Port-sur-Saône,70421_0066_00054,G,54 RUE FRANCOIS MITTERRAND,
177002110,00555,17700211000555,O,1998-03-27,,,,2019-11-14T14:00:54,false,4,,95,,RUE,FRANCOIS MITTERRAND,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE PORT-SUR-SA NE,,,,84.11Z,NAFRev2,N,6.047955,47.688166,0.96,housenumber,95 Rue Francois Mitterrand 70170 Port-sur-Saône,70421_0066_00095,G,95 RUE FRANCOIS MITTERRAND,
177006616,00060,17700661600060,O,1985-03-26,NN,,,2019-11-14T14:00:54,false,4,,,,PL,DERRIERE LA MAIRIE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION PORT S SAONE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200041879,00012,20004187900012,O,2014-01-01,12,2019,,2021-10-27T08:05:42,true,2,,67,,RUE,FRANCOIS MITTERAND,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.11Z,NAFRev2,O,6.045766,47.68823,0.92,housenumber,67 Rue Francois Mitterrand 70170 Port-sur-Saône,70421_0066_00067,G,67 RUE FRANCOIS MITTERRAND,
217004217,00014,21700421700014,O,1983-03-01,12,2019,,2021-10-27T08:10:08,true,4,,17,,RUE,GILBERTE LAVAIRE,70170,PORT-SUR-SAONE,,BP 9,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.04266,47.689045,0.96,housenumber,17 Rue Gilberte Lavaire 70170 Port-sur-Saône,70421_0075_00017,G,17 RUE GILBERTE LAVAIRE,
217004217,00022,21700421700022,O,1983-03-16,01,2019,,2021-10-27T08:10:08,false,3,,,,,LA MALADIERE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE PORT SUR SAONE,,,,55.30Z,NAFRev2,N,6.029477,47.685445,0.39,street,Rue Charriere du Magny 70170 Port-sur-Saône,70421_0039,G,RUE CHARRIERE DU MAGNY,
217004217,00055,21700421700055,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,AV,DE LA PLAGE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIR PUBLIQ L.PERGAUD,,,,80.1Z,NAF1993,N,6.048865,47.684663,0.83,street,Avenue de la Plage 70170 Port-sur-Saône,70421_0135,G,AVENUE DE LA PLAGE,
217004217,00063,21700421700063,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,G LAVAIRE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIR PUBLIQ DU CENTRE,,,,80.1Z,NAF1993,N,6.042381,47.689178,0.82,street,Rue Gilberte Lavaire 70170 Port-sur-Saône,70421_0075,G,RUE GILBERTE LAVAIRE,
217004217,00071,21700421700071,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,AVENUE DE VERDUN,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.052301,47.685347,0.96,street,Avenue de Verdun 70170 Port-sur-Saône,70421_0185,G,AVENUE DE VERDUN,
217004217,00089,21700421700089,O,1986-09-01,03,2019,,2021-10-27T08:10:08,false,3,,5,,RUE,DE REMAUCOURT,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.038007,47.691462,0.96,housenumber,5 Rue de Remaucourt 70170 Port-sur-Saône,70421_0145_00005,G,5 RUE DE REMAUCOURT,
217004217,00097,21700421700097,O,1992-09-01,11,2019,,2021-10-27T08:10:08,false,3,,,,AV,DE LA PLAGE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,6.048865,47.684663,0.83,street,Avenue de la Plage 70170 Port-sur-Saône,70421_0135,G,AVENUE DE LA PLAGE,
217004217,00105,21700421700105,O,1996-12-25,01,2019,,2021-10-27T08:10:08,false,2,MAIRIE,17,,RUE,GILBERTE LAVAIRE,70170,PORT-SUR-SAONE,,BP 9,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.04266,47.689045,0.96,housenumber,17 Rue Gilberte Lavaire 70170 Port-sur-Saône,70421_0075_00017,G,17 RUE GILBERTE LAVAIRE,
217004217,00113,21700421700113,O,1996-12-25,01,2019,,2021-10-27T08:10:08,false,2,MAIRIE,17,,RUE,GILBERTE LAVAIRE,70170,PORT-SUR-SAONE,,BP 9,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.04266,47.689045,0.96,housenumber,17 Rue Gilberte Lavaire 70170 Port-sur-Saône,70421_0075_00017,G,17 RUE GILBERTE LAVAIRE,
217004217,00121,21700421700121,O,1997-01-01,NN,,,2020-10-08T16:14:58,false,4,MAIRIE,17,,,GILBERTE LAVAIRE,70170,PORT-SUR-SAONE,,BP 9,70421,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.04266,47.689045,0.91,housenumber,17 Rue Gilberte Lavaire 70170 Port-sur-Saône,70421_0075_00017,G,17 RUE GILBERTE LAVAIRE,
217004217,00139,21700421700139,O,1997-01-01,01,2019,,2021-10-27T08:10:08,false,3,MAIRIE,,,,,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAMPING,,,,55.30Z,NAFRev2,N,6.036342,47.685092,0.65,street,Chemin de la Gde Prairie 70170 Port-sur-Saône,70421_0072,D,CHEMIN DE LA GDE PRAIRIE,
247000227,00014,24700022700014,O,1992-12-30,NN,,,2019-11-14T14:00:54,true,5,,67,,RUE,FRANCOIS MITTERRAND,70170,PORT-SUR-SAONE,,BP 15,70421,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.045766,47.68823,0.96,housenumber,67 Rue Francois Mitterrand 70170 Port-sur-Saône,70421_0066_00067,G,67 RUE FRANCOIS MITTERRAND,
247000227,00022,24700022700022,O,2001-12-25,NN,,,2019-11-14T14:00:54,false,3,,67,,RUE,FRANCOIS MITTERRAND,70170,PORT-SUR-SAONE,,BP 15,70421,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ACTIVITE ECONOMIQUE CC SAONE JOLIE,,,,42.99Z,NAFRev2,N,6.045766,47.68823,0.96,housenumber,67 Rue Francois Mitterrand 70170 Port-sur-Saône,70421_0066_00067,G,67 RUE FRANCOIS MITTERRAND,
247000227,00063,24700022700063,O,2011-01-01,,,,2019-11-14T14:00:54,false,2,,,,RUE,JEAN BOGE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2014-01-01,F,ETS D ACCUEIL DE JEUNES ENFANTS PORT SUR SAONE,,,,88.91A,NAFRev2,N,6.042462,47.684822,0.96,street,Rue Jean Bogé 70170 Port-sur-Saône,70421_0095,G,RUE JEAN BOGE,
247000227,00089,24700022700089,O,2011-01-01,NN,,,2019-11-14T14:00:54,false,2,,,,,ILE DE LA MALADIERE,70170,PORT-SUR-SAONE,,BP 15,70421,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING LA SAONE JOLIE,,,,55.30Z,NAFRev2,O,6.046965,47.681449,0.45,street,Rue de la Grenouillere 70170 Port-sur-Saône,70421_0074,G,RUE DE LA GRENOUILLERE,
257001024,00013,25700102400013,O,1983-03-01,NN,,,2019-11-14T14:00:54,false,5,,,,,MAIRIE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,38.11Z,NAFRev2,O,6.036342,47.685092,0.65,street,Chemin de la Gde Prairie 70170 Port-sur-Saône,70421_0072,G,CHEMIN DE LA GDE PRAIRIE,
257002972,00012,25700297200012,O,1989-06-09,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,75.1C,NAF1993,N,6.036342,47.685092,0.65,street,Chemin de la Gde Prairie 70170 Port-sur-Saône,70421_0072,G,CHEMIN DE LA GDE PRAIRIE,
257003350,00010,25700335000010,O,1993-04-19,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,70.1C,NAF1993,N,6.036342,47.685092,0.65,street,Chemin de la Gde Prairie 70170 Port-sur-Saône,70421_0072,G,CHEMIN DE LA GDE PRAIRIE,
267004216,00011,26700421600011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,17,,RUE,GILBERTE LAVAIRE,70170,PORT-SUR-SAONE,,BP 9,70421,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,88.99B,NAFRev2,N,6.04266,47.689045,0.96,housenumber,17 Rue Gilberte Lavaire 70170 Port-sur-Saône,70421_0075_00017,G,17 RUE GILBERTE LAVAIRE,
277000162,00010,27700016200010,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.036342,47.685092,0.65,street,Chemin de la Gde Prairie 70170 Port-sur-Saône,70421_0072,G,CHEMIN DE LA GDE PRAIRIE,
277000170,00013,27700017000013,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.036342,47.685092,0.65,street,Chemin de la Gde Prairie 70170 Port-sur-Saône,70421_0072,G,CHEMIN DE LA GDE PRAIRIE,
297004210,00011,29700421000011,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,70.1C,NAF1993,N,6.036342,47.685092,0.65,street,Chemin de la Gde Prairie 70170 Port-sur-Saône,70421_0072,G,CHEMIN DE LA GDE PRAIRIE,
300861358,00012,30086135800012,O,,,,,2019-11-14T14:00:54,true,1,,,,AV,PASTEUR,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,6.056083,47.685767,0.78,street,Avenue Pasteur 70170 Port-sur-Saône,70421_0125,G,AVENUE PASTEUR,
301067674,00020,30106767400020,O,1993-06-01,01,2019,,2021-10-27T08:13:53,false,5,,,,,ANCIENNE GARE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2017-04-02,A,,,,,46.73A,NAFRev2,N,6.042598,47.689071,0.49,street,Place des Anciens Combattants et Résistants 70170 Port-sur-Saône,70421_ecubqj,G,PL A COMBATTANTS RESISTANTS,
301542726,00031,30154272600031,O,1984-05-15,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,GILBERTE LAVAIRE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7F,NAFRev1,N,6.041481,47.68951,0.96,housenumber,3 Rue Gilberte Lavaire 70170 Port-sur-Saône,70421_0075_00003,G,3 RUE GILBERTE LAVAIRE,
301565727,00015,30156572700015,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,5,,55,,RUE,DE L'EGLISE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2007-08-17,F,,,,,45.2J,NAFRev1,N,6.044201,47.6937,0.96,housenumber,55 Rue de l’Eglise 70170 Port-sur-Saône,70421_0055_00055,G,55 RUE DE L EGLISE,
302387584,00014,30238758400014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BREUIL,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
302402250,00013,30240225000013,O,,,,,2019-11-14T14:00:54,true,1,,12,,RUE,GILBERTE LAVAIRE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,84.11,NAP,N,6.042656,47.689144,0.96,housenumber,12 Rue Gilberte Lavaire 70170 Port-sur-Saône,70421_0075_00012,G,12 RUE GILBERTE LAVAIRE,
302648274,00017,30264827400017,O,,NN,,,2019-11-14T14:00:54,true,1,,32,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,15.8C,NAF1993,O,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
303228597,00025,30322859700025,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE LUXEUIL,70170,PORT-SUR-SAONE,,BP 17,70421,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,51.3G,NAFRev1,N,6.048679,47.687884,0.45,street,Place de la Liberte 70170 Port-sur-Saône,70421_0098,G,PLACE DE LA LIBERTE,
303248165,00027,30324816500027,O,,NN,,,2019-11-14T14:00:54,true,1,,38,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.4L,NAF1993,N,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
304593023,00019,30459302300019,O,1975-01-01,01,2019,4520AC,2021-10-27T08:15:15,true,5,,57,,RUE,DE VAUCHOUX,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.044237,47.67994,0.66,street,Route de Vauchoux 70170 Port-sur-Saône,70421_0183,G,ROUTE DE VAUCHOUX,
304758907,00055,30475890700055,O,1995-05-09,NN,,,2019-11-14T14:00:54,true,4,,47,,AV,DE FERRIERES,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5F,NAF1993,N,6.027276,47.680466,0.86,housenumber,47 Avenue de Ferrières 70170 Port-sur-Saône,70421_0060_00047,G,47 AVENUE DE FERRIERES,
304934524,00014,30493452400014,O,,,,,2019-11-14T14:00:54,true,1,,29,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
305224685,00027,30522468500027,O,1986-01-28,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,JEAN BOGE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,55.1A,NAFRev1,O,6.042462,47.684822,0.96,street,Rue Jean Bogé 70170 Port-sur-Saône,70421_0095,G,RUE JEAN BOGE,
306311762,00018,30631176200018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,CITE BON SECOURS,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.247057,48.440192,0.74,poi.place_of_worship,Chapelle Notre-Dame-de-Bon-Secours (Lieu de culte) Saint-Cyr-en-Pail,https://osm.org/way/242105763,G,,
306315896,00010,30631589600010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
306513664,00012,30651366400012,O,,,,,2019-11-14T14:00:54,true,1,,49,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
306513961,00053,30651396100053,O,2005-10-01,NN,,,2019-11-14T14:00:54,true,3,,32,,RUE,FRANCOIS MITTERAND,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,10.71C,NAFRev2,O,6.044287,47.688524,0.92,housenumber,32 Rue Francois Mitterrand 70170 Port-sur-Saône,70421_0066_00032,G,32 RUE FRANCOIS MITTERRAND,
307386888,00035,30738688800035,O,1995-07-13,NN,,,2019-11-14T14:00:54,false,4,,93,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1996-12-25,F,HOLLYWOOD VIDEO,,,,71.4B,NAF1993,N,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
307590661,00020,30759066100020,O,,NN,,,2019-11-14T14:00:54,true,1,,16,,RUE,GILBERTE LAVAIRE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4N,NAF1993,N,6.042715,47.689099,0.96,housenumber,16 Rue Gilberte Lavaire 70170 Port-sur-Saône,70421_0075_00016,G,16 RUE GILBERTE LAVAIRE,
308037936,00017,30803793600017,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,3,,RUE,DES ACACIAS,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,74.1J,NAF1993,N,6.047585,47.685059,0.95,housenumber,3 Rue des Acacias 70170 Port-sur-Saône,70421_0005_00003,G,3 RUE DES ACACIAS,
308037936,00025,30803793600025,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,4,,10,,RTE,VILLERS,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.30Z,NAFRev2,O,6.052279,47.691908,0.83,housenumber,10 Route de Villers 70170 Port-sur-Saône,70421_0190_00010,G,10 ROUTE DE VILLERS,
308183896,00015,30818389600015,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE RENAUCOURT,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,6.038046,47.694804,0.81,street,Rue de Remaucourt 70170 Port-sur-Saône,70421_0145,G,RUE DE REMAUCOURT,
308370675,00016,30837067500016,O,,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
308660406,00031,30866040600031,O,1989-05-27,NN,,,2019-11-14T14:00:54,true,3,,53,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,52.5Z,NAFRev1,N,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
308906759,00029,30890675900029,O,,NN,,,2019-11-14T14:00:54,true,1,,103,,RUE,DU MAGNY,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2L,NAF1993,N,6.035067,47.685695,0.96,housenumber,103 Rue du Magny 70170 Port-sur-Saône,70421_0105_00103,G,103 RUE DU MAGNY,
308909662,00014,30890966200014,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309329035,00013,30932903500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.71,NAP,N,,,0,,,,,,
309622397,00011,30962239700011,O,,NN,,,2019-11-14T14:00:54,true,1,,57,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
310013347,00011,31001334700011,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,1,,72,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
310207816,00011,31020781600011,O,,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,SAINT VALERIE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,6.037288,47.691229,0.82,housenumber,4 Rue de Saint Valere 70170 Port-sur-Saône,70421_0160_00004,G,4 RUE DE SAINT VALERE,
310263314,00026,31026331400026,O,1989-12-23,NN,,4334ZC,2019-11-14T14:00:54,true,6,,14,,AV,DE LA GARE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,6.050548,47.688978,0.84,housenumber,14 Avenue de la Gare 70170 Port-sur-Saône,70421_0070_00014,G,14 AVENUE DE LA GARE,
310282389,00017,31028238900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES GRATTELLES,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.051402,47.69949,0.55,street,Gratelle 70170 Port-sur-Saône,70421_lsw2g5,G,GRATELLE,
310334537,00076,31033453700076,O,2018-05-01,,,,2020-06-18T09:30:47,true,1,,48,T,RUE,DES SAPINS,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,46.31Z,NAFRev2,N,6.035597,47.701253,0.86,housenumber,48ter Rue des Sapins 70170 Port-sur-Saône,70421_0165_00048_ter,G,48TER RUE DES SAPINS,
310809603,00015,31080960300015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,AV,DE VERDUN RN 19,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,70.2C,NAF1993,N,6.052301,47.685347,0.58,street,Avenue de Verdun 70170 Port-sur-Saône,70421_0185,G,AVENUE DE VERDUN,
310882956,00025,31088295600025,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,23,,RTE,DE FERRIERE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,6.030723,47.682165,0.72,housenumber,23 Avenue de Ferrières 70170 Port-sur-Saône,70421_0060_00023,G,23 AVENUE DE FERRIERES,
311521314,00014,31152131400014,O,,,,,2019-11-14T14:00:54,true,1,,4,,AV,PASTEUR,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,48.01,NAP,N,6.055087,47.685149,0.81,housenumber,4 Avenue Pasteur 70170 Port-sur-Saône,70421_0125_00004,G,4 AVENUE PASTEUR,
312020001,00037,31202000100037,O,1979-11-02,,,,2019-11-14T14:00:54,false,3,,93,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
312247760,00035,31224776000035,O,1994-04-01,NN,,,2019-11-14T14:00:54,false,4,,35,,RUE,RENAUCOURT,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.31Z,NAFRev2,N,6.036869,47.699969,0.8,housenumber,35 Rue de Remaucourt 70170 Port-sur-Saône,70421_0145_00035,G,35 RUE DE REMAUCOURT,
312614944,00055,31261494400055,O,2002-07-01,,,,2019-11-14T14:00:54,false,5,ZAC LA MOGNOTTE,,,,,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,96.03Z,NAFRev2,N,6.057845,47.687784,0.71,street,Rue de la Mognotte 70170 Port-sur-Saône,70421_0108,D,RUE DE LA MOGNOTTE,
312997992,00010,31299799200010,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,5,,31,,RUE,FRANCOIS MITTERAND,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,47.22Z,NAFRev2,O,6.043618,47.688633,0.92,housenumber,31 Rue Francois Mitterrand 70170 Port-sur-Saône,70421_0066_00031,G,31 RUE FRANCOIS MITTERRAND,
314032954,00013,31403295400013,O,1978-01-01,NN,,,2019-11-14T14:00:54,false,4,,2,,RUE,DES COMBES,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2009-04-02,F,SCP DURGET GENIN ET LAURENT,,,,69.10Z,NAFRev2,N,6.056938,47.684885,0.95,housenumber,2 Rue des Combes 70170 Port-sur-Saône,70421_0045_00002,G,2 RUE DES COMBES,
315761189,00010,31576118900010,O,1979-01-01,NN,,,2019-11-14T14:00:54,false,4,,40,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2002-12-31,F,L ORCHIDEE,,,,52.4X,NAF1993,O,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,
315761189,00028,31576118900028,O,1993-05-07,NN,,,2019-11-14T14:00:54,false,4,,38,,AV,FRANCOIS MITTERRAND,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2004-12-25,F,TROPICAL VANILLE,,,,52.4J,NAFRev1,N,6.044725,47.688451,0.81,housenumber,38 Rue Francois Mitterrand 70170 Port-sur-Saône,70421_0066_00038,G,38 RUE FRANCOIS MITTERRAND,
315761189,00036,31576118900036,O,2004-06-01,NN,,,2019-11-14T14:00:54,true,3,,34,,RUE,FRANCOIS MITTERAND,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2007-09-02,F,,,,,52.4J,NAFRev1,N,6.044474,47.688502,0.92,housenumber,34 Rue Francois Mitterrand 70170 Port-sur-Saône,70421_0066_00034,G,34 RUE FRANCOIS MITTERRAND,
317116473,00024,31711647300024,O,1988-08-01,,,,2019-11-14T14:00:54,false,4,,48,,,GRANDE RUE,70170,PORT-SUR-SAONE,,,70421,,,,,,,,,,,,,,,,,,,2000-10-01,F,GROUPE MEDICAL DU MOULIN,,,,85.1C,NAF1993,N,6.028863,47.682742,0.61,street,Chemin de la Grande Vie 70170 Port-sur-Saône,70421_0073,G,CHEMIN DE LA GRANDE VIE,