id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-882114,2021-06-22,000001,Vente,3300,,,VILLAGE EST,B105,52360,52280,Lecey,52,,,52280000AB0029,,,,,,,,,,,,,0,,,,,P,prés,,,7098,5.440121,47.86461
2021-882114,2021-06-22,000001,Vente,3300,,,VILLAGE EST,B105,52360,52280,Lecey,52,,,52280000AB0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,2752,5.440121,47.86461
2021-882114,2021-06-22,000001,Vente,3300,,,VILLAGE EST,B105,52360,52280,Lecey,52,,,52280000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.440121,47.86461
2021-882114,2021-06-22,000001,Vente,3300,,,VILLAGE EST,B105,52360,52280,Lecey,52,,,52280000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,232,5.439552,47.863876
2021-882114,2021-06-22,000001,Vente,3300,,,LES SAUSSOTTES,B079,52360,52280,Lecey,52,,,52280000ZC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,931,5.439705,47.866111
2021-882114,2021-06-22,000001,Vente,3300,,,LES SAUSSOTTES,B079,52360,52280,Lecey,52,,,52280000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,,,718,5.439705,47.866111
2021-882114,2021-06-22,000001,Vente,3300,,,LES SAUSSOTTES,B079,52360,52280,Lecey,52,,,52280000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,1324,5.439705,47.866111
2021-882114,2021-06-22,000001,Vente,3300,,,LES SAUSSOTTES,B079,52360,52280,Lecey,52,,,52280000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,753,5.439705,47.866111
2021-882114,2021-06-22,000001,Vente,3300,,,LES SAUSSOTTES,B079,52360,52280,Lecey,52,,,52280000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,1324,5.439705,47.866111
2021-882728,2021-08-18,000001,Vente,1200,,,VILLAGE OUEST,B110,52360,52280,Lecey,52,,,52280000AA0072,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.437964,47.860307
2021-883323,2021-09-15,000001,Vente,195300,,,VILLAGE OUEST,B110,52360,52280,Lecey,52,,,52280000AA0071,,,,,,,,,,,,,0,,,,,P,prés,,,279,5.438053,47.860283
2021-883323,2021-09-15,000001,Vente,195300,,,VILLAGE OUEST,B110,52360,52280,Lecey,52,,,52280000AA0072,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.437964,47.860307
2021-883323,2021-09-15,000001,Vente,195300,,,VILLAGE OUEST,B110,52360,52280,Lecey,52,,,52280000AA0073,,,,,,,,,,,,,0,,,,,P,prés,,,1302,5.437692,47.860259
2021-883323,2021-09-15,000001,Vente,195300,13,,RUE DU LAC,0043,52360,52280,Lecey,52,,,52280000AA0074,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1161,5.437769,47.860572
2021-883323,2021-09-15,000001,Vente,195300,13,,RUE DU LAC,0043,52360,52280,Lecey,52,,,52280000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1161,5.437769,47.860572
2021-883323,2021-09-15,000001,Vente,195300,13,,RUE DU LAC,0043,52360,52280,Lecey,52,,,52280000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,508,5.437769,47.860572
2021-883323,2021-09-15,000001,Vente,195300,13,,RUE DU LAC,0043,52360,52280,Lecey,52,,,52280000AA0074,,,,,,,,,,,,,0,1,Maison,117,5,VE,vergers,,,508,5.437769,47.860572
2021-883323,2021-09-15,000001,Vente,195300,13,,RUE DU LAC,0043,52360,52280,Lecey,52,,,52280000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1202,5.437769,47.860572
2021-883323,2021-09-15,000001,Vente,195300,13,,RUE DU LAC,0043,52360,52280,Lecey,52,,,52280000AA0074,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,1202,5.437769,47.860572
2021-883323,2021-09-15,000001,Vente,195300,,,VILLAGE OUEST,B110,52360,52280,Lecey,52,,,52280000AA0077,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.437556,47.860857
2021-884230,2021-12-03,000001,Vente,17500,,,VILLAGE EST,B105,52360,52280,Lecey,52,,,52280000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,392,5.440246,47.861797
2021-884230,2021-12-03,000001,Vente,17500,27,,RUE DES FONTAINES,0030,52360,52280,Lecey,52,,,52280000AB0172,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1239,5.440185,47.862402
2021-884598,2021-12-20,000001,Vente,80000,29,,RUE DES FONTAINES,0030,52360,52280,Lecey,52,,,52280000AB0173,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,282,5.440001,47.862446
2021-884600,2021-12-23,000001,Vente,50500,,,VILLAGE EST,B105,52360,52280,Lecey,52,,,52280000AB0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,283,5.442713,47.861824
2021-884600,2021-12-23,000001,Vente,50500,13,,RUE DES FONTAINES,0030,52360,52280,Lecey,52,,,52280000AB0123,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,769,5.442928,47.86196
2021-884600,2021-12-23,000001,Vente,50500,13,,RUE DES FONTAINES,0030,52360,52280,Lecey,52,,,52280000AB0123,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,967,5.442928,47.86196
