id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735262,2023-01-18,000002,Vente,120000,9,,RTE DES CARRUZES,0070,58170,58074,Chiddes,58,,,58074000ZC0087,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,3.928528,46.870847
2023-735262,2023-01-18,000002,Vente,120000,9,,RTE DES CARRUZES,0070,58170,58074,Chiddes,58,,,58074000ZC0087,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,2316,3.928528,46.870847
2023-735262,2023-01-18,000002,Vente,120000,,,PRE SAROUILLIE,B274,58170,58074,Chiddes,58,,,58074000ZC0190,,,,,,,,,,,,,0,,,,,P,prés,,,390,3.928721,46.870957
2023-736105,2023-03-14,000001,Vente,10000,,,LE BOURG,B040,58170,58074,Chiddes,58,,,580740000C0873,,,,,,,,,,,,,0,,,,,J,jardins,,,578,3.940008,46.861318
2023-736105,2023-03-14,000001,Vente,10000,8,,IMP DE LA VIGNE,0305,58170,58074,Chiddes,58,,,580740000C1057,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,143,3.940034,46.861139
2023-736105,2023-03-14,000001,Vente,10000,8,,IMP DE LA VIGNE,0305,58170,58074,Chiddes,58,,,580740000C1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.940034,46.861139
2023-736105,2023-03-14,000001,Vente,10000,,,LE BOURG,B040,58170,58074,Chiddes,58,,,580740000C1058,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.939938,46.861364
2023-736121,2023-03-02,000001,Vente,26000,,,MONCHARLON,B193,58170,58074,Chiddes,58,,,58074000ZA0140,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.913894,46.886924
2023-736121,2023-03-02,000001,Vente,26000,2,,IMP DES BOULAS,0050,58170,58074,Chiddes,58,,,58074000ZA0141,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,410,3.913681,46.886933
2023-736121,2023-03-02,000001,Vente,26000,,,MONCHARLON,B193,58170,58074,Chiddes,58,,,58074000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,885,3.91362,46.886785
2023-736250,2023-03-10,000001,Vente,122800,,,LA VERCHERE,B308,58170,58074,Chiddes,58,,,58074000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.930603,46.875635
2023-736250,2023-03-10,000001,Vente,122800,290,,LA VERCHERE,B308,58170,58074,Chiddes,58,,,58074000ZC0046,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,880,3.929906,46.875645
2023-736250,2023-03-10,000001,Vente,122800,,,LA VERCHERE,B308,58170,58074,Chiddes,58,,,58074000ZC0135,,,,,,,,,,,,,0,,,,,P,prés,,,754,3.930475,46.875385
2023-736250,2023-03-10,000001,Vente,122800,,,LA VERCHERE,B308,58170,58074,Chiddes,58,,,58074000ZC0135,,,,,,,,,,,,,0,,,,,P,prés,,,755,3.930475,46.875385
2023-736250,2023-03-10,000001,Vente,122800,,,LA VERCHERE,B308,58170,58074,Chiddes,58,,,58074000ZC0136,,,,,,,,,,,,,0,,,,,P,prés,,,606,3.93011,46.875281
2023-736250,2023-03-10,000001,Vente,122800,,,LA VERCHERE,B308,58170,58074,Chiddes,58,,,58074000ZC0136,,,,,,,,,,,,,0,,,,,P,prés,,,605,3.93011,46.875281
2023-736250,2023-03-10,000001,Vente,122800,,,LA VERCHERE,B308,58170,58074,Chiddes,58,,,58074000ZC0175,,,,,,,,,,,,,0,,,,,P,prés,,,4089,3.929744,46.875348
2023-736250,2023-03-10,000001,Vente,122800,,,PRE SAROUILLIE,B274,58170,58074,Chiddes,58,,,58074000ZC0177,,,,,,,,,,,,,0,,,,,P,prés,,,3142,3.930466,46.875009
2023-736325,2023-03-24,000001,Vente,16075,,,RTE DE LA GOUTTE NOIRE,0180,58170,58074,Chiddes,58,,,58074000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2485,3.92639,46.890831
2023-736325,2023-03-24,000001,Vente,16075,,,RTE DE LA GOUTTE NOIRE,0180,58170,58074,Chiddes,58,,,58074000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.92639,46.890831
2023-736325,2023-03-24,000001,Vente,16075,,,RTE DE LA GOUTTE NOIRE,0180,58170,58074,Chiddes,58,,,58074000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2485,3.92639,46.890831
2023-736325,2023-03-24,000001,Vente,16075,,,RTE DE LA GOUTTE NOIRE,0180,58170,58074,Chiddes,58,,,58074000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.92639,46.890831
2023-736325,2023-03-24,000001,Vente,16075,32,,RTE DE LA GOUTTE NOIRE,0180,58170,58074,Chiddes,58,,,58074000ZB0023,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,108,3.926973,46.890953
2023-736325,2023-03-24,000001,Vente,16075,32,,RTE DE LA GOUTTE NOIRE,0180,58170,58074,Chiddes,58,,,58074000ZB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.926973,46.890953
2023-736325,2023-03-24,000001,Vente,16075,32,,RTE DE LA GOUTTE NOIRE,0180,58170,58074,Chiddes,58,,,58074000ZB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.926973,46.890953
2023-736325,2023-03-24,000001,Vente,16075,,,GOUTTE NOIRE,B147,58170,58074,Chiddes,58,,,58074000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,16190,3.928141,46.891442
2023-736474,2023-03-29,000001,Vente,4286,,,BOIS DES TERRES ROUGES,B027,58170,58074,Chiddes,58,,,580740000A1211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8270,3.935033,46.880321
2023-737795,2023-06-24,000002,Vente,32000,,,BOIS ARPOUX,B012,58170,58074,Chiddes,58,,,58074000ZO0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,3.914206,46.865776
2023-737795,2023-06-24,000002,Vente,32000,,,MONTE AU FOUR,B197,58170,58074,Chiddes,58,,,58074000ZO0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,3.911272,46.863622
2023-737990,2023-07-04,000001,Vente,23000,1,,RTE DU PATUREAU,0230,58170,58074,Chiddes,58,,,58074000ZE0012,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,1857,3.924488,46.855868
2023-737990,2023-07-04,000001,Vente,23000,1,,RTE DU PATUREAU,0230,58170,58074,Chiddes,58,,,58074000ZE0012,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,3.924488,46.855868
2023-738960,2023-09-08,000001,Vente,120000,1,,IMP DE MOUILLARD,0220,58170,58074,Chiddes,58,,,58074000ZN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,3.905826,46.851603
2023-738960,2023-09-08,000001,Vente,120000,1,,IMP DE MOUILLARD,0220,58170,58074,Chiddes,58,,,58074000ZN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,3.905826,46.851603
2023-738960,2023-09-08,000001,Vente,120000,1,,IMP DE MOUILLARD,0220,58170,58074,Chiddes,58,,,58074000ZN0073,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1580,3.905826,46.851603
2023-739285,2023-09-22,000001,Vente,130200,26,,RTE D'AVREE,0015,58170,58074,Chiddes,58,,,58074000ZL0090,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,7831,3.919319,46.843272
2023-739285,2023-09-22,000001,Vente,130200,26,,RTE D'AVREE,0015,58170,58074,Chiddes,58,,,58074000ZL0090,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1450,3.919319,46.843272
2023-739467,2023-10-05,000001,Vente,35000,,,LES CHAMBONS,B057,58170,58074,Chiddes,58,,,58074000ZL0052,,,,,,,,,,,,,0,,,,,J,jardins,,,510,3.931659,46.848761
2023-739467,2023-10-05,000001,Vente,35000,,,LES CHAMBONS,B057,58170,58074,Chiddes,58,,,58074000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,1012,3.931174,46.848458
2023-739467,2023-10-05,000001,Vente,35000,,,LES CHAMBONS,B057,58170,58074,Chiddes,58,,,58074000ZL0054,,,,,,,,,,,,,0,,,,,L,landes,,,3087,3.931808,46.848507
2023-739467,2023-10-05,000001,Vente,35000,3,,RTE DE ST HONORE,0275,58170,58074,Chiddes,58,,,58074000ZL0055,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,84,3.93212,46.848545
2023-739688,2023-10-19,000001,Vente,700000,,,BOIS DERRIERE,B024,58170,58074,Chiddes,58,,,580740000A1230,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,177633,3.934078,46.886685
2023-739688,2023-10-19,000001,Vente,700000,,,BOIS DERRIERE,B024,58170,58074,Chiddes,58,,,580740000A1230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88817,3.934078,46.886685
2023-739688,2023-10-19,000001,Vente,700000,,,BOIS DU TOUT,B030,58170,58074,Chiddes,58,,,580740000A1255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95093,3.940564,46.876892
2023-739688,2023-10-19,000001,Vente,700000,,,LE FRETIN GAUMAIN,B139,58170,58074,Chiddes,58,,,58074000ZB0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42910,3.931133,46.89168
2023-739688,2023-10-19,000001,Vente,700000,,,BOIS DE LA GOUTTE,B020,58170,58074,Chiddes,58,,,58074000ZB0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63550,3.927667,46.889326
