id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229909,2020-01-30,000002,Vente,4500,,,PUY GENET,B139,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0181,,,,,,,,,,,,,0,,,,,P,prés,,,4212,1.583071,45.483367
2020-229909,2020-01-30,000002,Vente,4500,,,PUY GENET,B139,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6590,1.581952,45.484205
2020-229909,2020-01-30,000002,Vente,4500,,,PUY GENET,B139,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0333,,,,,,,,,,,,,0,,,,,P,prés,,,2839,1.58298,45.482933
2020-229911,2020-01-30,000001,Vente,5000,,,LE CHATANG VELU,B035,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1712,1.581117,45.478783
2020-229911,2020-01-30,000001,Vente,5000,,,LE CHATANG VELU,B035,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0225,,,,,,,,,,,,,0,,,,,T,terres,,,7592,1.580628,45.479721
2020-229911,2020-01-30,000001,Vente,5000,,,LE CHATANG VELU,B035,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0226,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5886,1.580523,45.480341
2020-229940,2020-01-29,000002,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5051,1.601788,45.452898
2020-229940,2020-01-29,000002,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0050,,,,,,,,,,,,,0,,,,,B,bois,,,3366,1.601788,45.452898
2020-229940,2020-01-29,000002,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0051,,,,,,,,,,,,,0,,,,,B,bois,,,654,1.603021,45.453665
2020-229940,2020-01-29,000002,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,983,1.603021,45.453665
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2719,1.600456,45.454777
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0043,,,,,,,,,,,,,0,,,,,B,bois,,,4077,1.600456,45.454777
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0053,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1497,1.602099,45.454072
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0055,,,,,,,,,,,,,0,,,,,B,bois,,,1266,1.602948,45.454369
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0055,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,844,1.602948,45.454369
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5229,1.603915,45.45538
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1492,1.604071,45.454838
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0068,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,706,1.606529,45.455308
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0068,,,,,,,,,,,,,0,,,,,B,bois,,,1057,1.606529,45.455308
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0114,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,13287,1.601166,45.453897
2020-229940,2020-01-29,000003,Echange,4300,,,LES GRANDES GARENNES,B072,19140,19060,Condat-sur-Ganaveix,19,,,19060000AZ0116,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1445,1.602294,45.453923
2020-230016,2020-02-19,000001,Vente,1600,,,LE CHAMP LAFARGE,B027,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0095,,,,,,,,,,,,,0,,,,,T,terres,,,2697,1.597888,45.468514
2020-230023,2020-02-03,000001,Vente,10000,,,AU CIMETIERE,B040,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,1.598321,45.468245
2020-230093,2020-02-27,000001,Vente,3000,,,LE PUY DU MERLE,B136,19140,19060,Condat-sur-Ganaveix,19,,,19060000AN0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2734,1.619788,45.501601
2020-230093,2020-02-27,000001,Vente,3000,,,LE PUY DU MERLE,B136,19140,19060,Condat-sur-Ganaveix,19,,,19060000AN0006,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11684,1.621537,45.501101
2020-230093,2020-02-27,000001,Vente,3000,,,LE PUY DU MERLE,B136,19140,19060,Condat-sur-Ganaveix,19,,,19060000AN0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2577,1.621006,45.50193
2020-230093,2020-02-27,000001,Vente,3000,,,LE PUY DU MERLE,B136,19140,19060,Condat-sur-Ganaveix,19,,,19060000AN0010,,,,,,,,,,,,,0,,,,,T,terres,,,3756,1.621781,45.502283
2020-230150,2020-03-04,000001,Vente,150000,5203,,LA COMBE,B044,19140,19060,Condat-sur-Ganaveix,19,,,19060000BC0046,,,,,,,,,,,,,0,1,Maison,76,9,S,sols,,,1580,1.590592,45.448521
2020-230150,2020-03-04,000001,Vente,150000,,,LA COMBE,B044,19140,19060,Condat-sur-Ganaveix,19,,,19060000BC0047,,,,,,,,,,,,,0,,,,,P,prés,,,1115,1.590598,45.44876
2020-230150,2020-03-04,000001,Vente,150000,,,LA COMBE,B044,19140,19060,Condat-sur-Ganaveix,19,,,19060000BC0048,,,,,,,,,,,,,0,,,,,J,jardins,,,719,1.590714,45.449113
2020-230150,2020-03-04,000001,Vente,150000,,,LA COMBE,B044,19140,19060,Condat-sur-Ganaveix,19,,,19060000BC0049,,,,,,,,,,,,,0,,,,,T,terres,,,1634,1.590325,45.449101
2020-230150,2020-03-04,000001,Vente,150000,,,LA COMBE,B044,19140,19060,Condat-sur-Ganaveix,19,,,19060000BC0110,,,,,,,,,,,,,0,,,,,P,prés,,,1961,1.589889,45.449211
2020-230150,2020-03-04,000001,Vente,150000,,,LA COMBE,B044,19140,19060,Condat-sur-Ganaveix,19,,,19060000BC0112,,,,,,,,,,,,,0,,,,,P,prés,,,4567,1.590245,45.44858
2020-230150,2020-03-04,000001,Vente,150000,,,LA COMBE,B044,19140,19060,Condat-sur-Ganaveix,19,,,19060000BC0114,,,,,,,,,,,,,0,,,,,T,terres,,,2723,1.59024,45.448024
2020-230150,2020-03-04,000001,Vente,150000,,,LA COMBE,B044,19140,19060,Condat-sur-Ganaveix,19,,,19060000BC0116,,,,,,,,,,,,,0,,,,,T,terres,,,2601,1.590374,45.44767
2020-230431,2020-04-17,000002,Vente,35,,,LABORDE,B077,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0336,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.585835,45.482448
2020-230431,2020-04-17,000002,Vente,35,,,LABORDE,B077,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0337,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.585811,45.482376
2020-230434,2020-04-17,000001,Vente,10000,5483,,LABORDE,B077,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,1.585668,45.482419
2020-230664,2020-05-27,000001,Vente,3000,,,LES PIGNOTTES,B113,19140,19060,Condat-sur-Ganaveix,19,,,19060000AE0119,,,,,,,,,,,,,0,,,,,T,terres,,,2181,1.590525,45.501319
2020-230664,2020-05-27,000001,Vente,3000,,,LES PIGNOTTES,B113,19140,19060,Condat-sur-Ganaveix,19,,,19060000AE0120,,,,,,,,,,,,,0,,,,,P,prés,,,3134,1.590147,45.501099
2020-230664,2020-05-27,000001,Vente,3000,,,LES PIGNOTTES,B113,19140,19060,Condat-sur-Ganaveix,19,,,19060000AE0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7771,1.589709,45.500255
2020-230674,2020-05-29,000001,Vente,19000,,,LE GRAND CHAMP,B068,19140,19060,Condat-sur-Ganaveix,19,,,19060000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,7715,1.58274,45.502075
2020-230674,2020-05-29,000001,Vente,19000,,,LE PUY CHAVEYRA,B131,19140,19060,Condat-sur-Ganaveix,19,,,19060000AD0136,,,,,,,,,,,,,0,,,,,P,prés,,,35921,1.576461,45.502906
2020-230734,2020-05-20,000001,Vente,160000,5439,,LA LOCHE,B084,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0247,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.578749,45.451669
2020-230734,2020-05-20,000001,Vente,160000,5439,,LA LOCHE,B084,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0247,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,1458,1.578749,45.451669
2020-230942,2020-07-21,000001,Vente,94325,5219,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0067,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,282,1.574685,45.446631
2020-230942,2020-07-21,000001,Vente,94325,,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0068,,,,,,,,,,,,,0,,,,,J,jardins,,,454,1.574828,45.446262
2020-230942,2020-07-21,000001,Vente,94325,,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.574946,45.446285
2020-230942,2020-07-21,000001,Vente,94325,,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0070,,,,,,,,,,,,,0,,,,,S,sols,,,229,1.574762,45.446642
2020-230974,2020-07-15,000001,Vente,140000,5046,,LE CHASSAING,B033,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0168,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,8868,1.598726,45.464743
2020-230974,2020-07-15,000001,Vente,140000,5046,,LE CHASSAING,B033,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0168,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,261,1.598726,45.464743
2020-230974,2020-07-15,000001,Vente,140000,5047,,LE CHASSAING,B033,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0169,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,801,1.598383,45.464873
2020-230974,2020-07-15,000001,Vente,140000,,,LE CHASSAING,B033,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0170,,,,,,,,,,,,,0,,,,,P,prés,,,2603,1.598258,45.464993
2020-231059,2020-07-30,000001,Vente,14000,,,LA CHASSAGNE,B031,19140,19060,Condat-sur-Ganaveix,19,,,19060000BE0021,,,,,,,,,,,,,0,,,,,P,prés,,,2213,1.580737,45.460113
2020-231059,2020-07-30,000001,Vente,14000,,,LA CHASSAGNE,B031,19140,19060,Condat-sur-Ganaveix,19,,,19060000BE0114,,,,,,,,,,,,,0,,,,,P,prés,,,1032,1.581331,45.460194
2020-231059,2020-07-30,000001,Vente,14000,,,LA CHASSAGNE,B031,19140,19060,Condat-sur-Ganaveix,19,,,19060000BE0234,,,,,,,,,,,,,0,,,,,P,prés,,,536,1.581599,45.460181
2020-231180,2020-08-17,000001,Vente,50000,,,LE BOS MOREL,B018,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24402,1.573088,45.451922
2020-231180,2020-08-17,000001,Vente,50000,,,PESCHIERAS,B108,19140,19060,Condat-sur-Ganaveix,19,,,19060000BE0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,78792,1.571811,45.45355
2020-231180,2020-08-17,000001,Vente,50000,,,LE GRAND PRAT,B070,19140,19060,Condat-sur-Ganaveix,19,,,19060000BI0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6011,1.572809,45.461239
2020-231283,2020-08-25,000001,Vente,5551,,,LA GARENNE,B059,19140,19060,Condat-sur-Ganaveix,19,,,19060000AY0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6711,1.608658,45.467164
2020-231283,2020-08-25,000001,Vente,5551,,,LA GARENNE,B059,19140,19060,Condat-sur-Ganaveix,19,,,19060000AY0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,1.608959,45.467322
2020-231454,2020-09-18,000001,Vente,86050,5208,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0046,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,653,1.579911,45.449055
2020-231454,2020-09-18,000001,Vente,86050,5208,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0046,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,653,1.579911,45.449055
2020-231454,2020-09-18,000001,Vente,86050,5208,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,1.579911,45.449055
2020-231454,2020-09-18,000001,Vente,86050,5208,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,1.579911,45.449055
2020-231454,2020-09-18,000001,Vente,86050,5208,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,1.579911,45.449055
2020-231454,2020-09-18,000001,Vente,86050,5208,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,1.579911,45.449055
2020-231454,2020-09-18,000001,Vente,86050,,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,2648,1.579564,45.449403
2020-231511,2020-09-15,000001,Vente,137700,5386,,LE BOURG,B019,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0283,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1019,1.595694,45.464997
2020-231715,2020-10-14,000001,Vente,4010,,,PUY DE CHATAIN,B133,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2634,1.581993,45.487217
2020-231715,2020-10-14,000001,Vente,4010,,,PUY DE CHATAIN,B133,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2644,1.582891,45.487239
2020-231715,2020-10-14,000001,Vente,4010,,,LA BORIA,B016,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0098,,,,,,,,,,,,,0,,,,,T,terres,,,3122,1.583608,45.487384
2020-231715,2020-10-14,000001,Vente,4010,,,PUY LA CHEVAILLE,B142,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0116,,,,,,,,,,,,,0,,,,,T,terres,,,4115,1.583769,45.4867
2020-231715,2020-10-14,000001,Vente,4010,,,PUY LA CHEVAILLE,B142,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1707,1.583016,45.486723
2020-231716,2020-10-14,000001,Vente,2900,,,PUY LA CHEVAILLE,B142,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0115,,,,,,,,,,,,,0,,,,,P,prés,,,6423,1.584021,45.485986
2020-231870,2020-10-28,000001,Vente,2700,,,LES MAZALETS,B091,19140,19060,Condat-sur-Ganaveix,19,,,19060000BN0317,,,,,,,,,,,,,0,,,,,T,terres,,,6749,1.577719,45.490006
2020-231889,2020-10-06,000001,Vente,124500,,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0214,,,,,,,,,,,,,0,,,,,J,jardins,,,666,1.577986,45.447671
2020-231889,2020-10-06,000001,Vente,124500,5226,,LE POUYAU,B117,19140,19060,Condat-sur-Ganaveix,19,,,19060000BD0216,,,2,169.33,,,,,,,,,1,2,Appartement,102,4,,,,,,1.577909,45.447815
2020-232001,2020-11-16,000001,Vente,4000,,,LES PIGNOTTES,B113,19140,19060,Condat-sur-Ganaveix,19,,,19060000AE0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3284,1.589774,45.501004
2020-232001,2020-11-16,000001,Vente,4000,,,LES PIGNOTTES,B113,19140,19060,Condat-sur-Ganaveix,19,,,19060000AE0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7426,1.58877,45.501614
2020-232172,2020-11-27,000001,Vente,78030,5010,,LE BOURG,B019,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0234,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,323,1.593439,45.467548
2020-232298,2020-12-07,000001,Vente,20000,,,LE ROC DU COUCOU,B160,19140,19060,Condat-sur-Ganaveix,19,,,19060000BP0115,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3225,1.581769,45.493494
2020-232298,2020-12-07,000001,Vente,20000,,,ENGRANE,B050,19140,19060,Condat-sur-Ganaveix,19,,,19060000BP0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,1.581518,45.493731
2020-232298,2020-12-07,000001,Vente,20000,,,ENGRANE,B050,19140,19060,Condat-sur-Ganaveix,19,,,19060000BP0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,859,1.581518,45.493731
2020-232298,2020-12-07,000001,Vente,20000,5469,,ENGRANE,B050,19140,19060,Condat-sur-Ganaveix,19,,,19060000BP0143,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,1.581878,45.493711
2020-232298,2020-12-07,000001,Vente,20000,5469,,ENGRANE,B050,19140,19060,Condat-sur-Ganaveix,19,,,19060000BP0143,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1454,1.581878,45.493711
2020-232298,2020-12-07,000001,Vente,20000,,,ENGRANE,B050,19140,19060,Condat-sur-Ganaveix,19,,,19060000BP0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1356,1.582525,45.493895
2020-232298,2020-12-07,000001,Vente,20000,,,ENGRANE,B050,19140,19060,Condat-sur-Ganaveix,19,,,19060000BP0144,,,,,,,,,,,,,0,,,,,P,prés,,,1357,1.582525,45.493895
2020-232298,2020-12-07,000001,Vente,20000,,,ENGRANE,B050,19140,19060,Condat-sur-Ganaveix,19,,,19060000BP0144,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.582525,45.493895
2020-232421,2020-12-18,000001,Vente,6300,5397,,LE BOURG,B019,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,1.593379,45.466485
2020-232424,2020-12-18,000001,Vente,2000,,,LE BOURG,B019,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0045,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.593156,45.466472
2020-232424,2020-12-18,000001,Vente,2000,,,LE BOURG,B019,19140,19060,Condat-sur-Ganaveix,19,,,19060000AX0220,,,,,,,,,,,,,0,,,,,J,jardins,,,825,1.593018,45.466376
