siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045973518,00017,04597351800017,O,,,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046271045,00018,04627104500018,O,,,,,2010-03-02T04:37:30,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
046970778,00018,04697077800018,O,1969-01-01,NN,,,2006-11-25T09:05:21,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
047270475,00016,04727047500016,O,1964-01-01,NN,,,,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
216404046,00015,21640404600015,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404046,00023,21640404600023,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,4,,,,,LE BOURG,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.818812,43.097102,0.62,street,Rue du Bourg 64470 Montory,64404_og1340,G,RUE DU BOURG,
216404046,00031,21640404600031,O,1999-01-01,NN,,,2020-01-07T13:52:37,false,4,MAIRIE,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE EAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216404046,00049,21640404600049,O,1995-12-25,NN,,,2006-10-26T23:41:24,false,2,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2006-04-19,F,GESTION DE LEGS,,,,85.3K,NAFRev1,N,,,0,,,,,,
216404046,00056,21640404600056,O,2022-01-01,,,,2023-06-13T16:08:34,false,1,MAIRIE,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216414045,00015,21641404500015,O,1991-01-01,NN,,,,true,1,,,,,MAIRIE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404609,00016,25640460900016,O,1991-01-17,,,,2008-01-04T18:53:27,true,3,,,,,MAIRIE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403856,00013,26640385600013,O,1983-03-01,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
266405786,00010,26640578600010,O,1996-01-01,NN,,,2019-06-24T13:14:17,true,4,MAIRIE,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
300690146,00018,30069014600018,O,,,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303810196,00012,30381019600012,O,1975-01-01,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306152232,00030,30615223200030,O,,,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
311401715,00025,31140171500025,O,1983-09-01,NN,,,2014-03-27T03:58:11,true,6,,,,RUE,DE DERRIERE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,BOZOM JACQUES,46.11Z,NAFRev2,N,-0.816706,43.097023,0.94,street,Rue de Derrière 64470 Montory,64404_3hwu6g,G,RUE DE DERRIERE,
312473283,00017,31247328300017,O,1978-01-01,NN,,4520AB,2016-08-17T04:16:45,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
313328676,00017,31332867600017,P,1978-01-01,NN,,,2008-04-25T00:15:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTORY,,[ND],64404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-02-01,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
314785882,00049,31478588200049,O,2014-05-12,,,,2022-09-16T10:29:53,true,2,,,,,MAISON CASAMAYOR,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,14.19Z,NAFRev2,N,,,0,,,,,,
316911510,00014,31691151000014,O,1979-01-01,NN,,4391BZ,2017-02-03T04:17:43,true,2,,,,QUAI,D'ASTUGUES,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,,,,,,0,,,,,,
317671576,00013,31767157600013,O,1980-01-01,NN,,,2013-03-08T12:32:25,false,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
317671576,00021,31767157600021,O,1989-12-31,NN,,,2021-02-23T10:42:32,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319710620,00018,31971062000018,O,,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
320031479,00019,32003147900019,O,,,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
320487234,00017,32048723400017,O,1980-12-04,NN,,,,true,3,,,,RUE,PRINCIPALE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323519819,00037,32351981900037,O,2001-09-01,,,,2018-02-10T03:41:59,true,4,,,,,LOUHIDOYE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
324751361,00027,32475136100027,O,,,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326355690,00032,32635569000032,O,1995-12-19,,,,2020-12-10T09:43:43,false,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1995-12-19,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
327599452,00015,32759945200015,O,1983-05-24,NN,,,2014-07-08T00:32:04,true,7,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
329182463,00011,32918246300011,O,1983-11-01,NN,,,2023-05-30T11:49:52,true,5,,,,RTE,DE TARDETS,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.42Z,NAFRev2,N,-0.819562,43.097992,0.81,street,Route de Tardets-Sorholus 64470 Montory,64404_ktyykp,G,ROUTE DE TARDETS SORHOLUS,
329217798,00019,32921779800019,O,1984-01-01,NN,,,2008-01-04T19:47:10,true,3,,,,,MAISON HOURCQ,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.817673,43.090303,0.47,street,Chemin de Hourcq 64470 Montory,64404_1x7eo3,G,CHEMIN DE HOURCQ,
330302779,00013,33030277900013,O,,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,55.71,NAP,N,,,0,,,,,,
331156943,00010,33115694300010,O,1984-11-01,NN,,,2008-05-30T08:36:11,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331681924,00022,33168192400022,O,1986-01-01,NN,,,2023-07-26T13:19:03,true,7,,,,,GUILHEM,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,-0.807796,43.107499,0.33,street,Chemin de Jaureguiberry 64470 Montory,64404_11ersp,G,CHEMIN DE JAUREGUIBERRY,
331681924,00030,33168192400030,O,1999-01-04,NN,,,2011-08-16T10:55:51,false,18,,,,,BOURG,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,O,-0.818812,43.097102,0.92,street,Rue du Bourg 64470 Montory,64404_og1340,G,RUE DU BOURG,
331681924,00048,33168192400048,O,2010-01-04,,,,2010-01-29T14:53:15,false,1,,,,,AU BOURG,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,49.41B,NAFRev2,N,-0.818812,43.097102,0.72,street,Rue du Bourg 64470 Montory,64404_og1340,G,RUE DU BOURG,
331897074,00018,33189707400018,O,1985-01-01,NN,,,2012-07-28T11:38:26,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331909366,00014,33190936600014,O,1985-01-01,NN,,,2008-01-04T20:19:08,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332099415,00017,33209941500017,O,1985-02-01,NN,,,2015-04-16T08:12:47,true,4,,,,,SALTHEA,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332243757,00017,33224375700017,O,1985-02-28,NN,,,2008-01-04T20:23:18,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333021368,00019,33302136800019,O,1985-06-24,NN,,,,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
333668770,00030,33366877000030,O,1990-12-31,NN,,,2008-01-15T10:31:41,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
339158669,00012,33915866900012,O,1986-10-01,NN,,,2006-10-27T02:55:05,true,3,,,,,AYHENS,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.1A,NAFRev1,N,-0.814294,43.091313,0.91,street,Chemin d'Ayhens 64470 Montory,64404_hkl1n0,G,CHEMIN D AYHENS,
339932923,00016,33993292300016,O,1987-01-02,NN,,,,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
340335025,00011,34033502500011,O,,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
340551787,00013,34055178700013,O,1987-02-03,01,2020,1071CB,2022-08-29T09:26:23,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
342626405,00050,34262640500050,O,2014-07-01,,,,2021-02-23T10:58:05,true,1,,,,RUE,DU MILIEU,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,-0.817728,43.09746,0.94,street,Rue du Milieu 64470 Montory,64404_hz1kkh,G,RUE DU MILIEU,
347712069,00017,34771206900017,O,,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
352097802,00016,35209780200016,O,1989-09-01,NN,,,2015-07-16T03:13:13,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353919913,00015,35391991300015,O,1990-01-01,NN,,,,true,1,,,,,MAISON CAZETTE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000000,28290,35600000028290,O,2012-01-01,,,,2023-05-05T08:44:56,false,3,,5023,,,VILLAGE VILLAGE VILLAGE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.829332,43.099513,0.48,street,Chemin de la Villa 64470 Montory,64404_9xbl9x,G,CHEMIN DE LA VILLA,
356000729,07971,35600072907971,O,1991-01-01,NN,,,2009-10-17T13:29:28,false,4,,,,,LE BOURG,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.818812,43.097102,0.62,street,Rue du Bourg 64470 Montory,64404_og1340,G,RUE DU BOURG,
378119317,00014,37811931700014,O,1990-05-01,NN,,,2008-01-04T21:12:51,true,3,,,,,MAISON IBAROULE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,-0.813816,43.07497,0.43,street,Chemin de la Borde d'Ibarroulle 64470 Montory,64404_ktgt0g,G,CHEMIN DE LA BORDE D IBARROULLE,
378894216,00019,37889421600019,O,1990-07-01,NN,,,2008-01-04T21:22:09,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380732826,00033,38073282600033,O,2000-01-01,,,,2018-03-19T08:38:51,true,4,MAISON ETCHEBERRY,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2017-12-31,F,ETCHEBERRY,,,,01.13Z,NAFRev2,N,-0.788913,43.118808,0.57,street,Chemin d'Etcheberry 64470 Montory,64404_u8wv7l,D,CHEMIN D ETCHEBERRY,
383224276,00030,38322427600030,O,2019-02-14,,,,2020-04-22T08:35:32,false,1,,,,,SOULEGUIOU,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,86.21Z,NAFRev2,N,-0.806781,43.085318,0.91,street,Chemin de Souleguiou 64470 Montory,64404_9jybch,G,CHEMIN DE SOULEGUIOU,
384563631,00017,38456363100017,O,1992-01-01,NN,,,2022-11-04T03:54:52,true,5,MAISON MONDISCART,,,,QUARTIER GASTOU,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
385147780,00014,38514778000014,O,1900-01-01,NN,,,2020-02-10T11:28:40,false,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
387682644,00019,38768264400019,O,,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388334906,00012,38833490600012,O,1983-01-01,NN,,,2008-01-04T23:07:54,true,4,,,,,MAISON HEDACQ,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388945099,00017,38894509900017,O,1992-10-30,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
390787885,00016,39078788500016,O,1993-03-01,NN,,,2007-01-18T09:33:05,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391059342,00074,39105934200074,P,2013-09-02,,,,2019-08-06T13:15:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTORY,,[ND],64404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
394824668,00039,39482466800039,O,2013-05-02,,,,2018-01-17T03:54:39,true,2,,,,,MAISON CABARRA,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,ETCHE JARDINS,81.30Z,NAFRev2,N,-0.1562107,44.824215,0.71,poi.guest_house,L'Escale (Maison d'hôte) Cabara,https://osm.org/node/4881246760,G,,
397479437,00014,39747943700014,O,,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401890827,00017,40189082700017,O,,NN,,,,true,1,,,,,PLACE DE LA MAIRIE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,55.4B,NAF1993,N,-0.818375,43.096244,0.6,street,Place de la Fontaine 64470 Montory,64404_7q899c,G,PLACE DE LA FONTAINE,
403274178,00017,40327417800017,O,,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
403520596,00012,40352059600012,O,,NN,,,,true,1,,,,,PLACE DE LA MAIRIE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.4B,NAF1993,N,-0.818375,43.096244,0.6,street,Place de la Fontaine 64470 Montory,64404_7q899c,G,PLACE DE LA FONTAINE,
403896186,00018,40389618600018,O,1983-01-01,NN,,,2008-01-04T20:31:00,true,3,,,,,MAISON JAUREGUY,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404269995,00019,40426999500019,O,1981-01-01,NN,,,2008-10-23T04:55:08,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404294308,00014,40429430800014,O,1979-01-01,NN,,,2021-04-30T11:01:46,true,4,,,,,BOURASET,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,01.42Z,NAFRev2,N,-0.810451,43.103337,0.71,street,Chemin de Bourrasset 64470 Montory,64404_96dp4x,G,CHEMIN DE BOURRASSET,
404294506,00013,40429450600013,O,1982-01-01,NN,,,2008-01-04T20:38:25,true,3,,,,,BORTHIRY,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.817706,43.085962,0.91,street,Chemin de Borthiry 64470 Montory,64404_cuznvb,G,CHEMIN DE BORTHIRY,
404719528,00014,40471952800014,O,1976-01-01,NN,,,2006-10-28T03:24:00,false,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404719528,00022,40471952800022,O,2000-01-01,NN,,,2021-02-23T11:29:02,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
404768079,00034,40476807900034,O,2011-05-01,,,,2012-03-22T04:13:54,true,2,ESPELETTE,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2012-01-09,F,FERME ESPELETTE,,,,01.42Z,NAFRev2,N,-0.818333,43.096763,0.37,street,Rue de la Tourrette 64470 Montory,64404_yqk8bz,D,RUE DE LA TOURRETTE,
408469716,00034,40846971600034,P,2018-02-01,,,,2021-10-06T08:39:19,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MONTORY,,[ND],64404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
410931711,00015,41093171100015,O,1997-02-11,NN,,,2014-05-28T10:13:13,false,6,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHEVRES DE GASTOU,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410931711,00023,41093171100023,O,2009-02-15,,,4321AB,2015-03-18T01:10:03,false,2,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
410931711,00031,41093171100031,O,2014-06-01,,,,2017-03-22T03:30:25,false,2,,,,,QUA GASTON,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
411469950,00033,41146995000033,O,2000-09-01,NN,,,2022-02-01T03:45:20,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
411492994,00016,41149299400016,O,1993-05-28,NN,,,2008-01-04T21:59:53,true,4,,,,,MAISON GOYHENEIX,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.790581,43.097634,0.55,street,Chemin de Goyheneix 64470 Montory,64404_ny865q,G,CHEMIN DE GOYHENEIX,
411492994,00024,41149299400024,O,2005-02-01,NN,,,2006-12-15T01:05:45,false,1,,,,,MAISON GOYHENEIX,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2B,NAFRev1,N,-0.790581,43.097634,0.55,street,Chemin de Goyheneix 64470 Montory,64404_ny865q,G,CHEMIN DE GOYHENEIX,
411932247,00017,41193224700017,O,1978-01-01,NN,,,,true,1,,,,,CARRERE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-0.824299,43.098229,0.45,street,Chemin de Bordazarre 64470 Montory,64404_7eypvm,G,CHEMIN DE BORDAZARRE,
419040639,00025,41904063900025,O,2023-05-31,,,,2023-07-01T11:38:35,true,1,,1,,,ROUTE DE LANNE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,68.20B,NAFRev2,N,-0.818033,43.098231,0.94,street,Route de Lanne 64470 Montory,64404_l5xtuu,G,ROUTE DE LANNE,
419196506,00010,41919650600010,O,1989-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419196514,00014,41919651400014,O,1984-12-31,,,,,true,3,,,,,ELHART,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.81825,43.106132,0.51,street,Chemin d'Etchart 64470 Montory,64404_azribn,G,CHEMIN D ETCHART,
419196522,00017,41919652200017,O,1982-12-31,NN,,,2023-02-16T03:34:46,true,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419196530,00010,41919653000010,O,1982-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,ROSPIDE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,-0.805769,43.094102,0.91,street,Chemin de Rospide 64470 Montory,64404_c69cna,G,CHEMIN DE ROSPIDE,
419196555,00017,41919655500017,O,1982-12-31,,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419196563,00011,41919656300011,O,1982-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,MEHECHE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.825225,43.10237,0.91,street,Chemin de Meheche 64470 Montory,64404_8o3aud,G,CHEMIN DE MEHECHE,
419196571,00014,41919657100014,O,1982-12-31,NN,,,2008-09-12T04:37:37,true,2,,,,,ALTHAPE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,-0.798048,43.105405,0.56,street,Chemin d'Althabe 64470 Montory,64404_lcemjm,G,CHEMIN D ALTHABE,
419818554,00018,41981855400018,O,1997-07-01,NN,,,2008-01-04T23:42:40,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
420348674,00011,42034867400011,O,,NN,,,,true,1,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420348682,00014,42034868200014,O,1990-07-01,NN,,,2008-01-04T23:50:36,true,3,,,,,MAIS RECALT,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421042359,00016,42104235900016,O,1998-08-15,NN,,,2008-11-09T05:07:44,true,5,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421304916,00016,42130491600016,O,1998-09-01,NN,,,2022-01-20T08:38:15,false,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421829029,00014,42182902900014,O,1999-02-01,NN,,,2016-01-07T03:31:18,true,7,MAISON PATRAP,,,,QUARTIER GASTOU,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2015-12-31,F,CHEVRES DE GASTOU,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422113365,00015,42211336500015,O,1999-02-16,NN,,,2018-09-29T12:03:34,true,5,,,,,MAIRIE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422468355,00025,42246835500025,O,2023-05-30,,,,2023-07-01T11:42:01,true,1,LIEU-DIT COSTENTIN GUERRE,1,,,ROUTE DE LANNE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2023-05-30,A,,,,,68.20B,NAFRev2,N,-0.818033,43.098231,0.94,street,Route de Lanne 64470 Montory,64404_l5xtuu,G,ROUTE DE LANNE,
423614684,00011,42361468400011,O,1999-06-29,03,2020,,2022-12-16T13:50:41,false,4,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
423614684,00037,42361468400037,O,2005-03-01,,,,2022-05-24T04:07:25,false,3,,,,CHE,RURAL DE BOURDABIE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2022-04-29,F,AVENTURES ET RANDONNEES,,,,93.29Z,NAFRev2,N,-0.817995,43.098035,0.63,street,Chemin de Bourdabie 64470 Montory,64404_cszhvf,G,CHEMIN DE BOURDABIE,
423614684,00045,42361468400045,O,2022-10-01,,,,2023-01-07T06:01:31,true,1,,,,QUA,ERRETCU,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
423709518,00017,42370951800017,O,1999-06-29,NN,,,2019-02-06T04:02:33,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425190162,00015,42519016200015,O,1989-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429130826,00044,42913082600044,O,2021-06-01,,,1085ZZ,2021-09-06T10:02:40,false,1,,,,,"MAISON ETCHART, QUARTIER CASAM",64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,JOJO PIZZA,56.10C,NAFRev2,N,,,0,,,,,,
437988637,00025,43798863700025,O,2002-07-02,,,,,false,3,,,,,MAISON ETCHATS,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4C,NAF1993,N,-0.81825,43.106132,0.33,street,Chemin d'Etchart 64470 Montory,64404_azribn,G,CHEMIN D ETCHART,
439498619,00014,43949861900014,O,2000-01-01,NN,,,2008-01-04T20:36:05,true,3,MAISON FRAT,,,,VILLAGE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.829332,43.099513,0.56,street,Chemin de la Villa 64470 Montory,64404_9xbl9x,G,CHEMIN DE LA VILLA,
443310024,00023,44331002400023,O,2018-01-01,,,,2019-08-28T16:03:36,true,1,BOURG,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.818812,43.097102,0.92,street,Rue du Bourg 64470 Montory,64404_og1340,D,RUE DU BOURG,
444591606,00017,44459160600017,O,2002-12-20,NN,,,2016-12-07T05:00:14,true,4,,,,QUA,CAZENAVE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.30Z,NAFRev2,N,-0.813546,43.095225,0.44,street,Chemin de Casenave 64470 Montory,64404_v863vn,G,CHEMIN DE CASENAVE,
444619068,00018,44461906800018,O,2002-12-20,NN,,,2015-07-30T07:37:57,true,4,MONTORY,,,QUA,CAZENAVE,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20A,NAFRev2,N,-0.813546,43.095225,0.44,street,Chemin de Casenave 64470 Montory,64404_v863vn,G,CHEMIN DE CASENAVE,
448715409,00018,44871540900018,O,2003-01-01,NN,,,2008-01-04T23:27:48,true,3,,,,,,64470,MONTORY,,,64404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,