siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027250026,00112,02725002600112,O,2006-05-19,21,2021,,2023-11-27T13:11:27,false,3,,286,,AV,FREDERIC PASSY,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRAVET SA,,,,46.46Z,NAFRev2,O,1.960239,43.304134,0.88,housenumber,286 Avenue Frédéric Passy 11400 Castelnaudary,11076_1223_00286,G,286 AVENUE FREDERIC PASSY,
054806542,00889,05480654200889,O,1900-01-01,NN,,,2010-04-18T03:04:56,false,5,,64,,RUE,DE DUNKERQUE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,64.19Z,NAFRev2,O,1.954357,43.318514,0.97,housenumber,64 Rue de Dunkerque 11400 Castelnaudary,11076_0920_00064,G,64 RUE DE DUNKERQUE,
060800299,00053,06080029900053,O,1988-01-01,,,,,false,4,,43,,RUE,GENERAL DEJEAN,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,1994-08-01,F,VOX,,,,92.1J,NAF1993,N,1.95399,43.317218,0.97,housenumber,43 Rue General Dejean 11400 Castelnaudary,11076_1300_00043,G,43 RUE GENERAL DEJEAN,
060806494,00021,06080649400021,O,1995-11-03,NN,,,2010-06-04T05:23:24,true,4,,,,RTE,DE SAINT MARTIN LALANDE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,60.2N,NAF1993,O,1.983592,43.307164,0.89,street,Route de Saint Martin Lalande 11400 Castelnaudary,11076_2650,G,ROUTE DE SAINT MARTIN LALANDE,
095720314,00525,09572031400525,O,2005-04-01,,,,2023-09-12T14:20:52,false,1,,27,,RUE,DE DUNKERQUE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2005-04-01,A,,,,,41.20A,NAFRev2,N,1.955314,43.31693,0.97,housenumber,27 Rue de Dunkerque 11400 Castelnaudary,11076_0920_00027,G,27 RUE DE DUNKERQUE,
120064050,00053,12006405000053,O,1988-02-08,,,,,false,3,CHEMIN DE LA GRAZOLLE,,,RUE,DU PONT ROUGE,11400,CASTELNAUDARY,,BP NO 00011,11076,11403,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,1993-02-07,F,CENTRE D ENTRETIEN ET DE REVISIONS,,,,75.1E,NAF1993,,1.95256,43.320271,0.55,street,Rue Rouge 11400 Castelnaudary,11076_2510,G,RUE ROUGE,
130005481,11462,13000548111462,O,2008-12-19,NN,,,2015-06-06T13:49:36,false,3,,27,,AV,MONSEIGNEUR DE LANGLE,11400,CASTELNAUDARY,,CS 61454,11076,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE CASTELANAUDARY,,,,84.13Z,NAFRev2,O,1.963662,43.314292,0.9,housenumber,27 Avenue Monseigneur de Langle 11400 Castelnaudary,11076_1915_00027,G,27 AVENUE MONSEIGNEUR DE LANGLE,
130005481,21081,13000548121081,O,2013-04-01,12,2021,,2023-11-27T13:15:35,false,1,ESPACE TUFFERY,11,,BD,GEN LAPASSET,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-04-01,A,POLE EMPLOI CASTELNAUDARY,,,,84.13Z,NAFRev2,O,1.951203,43.320263,0.62,housenumber,11 Boulevard Lapasset 11400 Castelnaudary,11076_1310_00011,G,11 BOULEVARD LAPASSET,
130010085,00087,13001008500087,O,2010-01-25,NN,,,2019-06-24T13:07:05,false,2,CENTRE DES FINANCES PUBLIQUES,41,,RUE,GENERAL DEJEAN,11400,CASTELNAUDARY,,BP 51,11076,11402,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2017-05-18,F,TRESORERIE  CASTELNAUDARY,,,,84.11Z,NAFRev2,N,1.954,43.317014,0.97,housenumber,41 Rue General Dejean 11400 Castelnaudary,11076_1300_00041,G,41 RUE GENERAL DEJEAN,
130010085,00525,13001008500525,O,2017-05-18,11,2020,,2022-08-29T09:03:30,false,3,,41,,BD,GEN LAPASSET,11400,CASTELNAUDARY,,,11076,11402,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,ANTENNE CASTELNAUDARY - SGC CARCASSONNE,,,,84.11Z,NAFRev2,N,1.951045,43.320059,0.62,housenumber,41 Boulevard Lapasset 11400 Castelnaudary,11076_1310_00041,G,41 BOULEVARD LAPASSET,
130017791,00950,13001779100950,O,2013-01-01,11,2021,,2023-11-27T13:15:58,false,1,CHEMIN DES BARQUES,,,,SAINT ROCH,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT SO/CENTRE EXPLOITATION CASTELNAUDARY,,,,84.13Z,NAFRev2,N,1.965938,43.310969,0.94,street,Chemin Saint Roch 11400 Castelnaudary,11076_2712,G,CHEMIN SAINT ROCH,
130022478,00387,13002247800387,O,2017-01-01,01,2021,,2023-11-27T13:16:01,false,1,ZI D'EN TOURRE III,287,,AV,JEAN FOURASTIE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT AUDE ANTENNE CASTELNAUDARY,,,,94.11Z,NAFRev2,O,1.965983,43.302965,0.87,housenumber,287 Avenue Jean Fourastie 11400 Castelnaudary,11076_1532_00287,G,287 AVENUE JEAN FOURASTIE,
130022684,00034,13002268400034,O,2016-12-14,,,,2021-10-19T12:45:56,false,1,,287,,AV,JEAN FOURASTIE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2016-12-14,A,ANTENNE CASTELNAUDARY,,,,94.11Z,NAFRev2,N,1.965983,43.302965,0.87,housenumber,287 Avenue Jean Fourastie 11400 Castelnaudary,11076_1532_00287,G,287 AVENUE JEAN FOURASTIE,
160064051,00107,16006405100107,O,1993-02-07,,,,2021-01-19T09:27:04,false,6,AERODROME DE CASTELNAUDARY,,,RTE,DU MAS SAINTES PUELLES,11400,CASTELNAUDARY,,BP 1102,11076,,,,,,,,,,,,,,,,,,,2011-01-01,F,CENTRE DE MAINTENANCE CASTELNAUDARY,,,,84.13Z,NAFRev2,N,1.942163,43.310393,0.89,street,Route du Mas Saintes Puelles 11400 Castelnaudary,11076_1800,G,ROUTE DU MAS SAINTES PUELLES,
160064051,00115,16006405100115,O,1998-05-07,NN,,,2021-01-19T09:27:04,false,4,,,,RTE,DU MAS SAINTES PUELLES,11400,CASTELNAUDARY,,BP 1102,11076,,,,,,,,,,,,,,,,,,,2011-01-01,F,AERODROME DE CASTELNAUDARY,,,,84.13Z,NAFRev2,N,1.942163,43.310393,0.89,street,Route du Mas Saintes Puelles 11400 Castelnaudary,11076_1800,G,ROUTE DU MAS SAINTES PUELLES,
171101512,00043,17110151200043,O,2003-09-25,NN,,,2021-05-10T10:50:57,false,4,,1,,QUAI,DU PORT,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2021-04-29,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,1.954496,43.315472,0.96,housenumber,1 Quai du Port 11400 Castelnaudary,11076_2230_00001,G,1 QUAI DU PORT,
171102114,00435,17110211400435,O,1983-11-04,,,,2013-04-29T22:35:56,false,5,,41,,RUE,GENERAL DEJEAN,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CASTELNAUDARY,,,,84.11Z,NAFRev2,N,1.954,43.317014,0.97,housenumber,41 Rue General Dejean 11400 Castelnaudary,11076_1300_00041,G,41 RUE GENERAL DEJEAN,
171104318,00042,17110431800042,O,1975-10-09,02,2021,,2023-11-27T13:16:09,false,5,,9,,RUE,DES MOULINS,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2023-08-31,F,CIO D' ETAT DE CASTELNAUDARY,,,,84.12Z,NAFRev2,N,1.954465,43.32069,0.96,housenumber,9 Rue des Moulins 11400 Castelnaudary,11076_1950_00009,G,9 RUE DES MOULINS,
171104318,00117,17110431800117,O,2006-07-25,NN,,,2021-10-27T08:04:08,false,3,,,,AV,MARECHAL JUIN,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2019-07-08,F,CIRCONS 1ER DEGRE IEN CASTELNAUDARY,,,,84.12Z,NAFRev2,N,1.942298,43.316955,0.85,street,Avenue du Maréchal Juin 11400 Castelnaudary,11076_1783,G,AVENUE DU MARECHAL JUIN,
171104318,00232,17110431800232,O,2019-07-08,02,2021,,2023-11-27T13:16:09,false,1,,1,,RUE,DES POTIERS,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2019-07-08,A,CIRCONS 1ER DEGRE IEN CASTELNAUDARY,,,,84.12Z,NAFRev2,N,1.960481,43.319472,0.87,street,Rue des Potiers 11400 Castelnaudary,11076_2250,G,RUE DES POTIERS,
171106610,00032,17110661000032,O,1983-03-16,NN,,,2006-10-26T23:39:02,false,3,,,,RUE,SAINT ROCH,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2004-05-13,F,SCE EQUIPEMENT,,,,63.2C,NAFRev1,N,1.965938,43.310969,0.71,street,Chemin Saint Roch 11400 Castelnaudary,11076_2712,G,CHEMIN SAINT ROCH,
171106610,00123,17110661000123,O,2000-09-01,NN,,,2020-01-30T08:55:42,false,4,,,,AV,MAQUIS DE LA MONTAGNE NOIRE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CASTELNAUDARY,,,,84.13Z,NAFRev2,N,1.949438,43.32317,0.96,street,Av Maquis de la Montagne Noire 11400 Castelnaudary,11076_1755,G,AV MAQUIS DE LA MONTAGNE NOIRE,
173106303,00147,17310630300147,O,1999-10-29,NN,,,2014-06-13T23:16:58,false,5,CHEMIN DE HALAGE ECLUSE,,,,SAINT ROCH,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,O,1.965938,43.310969,0.94,street,Chemin Saint Roch 11400 Castelnaudary,11076_2712,G,CHEMIN SAINT ROCH,
173401118,00059,17340111800059,O,1983-03-16,NN,,,2010-04-18T03:07:07,false,4,,5,,SQ,VICTOR HUGO,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2009-10-01,F,TRIBUNAL INSTANCE,,,,84.23Z,NAFRev2,N,1.955793,43.317232,0.85,housenumber,5 Square Victor Hugo 11400 Castelnaudary,11076_3000_00005,G,5 SQUARE VICTOR HUGO,
173401118,00885,17340111800885,O,2007-12-25,NN,,,2011-04-23T04:08:06,false,1,,,,SQ,VICTOR HUGO,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.956172,43.316931,0.83,street,Square Victor Hugo 11400 Castelnaudary,11076_3000,G,SQUARE VICTOR HUGO,
180038028,09248,18003802809248,O,1985-06-27,NN,,,2007-05-19T08:10:27,false,4,,3,,QUAI,DU PORT,11400,CASTELNAUDARY,,,11076,11405,CASTELNAUDARY CEDEX ,,,,,,,,,,,,,,,,,2005-09-01,F,AGENCE LOCALE DE CASTELNAUDARY,,,,75.1E,NAFRev1,N,1.954053,43.31549,0.96,housenumber,3 Quai du Port 11400 Castelnaudary,11076_2230_00003,G,3 QUAI DU PORT,
180038028,24817,18003802824817,O,2005-09-01,NN,,,2010-04-18T03:07:52,false,3,,27,,AV,MONSEIGNEUR DE LANGLE,11400,CASTELNAUDARY,,CS 61454,11076,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE CASTELANAUDARY,,,,84.13Z,NAFRev2,O,1.963662,43.314292,0.9,housenumber,27 Avenue Monseigneur de Langle 11400 Castelnaudary,11076_1915_00027,G,27 AVENUE MONSEIGNEUR DE LANGLE,
181100025,00053,18110002500053,O,1973-11-05,,,,2011-04-23T04:09:14,false,4,,,,,FONTANILLES,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2006-12-25,F,ANTENNE,,,,91.1A,NAFRev1,O,1.935889,43.320721,0.94,street,Chemin des Fontanilles 11400 Castelnaudary,11076_1185,G,CHEMIN DES FONTANILLES,
181100025,00087,18110002500087,O,2006-12-25,NN,,,2021-10-19T12:45:56,false,3,ZI D'EN TOURRE III,287,,AV,JEAN FOURASTIE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2016-12-14,F,ANTENNE,,,,94.11Z,NAFRev2,O,1.965983,43.302965,0.87,housenumber,287 Avenue Jean Fourastie 11400 Castelnaudary,11076_1532_00287,G,287 AVENUE JEAN FOURASTIE,
181100082,00013,18110008200013,O,1998-11-01,NN,,,2017-05-03T00:10:26,true,3,QUARTIER D ANJOU,,,RTE,DE PEXIORA,11400,CASTELNAUDARY,,,11076,11452,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,55.5A,NAFRev1,N,1.971746,43.30623,0.84,street,Route de Pexiora 11400 Castelnaudary,11076_2130,G,ROUTE DE PEXIORA,
181100108,00016,18110010800016,O,2002-08-26,NN,,,2017-10-12T15:28:45,true,4,QUARTIER DU CNE DANJOU,,,RTE,DE PEXIORA,11400,CASTELNAUDARY,,,11076,11452,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.29B,NAFRev2,N,1.971746,43.30623,0.84,street,Route de Pexiora 11400 Castelnaudary,11076_2130,G,ROUTE DE PEXIORA,
183400019,00224,18340001900224,O,2013-01-01,NN,,,2021-10-19T12:45:56,false,2,ZI D'EN TOURRE III,287,,AV,JEAN FOURASTIE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DE CARCASSONNE ANTENNE DE CASTELNAUDARY,,,,94.11Z,NAFRev2,O,1.965983,43.302965,0.87,housenumber,287 Avenue Jean Fourastie 11400 Castelnaudary,11076_1532_00287,G,287 AVENUE JEAN FOURASTIE,
191100114,00013,19110011400013,O,1983-03-01,12,2021,,2023-11-27T13:16:57,true,3,,11,,PL,BLAISE D AURIOL,11400,CASTELNAUDARY,,BP 140,11076,11408,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.958168,43.316092,0.87,housenumber,11 Place Blaise d'Auriol 11400 Castelnaudary,11076_0280_00011,G,11 PLACE BLAISE D AURIOL,
191100122,00016,19110012200016,O,1983-03-01,NN,,,2019-06-24T13:07:49,false,6,,,,AV,DU DR RENE LAENNEC,11400,CASTELNAUDARY,,BP 1301,11076,11493,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,85.31Z,NAFRev2,O,1.939657,43.306352,0.8,street,Avenue du Docteur René Laënnec 11400 Castelnaudary,11076_0899,G,AVENUE DU DOCTEUR RENE LAENNEC,
191100122,00024,19110012200024,O,2017-10-09,22,2021,,2023-11-27T13:16:57,true,1,,1,,AV,DU CAMPUS JEAN DURAND,11400,CASTELNAUDARY,,BP 51301,11076,11493,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,85.31Z,NAFRev2,O,1.944379,43.304679,0.89,housenumber,1 Avenue du Campus Jean Durand 11400 Castelnaudary,11076_0461_00001,G,1 AVENUE DU CAMPUS JEAN DURAND,
191100130,00019,19110013000019,O,1983-03-01,NN,,,2019-06-24T13:07:49,true,4,,1,,RUE,SAINT FRANCOIS,11400,CASTELNAUDARY,,BP NÂ°31,11076,11402,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.32Z,NAFRev2,N,1.958752,43.319282,0.95,housenumber,1 Rue Saint-françois 11400 Castelnaudary,11076_2580_00001,G,1 RUE SAINT FRANCOIS,
191100130,00027,19110013000027,O,1989-04-26,NN,,,2015-05-14T03:22:01,false,6,,1,,RUE,SAINT FRANCOIS,11400,CASTELNAUDARY,,BP 81402,11076,,,,,,,,,,,,,,,,,,,2014-01-01,F,GRETA CASTELNAUDARY LAURAGAIS,,,,85.59A,NAFRev2,O,1.958752,43.319282,0.95,housenumber,1 Rue Saint-françois 11400 Castelnaudary,11076_2580_00001,G,1 RUE SAINT FRANCOIS,
191106772,00012,19110677200012,O,1983-03-01,21,2021,,2023-11-27T13:16:57,true,6,,935,,AV,DU DR RENE LAENNEC,11400,CASTELNAUDARY,,BP 1101,11076,11491,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2011-12-18,A,LEGTA PIERRE PAUL RIQUET,,,,85.32Z,NAFRev2,O,1.93662,43.303313,0.82,housenumber,935 Avenue du Docteur René Laënnec 11400 Castelnaudary,11076_0899_00935,G,935 AVENUE DU DR RENE LAENNEC,
191106772,00020,19110677200020,O,1972-12-31,12,2021,,2023-11-27T13:16:57,false,5,,935,,AV,DU DR RENE LAENNEC,11400,CASTELNAUDARY,,BP 1101,11076,11491,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA,,,,85.59A,NAFRev2,N,1.93662,43.303313,0.82,housenumber,935 Avenue du Docteur René Laënnec 11400 Castelnaudary,11076_0899_00935,G,935 AVENUE DU DR RENE LAENNEC,
191106772,00038,19110677200038,O,1985-09-01,,,,2021-02-23T10:28:50,false,1,,935,,AV,DU DR RENE LAENNEC,11400,CASTELNAUDARY,,BP 1101,11076,11491,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,1985-09-01,A,UFAA,,,,85.32Z,NAFRev2,N,1.93662,43.303313,0.82,housenumber,935 Avenue du Docteur René Laënnec 11400 Castelnaudary,11076_0899_00935,G,935 AVENUE DU DR RENE LAENNEC,
191106772,00046,19110677200046,O,1968-12-04,02,2021,,2023-11-27T13:16:57,false,1,EXPLOITATION AGRI,935,,AV,DU DR RENE LAENNEC,11400,CASTELNAUDARY,,BP 1101,11076,11491,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,1968-12-04,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,1.93662,43.303313,0.82,housenumber,935 Avenue du Docteur René Laënnec 11400 Castelnaudary,11076_0899_00935,G,935 AVENUE DU DR RENE LAENNEC,
191108257,00012,19110825700012,O,1983-03-01,21,2021,,2023-11-27T13:16:57,true,3,,,,AV,DE L EUROPE,11400,CASTELNAUDARY,,BP 120,11076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.940962,43.319091,0.83,street,Avenue de l'Europe 11400 Castelnaudary,11076_1645,G,AVENUE DE L EUROPE,
193112562,00064,19311256200064,O,2011-01-01,21,2021,,2023-11-27T13:17:07,false,1,AERODROME,,,RTE,DU MAS SAINTES PUELLES,11400,CASTELNAUDARY,,BP 1102,11076,11491,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,ENAC CENTRE DE CASTELNAUDARY,,,,85.42Z,NAFRev2,N,1.942163,43.310393,0.89,street,Route du Mas Saintes Puelles 11400 Castelnaudary,11076_1800,G,ROUTE DU MAS SAINTES PUELLES,
200007466,00093,20000746600093,O,2007-01-01,,,,2019-05-24T11:45:05,false,2,,935,,AV,DU DR RENE LAENNEC,11400,CASTELNAUDARY,,,11076,11491,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CFAA DE L'AUDE,,,,85.32Z,NAFRev2,N,1.93662,43.303313,0.82,housenumber,935 Avenue du Docteur René Laënnec 11400 Castelnaudary,11076_0899_00935,G,935 AVENUE DU DR RENE LAENNEC,
200023315,00019,20002331500019,O,2009-12-01,,,,2009-12-21T15:02:43,true,1,MAIRIE,,,CRS,DE LA REPUBLIQUE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,42.99Z,NAFRev2,N,1.952579,43.317334,0.88,street,Cours de la République 11400 Castelnaudary,11076_2400,G,COURS DE LA REPUBLIQUE,
200026227,00013,20002622700013,O,2010-10-01,12,2021,,2023-11-27T13:18:06,true,2,,10,,RUE,RENE CASSIN,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,87.10A,NAFRev2,O,1.964796,43.31575,0.96,housenumber,10 Rue Renè Cassin 11400 Castelnaudary,11076_2395_00010,G,10 RUE RENE CASSIN,
200030773,00010,20003077300010,O,2011-12-13,02,2021,,2023-11-27T13:18:09,true,2,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,88.99B,NAFRev2,O,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200030773,00028,20003077300028,O,2011-12-12,21,2021,,2023-11-27T13:18:09,false,2,,17,Q,CRS,DE LA REPUBLIQUE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-27,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.952034,43.316848,0.82,housenumber,17quater Cours de la République 11400 Castelnaudary,11076_2400_00017_quater,G,17QUATER COURS DE LA REPUBLIQUE,
200035855,00010,20003585500010,O,2013-01-01,22,2021,,2023-11-27T13:18:13,true,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00028,20003585500028,O,2013-01-01,03,2021,,2023-11-27T13:18:13,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,A,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,O,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00036,20003585500036,O,2013-01-01,01,2021,,2023-11-27T13:18:13,false,2,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2014-02-02,A,PORT FLUVIAL,,,,52.22Z,NAFRev2,O,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00044,20003585500044,O,2013-01-01,,,,2023-06-27T10:02:15,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00051,20003585500051,O,2013-01-01,,,,2023-06-27T10:03:19,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,A,PARC D'ACTIVITES DE FENDEILLE 1,,,,42.99Z,NAFRev2,N,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00069,20003585500069,O,2013-01-01,,,,2023-06-27T10:04:26,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,A,PARC D'ACTIVITES DE FENDEILLE 2,,,,42.99Z,NAFRev2,O,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00077,20003585500077,O,2013-01-01,,,,2023-06-27T10:05:25,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,A,PARC D'ACTIVITES DE MANIVEL,,,,42.99Z,NAFRev2,N,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00085,20003585500085,O,2013-01-01,,,,2023-06-27T10:06:22,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,A,ATELIERS RELAIS DE CARBONA,,,,68.20B,NAFRev2,N,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00093,20003585500093,O,2013-01-01,,,,2023-06-27T10:07:27,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,A,ATELIER RELAIS DE MARQUEIN,,,,68.20B,NAFRev2,N,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00101,20003585500101,O,2013-01-01,,,,2023-06-27T10:08:24,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2013-01-01,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00119,20003585500119,O,2017-04-11,,,,2023-06-27T10:09:35,false,1,COMMUNAUTE DE COMMUNES,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2017-04-11,A,TRANSPORT A LA DEMANDE,,,,49.39B,NAFRev2,N,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00127,20003585500127,O,2018-01-01,,,,2021-02-23T10:29:19,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,N,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00143,20003585500143,O,2018-01-01,,,,2021-02-23T10:29:19,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU REGIE,,,,36.00Z,NAFRev2,N,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200035855,00168,20003585500168,O,2018-01-01,,,,2023-06-27T10:10:40,false,1,,40,,AV,DU HUIT MAI 1945,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2018-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,1.943279,43.316658,0.65,housenumber,40 Avenue du 8 Mai 1945 11400 Castelnaudary,11076_1495_00040,G,40 AVENUE DU 8 MAI 1945,
200045425,00093,20004542500093,O,2014-01-01,,,,2017-05-03T00:10:19,false,1,QUARTIER CAPITAINE DANJOU,2400,,RTE,DE PEXIORA,11400,CASTELNAUDARY,,,11076,11452,CASTELNAUDARY CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,SUCCURSALE CASTELNAUDARY,,,,56.29B,NAFRev2,N,1.980934,43.298146,0.88,housenumber,2400 Route de Pexiora 11400 Castelnaudary,11076_2130_02400,G,2400 ROUTE DE PEXIORA,
211100763,00013,21110076300013,O,1983-03-01,31,2021,,2023-11-27T13:19:43,true,4,,,,CRS,DE LA REPUBLIQUE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.952579,43.317334,0.88,street,Cours de la République 11400 Castelnaudary,11076_2400,G,COURS DE LA REPUBLIQUE,
211100763,00021,21110076300021,O,1983-03-16,NN,,,,false,4,,,,AV,GEORGES POMPIDOU,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING MUN CASTELNAUDARY,,,,55.2C,NAF1993,N,1.948363,43.31703,0.87,street,Avenue Georges Pompidou 11400 Castelnaudary,11076_1329,G,AVENUE GEORGES POMPIDOU,
211100763,00039,21110076300039,O,1983-03-16,NN,,,2006-10-26T23:40:13,false,3,,20,,CRS,DE LA REPUBLIQUE,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2005-12-25,F,BAINS DOUCHES CASTELNAUDARY,,,,93.0E,NAFRev1,N,1.952328,43.316995,0.89,housenumber,20 Cours de la République 11400 Castelnaudary,11076_2400_00020,G,20 COURS DE LA REPUBLIQUE,
211100763,00047,21110076300047,O,1983-03-16,NN,,,2007-05-19T08:13:10,false,3,,,,,SAINT LOUIS,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,1995-12-25,F,ABATTOIR MUN CASTELNAUDARY,,,,15.1A,NAF1993,N,1.954551,43.31982,0.94,street,Place Saint Louis 11400 Castelnaudary,11076_2636,G,PLACE SAINT LOUIS,
211100763,00054,21110076300054,O,1983-12-21,03,2021,,2023-11-27T13:19:43,false,4,,12,,PL,BLAISE D AURIOL,11400,CASTELNAUDARY,,,11076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DE L'EST,,,,85.20Z,NAFRev2,N,1.95791,43.316207,0.87,housenumber,12 Place Blaise d'Auriol 11400 Castelnaudary,11076_0280_00012,G,12 PLACE BLAISE D AURIOL,