id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21781,2021-05-19,000001,Vente,27700,,,LE CHATEAU GAILLARD,B037,02380,02236,Crécy-au-Mont,02,,,02236000AI0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,905,3.338684,49.482296
2021-21781,2021-05-19,000001,Vente,27700,,,L ECORCHOIR,B050,02380,02236,Crécy-au-Mont,02,,,02236000AI0368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3229,3.338499,49.482184
2021-22246,2021-06-18,000001,Vente,187000,,,LE CATILLON,B025,02380,02236,Crécy-au-Mont,02,,,02236000AE0204,,,,,,,,,,,,,0,,,,,L,landes,,,215,3.305129,49.492349
2021-22246,2021-06-18,000001,Vente,187000,9,,RUE DE PONT ST MARD,0070,02380,02236,Crécy-au-Mont,02,,,02236000AE0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,3.304923,49.492242
2021-22246,2021-06-18,000001,Vente,187000,9,,RUE DE PONT ST MARD,0070,02380,02236,Crécy-au-Mont,02,,,02236000AE0205,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,965,3.304923,49.492242
2021-22246,2021-06-18,000001,Vente,187000,,,LE CATILLON,B025,02380,02236,Crécy-au-Mont,02,,,02236000AE0206,,,,,,,,,,,,,0,,,,,J,jardins,,,1365,3.304618,49.492321
2021-22246,2021-06-18,000001,Vente,187000,,,LE CATILLON,B025,02380,02236,Crécy-au-Mont,02,,,02236000AE0207,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3940,3.304518,49.492101
2021-22246,2021-06-18,000001,Vente,187000,,,LE CATILLON,B025,02380,02236,Crécy-au-Mont,02,,,02236000AE0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,3.304685,49.491796
2021-22666,2021-06-22,000001,Vente,35000,,,LES PRES BLAISE,B096,02380,02236,Crécy-au-Mont,02,,,02236000AE0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,3.309944,49.495148
2021-22666,2021-06-22,000001,Vente,35000,,,LES PRES BLAISE,B096,02380,02236,Crécy-au-Mont,02,,,02236000AE0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,3.309804,49.49498
2021-22666,2021-06-22,000001,Vente,35000,,,LES PRES BLAISE,B096,02380,02236,Crécy-au-Mont,02,,,02236000AE0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,3.309694,49.494774
2021-22743,2021-06-07,000001,Vente,230000,,,LA VALLEE,B116,02380,02236,Crécy-au-Mont,02,,,02236000AD0033,,,,,,,,,,,,,0,,,,,J,jardins,,,930,3.310437,49.492336
2021-22743,2021-06-07,000001,Vente,230000,28,,RUE DE LA VALLEE,0085,02380,02236,Crécy-au-Mont,02,,,02236000AD0034,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1075,3.310312,49.492215
2021-22743,2021-06-07,000001,Vente,230000,28,,RUE DE LA VALLEE,0085,02380,02236,Crécy-au-Mont,02,,,02236000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,3.310312,49.492215
2021-22743,2021-06-07,000001,Vente,230000,,,LA VALLEE,B116,02380,02236,Crécy-au-Mont,02,,,02236000AD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.311144,49.492475
2021-22743,2021-06-07,000001,Vente,230000,,,LA VALLEE,B116,02380,02236,Crécy-au-Mont,02,,,02236000AD0155,,,,,,,,,,,,,0,,,,,J,jardins,,,440,3.310566,49.491964
2021-22743,2021-06-07,000001,Vente,230000,,,LA VALLEE,B116,02380,02236,Crécy-au-Mont,02,,,02236000AD0197,,,,,,,,,,,,,0,,,,,PA,pâtures,,,234,3.311014,49.492632
2021-22743,2021-06-07,000001,Vente,230000,,,LA VALLEE,B116,02380,02236,Crécy-au-Mont,02,,,02236000AD0199,,,,,,,,,,,,,0,,,,,J,jardins,,,1656,3.31066,49.492174
2021-22794,2021-06-09,000002,Echange,90,,,LES BAS PRES SUD,B008,02380,02236,Crécy-au-Mont,02,,,02236000AE0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,3.305851,49.502167
2021-22794,2021-06-09,000003,Echange,90,,,LES BAS PRES SUD,B008,02380,02236,Crécy-au-Mont,02,,,02236000AE0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,3.30794,49.501515
2021-23645,2021-07-15,000001,Vente,158900,1,,RUE DE LA VALLEE,0085,02380,02236,Crécy-au-Mont,02,,,02236000AB0143,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,445,3.328039,49.493371
2021-23645,2021-07-15,000001,Vente,158900,1,,RUE DE LA VALLEE,0085,02380,02236,Crécy-au-Mont,02,,,02236000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.328039,49.493371
2021-23645,2021-07-15,000001,Vente,158900,1,,RUE DE LA VALLEE,0085,02380,02236,Crécy-au-Mont,02,,,02236000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,632,3.328039,49.493371
2021-23645,2021-07-15,000001,Vente,158900,1,,RUE DE LA VALLEE,0085,02380,02236,Crécy-au-Mont,02,,,02236000AB0143,,,,,,,,,,,,,0,1,Maison,118,7,J,jardins,,,632,3.328039,49.493371
2021-23793,2021-07-05,000001,Vente,30000,,,LES TERRES DU PISSOT,B112,02380,02236,Crécy-au-Mont,02,,,02236000AH0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,3.314789,49.493569
2021-24973,2021-08-19,000001,Vente,1500,,,LA BUTTE DU PLAIN CHATEL,B022,02380,02236,Crécy-au-Mont,02,,,02236000AE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1426,3.296554,49.498182
2021-24973,2021-08-19,000001,Vente,1500,,,LA BUTTE DU PLAIN CHATEL,B022,02380,02236,Crécy-au-Mont,02,,,02236000AE0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,3.298541,49.499011
2021-26733,2021-10-08,000001,Vente,119900,,,LES CHANTERAINES,B035,02380,02236,Crécy-au-Mont,02,,,02236000AC0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,3.317872,49.4834
2021-26733,2021-10-08,000001,Vente,119900,30,,RUE DU PARADIS,0060,02380,02236,Crécy-au-Mont,02,,,02236000AC0235,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,495,3.318058,49.483284
2021-26733,2021-10-08,000001,Vente,119900,30,,RUE DU PARADIS,0060,02380,02236,Crécy-au-Mont,02,,,02236000AC0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.318058,49.483284
2021-28412,2021-12-17,000001,Vente,8000,9001,,LES TERRES DU PETIT VAL,B111,02380,02236,Crécy-au-Mont,02,,,02236000AH0412,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,703,3.314167,49.495152
2021-28582,2021-12-08,000001,Vente,80000,,,LE GD COURTIL DE LA RUE BE,B057,02380,02236,Crécy-au-Mont,02,,,02236000AD0134,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1969,3.307354,49.493772
2021-28582,2021-12-08,000001,Vente,80000,,,LE GD COURTIL DE LA RUE BE,B057,02380,02236,Crécy-au-Mont,02,,,02236000AD0134,,,,,,,,,,,,,0,,,,,J,jardins,,,559,3.307354,49.493772
2021-28582,2021-12-08,000001,Vente,80000,,,LE GD COURTIL DE LA RUE BE,B057,02380,02236,Crécy-au-Mont,02,,,02236000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.307605,49.493206
2021-28582,2021-12-08,000001,Vente,80000,,,LE GD COURTIL DE LA RUE BE,B057,02380,02236,Crécy-au-Mont,02,,,02236000AD0135,,,,,,,,,,,,,0,,,,,J,jardins,,,661,3.307605,49.493206
2021-28582,2021-12-08,000001,Vente,80000,12,,RUE DE PONT ST MARD,0070,02380,02236,Crécy-au-Mont,02,,,02236000AD0136,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,407,3.307783,49.493038
2021-28582,2021-12-08,000001,Vente,80000,,,LE GD COURTIL DE LA RUE BE,B057,02380,02236,Crécy-au-Mont,02,,,02236000AD0267,,,,,,,,,,,,,0,,,,,L,landes,,,82,3.307699,49.49296
2021-28682,2021-12-15,000001,Vente,11800,9001,,LES GRANDS CLEUX,B065,02380,02236,Crécy-au-Mont,02,,,02236000AM0048,,,,,,,,,,,,,0,1,Maison,15,2,VE,vergers,,,4055,3.314048,49.482876
2021-29105,2021-12-25,000001,Echange,300,,,LE BASSINET,B011,02380,02236,Crécy-au-Mont,02,,,02236000AI0384,,,,,,,,,,,,,0,,,,,L,landes,,,1460,3.32769,49.487445
2021-29105,2021-12-25,000002,Echange,300,,,LA PATURELLE,B090,02380,02236,Crécy-au-Mont,02,,,02236000AC0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,469,3.32324,49.48879
