id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330232,2019-01-10,000001,Vente,343000,831,,RTE DU PUCHAUD,0390,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0466,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,500,0.356141,49.384187
2019-330232,2019-01-10,000001,Vente,343000,831,,RTE DU PUCHAUD,0390,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0466,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,1528,0.356141,49.384187
2019-330247,2019-01-25,000001,Vente,75000,,,LES GRANDS BOIS,B029,27210,27597,Saint-Pierre-du-Val,27,,,275970000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76264,0.35666,49.409033
2019-330291,2019-02-07,000001,Vente,258750,907,,RTE DE LA PORTE PLANCHE,0380,27210,27597,Saint-Pierre-du-Val,27,,,275970000C0125,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,199,0.38102,49.39109
2019-330291,2019-02-07,000001,Vente,258750,907,,RTE DE LA PORTE PLANCHE,0380,27210,27597,Saint-Pierre-du-Val,27,,,275970000C0191,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.381011,49.391154
2019-330291,2019-02-07,000001,Vente,258750,907,,RTE DE LA PORTE PLANCHE,0380,27210,27597,Saint-Pierre-du-Val,27,,,275970000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,3531,0.381011,49.391154
2019-330291,2019-02-07,000001,Vente,258750,907,,RTE DE LA PORTE PLANCHE,0380,27210,27597,Saint-Pierre-du-Val,27,,,275970000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,1034,0.379974,49.391404
2019-330291,2019-02-07,000001,Vente,258750,907,,RTE DE LA PORTE PLANCHE,0380,27210,27597,Saint-Pierre-du-Val,27,,,275970000C0244,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.379974,49.391404
2019-330382,2019-02-25,000002,Vente,265835,1808,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0536,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,0.366339,49.390184
2019-330532,2019-04-01,000001,Vente,140000,124,,CHE DU BOUT DU MONDE,0060,27210,27597,Saint-Pierre-du-Val,27,,,275970000D0287,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,689,0.369629,49.384618
2019-330532,2019-04-01,000001,Vente,140000,124,,CHE DU BOUT DU MONDE,0060,27210,27597,Saint-Pierre-du-Val,27,,,275970000D0288,,,,,,,,,,,,,0,,,,,S,sols,,,626,0.370069,49.384799
2019-330533,2019-04-01,000001,Vente,72200,1981,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0428,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,613,0.366457,49.388987
2019-330533,2019-04-01,000001,Vente,72200,1981,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,5458,0.366354,49.389046
2019-330863,2019-06-03,000001,Vente,4000,,,LE CALAMARE,B011,27210,27597,Saint-Pierre-du-Val,27,,,275970000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,5655,0.368055,49.375653
2019-330914,2019-06-17,000001,Vente,36000,,,LE GRAND BEAUCHER,B026,27210,27597,Saint-Pierre-du-Val,27,,,275970000C0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2034,0.3854,49.393033
2019-330995,2019-06-28,000002,Vente,621200,700,,RTE DU PUCHAUD,0390,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0034,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.356152,49.388234
2019-330995,2019-06-28,000002,Vente,621200,700,,RTE DU PUCHAUD,0390,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0034,,,,,,,,,,,,,0,,,,,P,prés,,,3619,0.356152,49.388234
2019-330995,2019-06-28,000002,Vente,621200,700,,RTE DU PUCHAUD,0390,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,0.356152,49.388234
2019-330995,2019-06-28,000002,Vente,621200,28,,VCHE D HONFLEUR,0240,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0553,,,,,,,,,,,,,0,1,Maison,246,5,AG,terrains d'agrément,,,2000,0.356307,49.386893
2019-330995,2019-06-28,000002,Vente,621200,28,,VCHE D HONFLEUR,0240,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0553,,,,,,,,,,,,,0,1,Maison,246,5,P,prés,,,20417,0.356307,49.386893
2019-330995,2019-06-28,000002,Vente,621200,28,,VCHE D HONFLEUR,0240,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0553,,,,,,,,,,,,,0,1,Maison,246,5,S,sols,,,500,0.356307,49.386893
2019-331075,2019-07-05,000001,Vente,217500,,,LA BOULAIE,B009,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0393,,,,,,,,,,,,,0,,,,,VE,vergers,,,1746,0.343679,49.379187
2019-331197,2019-07-25,000001,Vente,160000,2276,,RTE DE LA MAIRIE,0280,27210,27597,Saint-Pierre-du-Val,27,,,275970000D0052,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,3090,0.369818,49.382319
2019-331197,2019-07-25,000001,Vente,160000,2276,,RTE DE LA MAIRIE,0280,27210,27597,Saint-Pierre-du-Val,27,,,275970000D0052,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,0.369818,49.382319
2019-331197,2019-07-25,000001,Vente,160000,2276,,RTE DE LA MAIRIE,0280,27210,27597,Saint-Pierre-du-Val,27,,,275970000D0057,,,,,,,,,,,,,0,,,,,P,prés,,,1000,,
2019-331286,2019-07-31,000001,Vente,241800,1110,,RTE DE LA DUFOURERIE,0160,27210,27597,Saint-Pierre-du-Val,27,,,275970000D0527,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1297,0.378544,49.377474
2019-331286,2019-07-31,000001,Vente,241800,1110,,RTE DE LA DUFOURERIE,0160,27210,27597,Saint-Pierre-du-Val,27,,,275970000D0527,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,0.378544,49.377474
2019-331423,2019-08-21,000001,Vente,245000,928,,SEN AUX GOULAINS,0200,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0403,,,,,,,,,,,,,0,1,Maison,163,6,P,prés,,,3832,0.356544,49.380714
2019-331423,2019-08-21,000001,Vente,245000,928,,SEN AUX GOULAINS,0200,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0403,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,0.356544,49.380714
2019-331439,2019-09-12,000001,Vente,176000,23,,RTE DE LA VALLEE,0400,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0009,,,,,,,,,,,,,0,,,,,P,prés,,,1816,0.359159,49.399825
2019-331439,2019-09-12,000001,Vente,176000,23,,RTE DE LA VALLEE,0400,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0010,,,,,,,,,,,,,0,,,,,J,jardins,,,446,0.358912,49.399981
2019-331439,2019-09-12,000001,Vente,176000,23,,RTE DE LA VALLEE,0400,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0011,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,698,0.358691,49.399899
2019-331439,2019-09-12,000001,Vente,176000,,,LE VAL,B052,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0295,,,,,,,,,,,,,0,,,,,P,prés,,,3655,0.359515,49.400228
2019-331439,2019-09-12,000001,Vente,176000,,,LE VAL,B052,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0295,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.359515,49.400228
2019-331522,2019-09-26,000001,Vente,150,,,LA BIGRERIE,B003,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0538,,,,,,,,,,,,,0,,,,,P,prés,,,808,0.366116,49.390632
2019-331655,2019-10-25,000002,Vente,30000,1368,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0490,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,82,0.370521,49.393044
2019-331655,2019-10-25,000002,Vente,30000,1368,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0490,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,82,0.370521,49.393044
2019-331655,2019-10-25,000002,Vente,30000,1368,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0539,,,,,,,,,,,,,0,,,,,VE,vergers,,,1203,0.37057,49.392937
2019-331656,2019-10-25,000001,Vente,10000,1368,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0083,,,,,,,,,,,,,0,,,,,P,prés,,,3290,0.369842,49.392845
2019-331656,2019-10-25,000001,Vente,10000,1368,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0491,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.370269,49.392876
2019-331656,2019-10-25,000001,Vente,10000,1368,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0492,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.369825,49.393139
2019-331656,2019-10-25,000001,Vente,10000,1368,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0540,,,,,,,,,,,,,0,,,,,VE,vergers,,,5943,0.370401,49.393148
2019-331751,2019-11-08,000001,Vente,60000,,,LA BIGRERIE,B003,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0429,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.36659,49.3885
2019-331751,2019-11-08,000001,Vente,60000,,,LA BIGRERIE,B003,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,5258,0.366867,49.38846
2019-331752,2019-11-13,000001,Vente,12000,,,RANG AUX OISEAUX,B048,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,10170,0.352197,49.395994
2019-331752,2019-11-13,000001,Vente,12000,,,RANG AUX OISEAUX,B048,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0197,,,,,,,,,,,,,0,,,,,P,prés,,,4027,0.34982,49.396252
2019-331752,2019-11-13,000001,Vente,12000,,,RANG AUX OISEAUX,B048,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0197,,,,,,,,,,,,,0,,,,,P,prés,,,4028,0.34982,49.396252
2019-331752,2019-11-13,000001,Vente,12000,,,CHARRIERE BARDEL,B014,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,3610,0.353015,49.396853
2019-331752,2019-11-13,000001,Vente,12000,,,RANG AUX OISEAUX,B048,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0287,,,,,,,,,,,,,0,,,,,P,prés,,,4545,0.352609,49.396402
2019-331827,2019-11-25,000001,Vente,268000,1080,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000B0264,,,,,,,,,,,,,0,1,Maison,66,3,VE,vergers,,,2115,0.372646,49.394093
2019-331827,2019-11-25,000001,Vente,268000,1080,,RTE DU COTENTIN,0140,27210,27597,Saint-Pierre-du-Val,27,,,275970000B0264,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,0.372646,49.394093
2019-331828,2019-11-25,000002,Vente,315000,,,LE COTENTIN,B019,27210,27597,Saint-Pierre-du-Val,27,,,275970000B0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1754,0.371967,49.394113
2019-331866,2019-12-03,000001,Vente,200500,358,,CHE DES PETITS PRES,0350,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0523,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,500,0.347759,49.382369
2019-331866,2019-12-03,000001,Vente,200500,358,,CHE DES PETITS PRES,0350,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0523,,,,,,,,,,,,,0,1,Maison,72,1,AG,terrains d'agrément,,,1184,0.347759,49.382369
2019-331938,2019-12-16,000001,Vente,300,,,LA CROIX AU CHIEN,B020,27210,27597,Saint-Pierre-du-Val,27,,,275970000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,0.378002,49.402276
2019-331949,2019-12-11,000001,Vente,32143.3,,,CHARRIERE BARDEL,B014,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0226,,,,,,,,,,,,,0,,,,,P,prés,,,76,0.346972,49.398737
2019-331949,2019-12-11,000001,Vente,32143.3,,,CHARRIERE BARDEL,B014,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0227,,,,,,,,,,,,,0,,,,,P,prés,,,7250,0.347559,49.398406
2019-331949,2019-12-11,000001,Vente,32143.3,,,CHARRIERE BARDEL,B014,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0228,,,,,,,,,,,,,0,,,,,P,prés,,,2625,0.34822,49.398621
2019-331949,2019-12-11,000001,Vente,32143.3,,,CHARRIERE BARDEL,B014,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0229,,,,,,,,,,,,,0,,,,,VE,vergers,,,10240,0.349095,49.399142
2019-331949,2019-12-11,000001,Vente,32143.3,,,CHARRIERE BARDEL,B014,27210,27597,Saint-Pierre-du-Val,27,,,275970000F0231,,,,,,,,,,,,,0,,,,,P,prés,,,7174,0.349916,49.399312
2019-332037,2019-12-23,000001,Vente,40000,647,,RTE DE LA DUFOURERIE,0160,27210,27597,Saint-Pierre-du-Val,27,,,275970000D0536,,,,,,,,,,,,,0,,,,,VE,vergers,,,1505,0.379766,49.381686
2019-332043,2019-12-23,000001,Vente,57528,,,LE MESNIL,B037,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,37295,0.350781,49.378255
2019-332043,2019-12-23,000001,Vente,57528,,,LE MESNIL,B037,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0071,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.351258,49.377828
2019-332043,2019-12-23,000001,Vente,57528,,,LES GREMONDS,B030,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,14168,0.349063,49.377852
2019-332043,2019-12-23,000001,Vente,57528,,,LE MESNIL,B037,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,5747,0.351743,49.379185
2019-332043,2019-12-23,000001,Vente,57528,,,LE MESNIL,B037,27210,27597,Saint-Pierre-du-Val,27,,,275970000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.351743,49.379185
