id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-48528,2021-05-25,000001,Vente,200000,5094,F,LE MOULIN,B028,05300,05160,Salérans,05,,,051600000E0277,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,5.704042,44.245876
2021-48528,2021-05-25,000001,Vente,200000,5094,F,LE MOULIN,B028,05300,05160,Salérans,05,,,051600000E0277,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,1336,5.704042,44.245876
2021-50974,2021-09-28,000001,Vente,65000,,,LE VILLAGE,B049,05300,05160,Salérans,05,,,051600000D0010,,,,,,,,,,,,,0,,,,,J,jardins,,,74,5.704997,44.243204
2021-50974,2021-09-28,000001,Vente,65000,5019,,LE VILLAGE,B049,05300,05160,Salérans,05,,,051600000D0011,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,72,5.70516,44.243194
2021-50974,2021-09-28,000001,Vente,65000,,,LE VILLAGE,B049,05300,05160,Salérans,05,,,051600000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.705234,44.243257
2021-51328,2021-10-13,000001,Vente,400,,,CHAMP THEOUME,B006,05300,05160,Salérans,05,,,051600000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,1145,5.711658,44.24827
2021-51328,2021-10-13,000001,Vente,400,,,CHAMP THEOUME,B006,05300,05160,Salérans,05,,,051600000C0131,,,,,,,,,,,,,0,,,,,L,landes,,,130,5.712586,44.248035
2021-51328,2021-10-13,000001,Vente,400,,,PRAGRIS,B040,05300,05160,Salérans,05,,,051600000E0160,,,,,,,,,,,,,0,,,,,T,terres,,,1431,5.696761,44.246911
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0152,,,,,,,,,,,,,0,,,,,L,landes,,,1533,5.707447,44.244376
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0153,,,,,,,,,,,,,0,,,,,L,landes,,,2621,5.706017,44.244875
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17847,5.706579,44.244994
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,1988,5.706579,44.244994
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,330,5.706675,44.245832
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,5.706675,44.245832
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,5.706675,44.245832
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,748,5.706961,44.246124
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0173,,,,,,,,,,,,,0,,,,,L,landes,,,888,5.706765,44.246279
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0174,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.706588,44.246364
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,335,5.706588,44.246364
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,5.706266,44.246452
2021-51329,2021-10-15,000001,Vente,6730,,,LE SERRE DES ORMES,B045,05300,05160,Salérans,05,,,051600000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,175,5.706266,44.246452
2021-51329,2021-10-15,000001,Vente,6730,,,LE VILLAGE,B049,05300,05160,Salérans,05,,,051600000D0081,,,,,,,,,,,,,0,,,,,L,landes,,,22,5.704669,44.243742
2021-51329,2021-10-15,000001,Vente,6730,,,LE VILLAGE,B049,05300,05160,Salérans,05,,,051600000D0099,,,,,,,,,,,,,0,,,,,L,landes,,,698,5.705688,44.24404
