siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400518,00014,21340051800014,O,1983-03-01,12,2018,,2020-08-25T10:16:52,true,4,,,,RUE,DE LA POSTE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.490576,43.602408,0.94,street,Rue de la Poste 34800 Canet,34051_0047,G,RUE DE LA POSTE,
213400518,00022,21340051800022,O,1983-12-21,12,2018,,2020-08-25T10:16:52,false,3,,,,AV,CAPITAINE FULCRAND,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES OLIVIERS,,,,85.20Z,NAFRev2,N,3.490737,43.602556,0.86,street,Avenue du Capitaine Fulcrand 34800 Canet,34051_0010,G,AVENUE DU CAPITAINE FULCRAND,
213400518,00030,21340051800030,O,1995-12-25,NN,,,2018-06-15T08:30:11,false,3,,,,RUE,DE LA POSTE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.490576,43.602408,0.94,street,Rue de la Poste 34800 Canet,34051_0047,G,RUE DE LA POSTE,
213400518,00048,21340051800048,O,1995-12-25,NN,,,2018-06-15T08:30:56,false,3,,,,RUE,DE LA POSTE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.490576,43.602408,0.94,street,Rue de la Poste 34800 Canet,34051_0047,G,RUE DE LA POSTE,
213400518,00055,21340051800055,O,2006-09-01,11,2018,,2021-02-23T10:32:03,false,3,,,,CHE,DU POMPAGE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES CANAILLOUS,,,,85.10Z,NAFRev2,N,3.491862,43.60592,0.82,street,Chemin du Pompage 34800 Canet,34051_0043,G,CHEMIN DU POMPAGE,
253400055,00013,25340005500013,O,,,,,,true,1,,,,,HOTEL DE VILLE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,69.22,NAP,N,3.490763,43.601226,0.51,street,Impasse de la Ville 34800 Canet,34051_0058,G,IMPASSE DE LA VILLE,
263402711,00018,26340271100018,O,1995-12-25,,,,2010-06-26T03:08:48,true,3,,,,RUE,DE LA POSTE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.490576,43.602408,0.94,street,Rue de la Poste 34800 Canet,34051_0047,G,RUE DE LA POSTE,
273400424,00019,27340042400019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.490763,43.601226,0.51,street,Impasse de la Ville 34800 Canet,34051_0058,G,IMPASSE DE LA VILLE,
273400432,00012,27340043200012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.490763,43.601226,0.51,street,Impasse de la Ville 34800 Canet,34051_0058,G,IMPASSE DE LA VILLE,
293400206,00018,29340020600018,O,,,,,2006-11-25T09:10:36,true,1,,,,,HOTEL DE VILLE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.490763,43.601226,0.51,street,Impasse de la Ville 34800 Canet,34051_0058,G,IMPASSE DE LA VILLE,
293401790,00010,29340179000010,O,1928-03-15,,,,2006-11-25T09:10:37,true,1,,,,,HOTEL DE VILLE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,70.1C,NAF1993,N,3.490763,43.601226,0.51,street,Impasse de la Ville 34800 Canet,34051_0058,G,IMPASSE DE LA VILLE,
300415619,00018,30041561900018,O,,NN,,,,true,1,,,,RUE,DES BARRYS,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.492024,43.60041,0.94,street,Rue des Barrys 34800 Canet,34051_0006,G,RUE DES BARRYS,
300785235,00015,30078523500015,O,,NN,,,,true,1,,206,,CHE,DES GALONS,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,O,3.494565,43.602783,0.56,housenumber,206 Chemin du Galon Bas 34800 Canet,34051_0026_00206,G,206 CHEMIN DU GALON BAS,
302168471,00019,30216847100019,O,1975-01-01,NN,,,2014-07-08T00:11:34,false,5,,147,,RTE,DE BRIGNAC,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,3.489233,43.603454,0.85,housenumber,147 Route de Brignac 34800 Canet,34051_0008_00147,G,147 ROUTE DE BRIGNAC,
302168471,00027,30216847100027,O,1995-03-01,NN,,9602AA,2020-09-10T04:00:23,true,3,,32,,RUE,DE LA REPUBLIQUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.02A,NAFRev2,N,3.490834,43.601563,0.94,housenumber,32 Rue de la République 34800 Canet,34051_0050_00032,G,32 RUE DE LA REPUBLIQUE,
302436415,00079,30243641500079,O,2000-03-08,NN,,,2008-11-07T00:18:27,false,4,,,,CHE,DE LA FABRIQUES,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,3.492658,43.604015,0.76,street,Chemin de la Fabrique 34800 Canet,34051_0022,G,CHEMIN DE LA FABRIQUE,
302618822,00027,30261882200027,O,,,,,,true,1,,153,,RUE,LES BARRYS,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,38.40,NAP,N,3.493173,43.600709,0.8,housenumber,153 Rue des Barrys 34800 Canet,34051_0006_00153,G,153 RUE DES BARRYS,
303735740,00019,30373574000019,O,,,,,,true,1,,,,,CAMPING LES RIVIERES,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,3.494773,43.603166,0.62,street,Les Rivieres 34800 Canet,34051_pxhkfn,G,LES RIVIERES,
304145527,00012,30414552700012,O,,NN,,,,true,1,,,,,,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
304145584,00021,30414558400021,O,,NN,,,,true,1,,,,RTE,DE CLERMONT L HERAULT,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,3.481366,43.602371,0.55,street,Route de Clermont 34800 Canet,34051_7n47u8,G,ROUTE DE CLERMONT,
304206352,00011,30420635200011,O,1974-01-01,NN,,,2008-11-07T00:19:49,true,4,,145,,AV,DU CAPITAINE FULCRAND,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,3.490737,43.602556,0.75,street,Avenue du Capitaine Fulcrand 34800 Canet,34051_0010,G,AVENUE DU CAPITAINE FULCRAND,
304902463,00021,30490246300021,O,,NN,,,,true,1,,2,,,CLOS DES ROSES,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,3.490802,43.603142,0.87,housenumber,2 Lotissement les Clos des Roses 34800 Canet,34051_a001_00002,G,2 LOTISSEMENT LES CLOS DES ROSES,
305575573,00038,30557557300038,O,,NN,,,,true,1,,175,,CHE,DE GALON HAUT,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.494222,43.605478,0.74,housenumber,175 Chemin du Galon Haut 34800 Canet,34051_0025_00175,G,175 CHEMIN DU GALON HAUT,
306421181,00018,30642118100018,O,1989-05-10,,,,,false,3,,,,,LA PRADE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,3.497616,43.602134,0.51,street,Chemin de la Reculade 34800 Canet,34051_d52rlg,G,CHEMIN DE LA RECULADE,
306695321,00019,30669532100019,O,1900-01-01,NN,,,,true,4,,,,,GRANDE RUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,3.491033,43.601474,0.7,street,Grand Rue 34800 Canet,34051_0028,G,GRAND RUE,
306733205,00018,30673320500018,O,1900-01-01,NN,,,2018-09-29T12:11:43,true,5,,164,,AV,PAUL DEMARNE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,85.20Z,NAFRev2,N,3.48939,43.601409,0.85,housenumber,164 Avenue Paul Demarne 34800 Canet,34051_0039_00164,G,164 AVENUE PAUL DEMARNE,
308100353,00025,30810035300025,O,1900-01-01,NN,,,2011-04-23T04:36:02,false,5,,,,RUE,GRAND RUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,86.23Z,NAFRev2,O,3.491033,43.601474,0.87,street,Grand Rue 34800 Canet,34051_0028,G,GRAND RUE,
308867464,00023,30886746400023,O,,,,,,true,1,,151,,,GRAND RUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,62.22,NAP,N,3.491878,43.600487,0.94,housenumber,151 Grand Rue 34800 Canet,34051_0028_00151,G,151 GRAND RUE,
309873768,00076,30987376800076,O,,NN,,,,true,1,,11,,IMP,DU NORD,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0A,NAF1993,N,3.490206,43.602074,0.82,housenumber,11 Impasse du Nord 34800 Canet,34051_0035_00011,G,11 IMPASSE DU NORD,
310112008,00019,31011200800019,O,,,,,,true,1,,,,,GRAND RUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.491033,43.601474,0.94,street,Grand Rue 34800 Canet,34051_0028,G,GRAND RUE,
310372339,00021,31037233900021,O,1984-05-01,NN,,,2014-06-14T00:22:08,true,7,,42,,RUE,D'ANIANE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.90E,NAFRev2,N,3.49039,43.600924,0.94,housenumber,42 Rue d'Aniane 34800 Canet,34051_0002_00042,G,42 RUE D ANIANE,
311936033,00019,31193603300019,O,,,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.491018,43.601697,0.94,housenumber,12 Rue de la République 34800 Canet,34051_0050_00012,G,12 RUE DE LA REPUBLIQUE,
312134083,00053,31213408300053,O,2012-01-01,,,,2012-06-12T11:42:34,true,1,,16,,RUE,DE LA REPUBLIQUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,3.490941,43.601594,0.94,housenumber,16 Rue de la République 34800 Canet,34051_0050_00016,G,16 RUE DE LA REPUBLIQUE,
312479926,00015,31247992600015,O,,NN,,,,true,1,,,,RUE,DE LA VILLE 13 R COURTE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313454324,00010,31345432400010,O,1978-01-01,NN,,,,true,1,,556,,AV,PAUL DEMARNE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,92.3F,NAF1993,N,3.484786,43.601276,0.85,housenumber,556 Avenue Paul Demarne 34800 Canet,34051_0039_00556,G,556 AVENUE PAUL DEMARNE,
314320144,00012,31432014400012,O,1900-01-01,NN,,,,true,3,,,,,CAVE COOPERATIVE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.8K,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
315966598,00015,31596659800015,O,1979-01-01,NN,,,2006-10-27T00:48:57,false,5,,,,,,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
316209626,00027,31620962600027,O,,NN,,,,true,1,,36,,RUE,DES AIRES,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,3.491644,43.601579,0.79,street,Rue des Aires 34800 Canet,34051_0001,G,RUE DES AIRES,
316288836,00034,31628883600034,O,,,,,,true,1,,,,PL,PAUL DEMARME,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,67.04,NAP,N,,,0,,,,,,
316308824,00010,31630882400010,O,1979-01-01,NN,,,2008-01-04T20:45:12,false,3,,289,,CHE,DES GALONS,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.2511475,48.4003742,0.73,poi.track,Chemin des Bois Gallons Puiselet-le-Marais,https://osm.org/way/238379958,G,,
316308824,00028,31630882400028,O,2007-07-23,,,,2016-06-07T08:28:32,true,3,,206,,CHE,DES GALONS,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,3.494565,43.602783,0.56,housenumber,206 Chemin du Galon Bas 34800 Canet,34051_0026_00206,G,206 CHEMIN DU GALON BAS,
316913938,00031,31691393800031,O,2006-05-16,NN,,,2009-06-27T04:09:08,true,3,,5,,,GRAND PLACE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,26.7Z,NAFRev1,O,3.491601,43.600586,0.94,housenumber,5 Grand Place 34800 Canet,34051_0027_00005,G,5 GRAND PLACE,
318359254,00055,31835925400055,O,1997-09-01,NN,,,2006-11-25T09:42:45,true,3,,4958,,CHE,DES CONDAMINES,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.1A,NAFRev1,N,3.485213,43.60596,0.87,housenumber,4958 Chemin des Condamines 34800 Canet,34051_0016_04958,G,4958 CHEMIN DES CONDAMINES,
319328951,00037,31932895100037,O,2019-05-24,,,,2021-02-23T10:43:39,true,1,ALS PAR LE CHEMIN VICINAL N6,,,LD,CLAUZALS- CHEMIN RURAL DES CLAUZ,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319334082,00017,31933408200017,O,,NN,,,,true,1,,1,,,CLOS DES ROSES,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.490913,43.603086,0.87,housenumber,1 Lotissement les Clos des Roses 34800 Canet,34051_a001_00001,G,1 LOTISSEMENT LES CLOS DES ROSES,
319658142,00017,31965814200017,O,,NN,,,,true,1,,,,,,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
319733713,00014,31973371300014,O,,NN,,,,true,1,,,,PL,PAUL DEMARNE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.490476,43.600224,0.76,street,Avenue Paul Demarne 34800 Canet,34051_0039,G,AVENUE PAUL DEMARNE,
319825980,00026,31982598000026,O,1988-01-01,,,,2011-09-22T13:31:38,true,5,,151,,,GRAND RUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,47.11B,NAFRev2,N,3.491878,43.600487,0.94,housenumber,151 Grand Rue 34800 Canet,34051_0028_00151,G,151 GRAND RUE,
319925871,00018,31992587100018,O,,NN,,,,true,1,,50,,RUE,DE LA CHICANE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.492024,43.600089,0.94,housenumber,50 Rue de la Chicane 34800 Canet,34051_0014_00050,G,50 RUE DE LA CHICANE,
320145097,00020,32014509700020,O,,,,,,true,1,,,,CHE,DE LA FABRIQUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.492658,43.604015,0.85,street,Chemin de la Fabrique 34800 Canet,34051_0022,G,CHEMIN DE LA FABRIQUE,
321407868,00017,32140786800017,O,1980-01-01,NN,,,2008-01-04T18:25:47,true,3,,,,,,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
322793902,00030,32279390200030,O,1999-01-12,NN,,,2008-01-04T18:39:20,false,3,,129,,,GRAND RUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.491767,43.600665,0.94,housenumber,129 Grand Rue 34800 Canet,34051_0028_00129,G,129 GRAND RUE,
323793281,00011,32379328100011,O,,,,,,true,1,,35,,IMP,DU NORD,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.3167179,47.7690809,0.75,poi.track,Impasse du Nord (Chemin) Mulhouse,https://osm.org/way/35551941,G,,
323878314,00018,32387831400018,O,1982-01-01,NN,,,2018-09-29T12:20:54,true,5,,,,PL,DU COMMANDANT DEMARNE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,47.26Z,NAFRev2,O,,,0,,,,,,
323887554,00018,32388755400018,O,1982-01-01,NN,,,2006-11-25T09:55:38,false,4,,,,,CAVE COOPERATIVE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,85.1A,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
325521755,00018,32552175500018,O,1982-08-01,NN,,,2008-11-07T00:42:45,false,4,,,,,,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
325819076,00036,32581907600036,O,2001-05-21,,,,,true,1,,215,,CHE,DE LA GARRIGUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,3.491401,43.610509,0.87,housenumber,215 Chemin de la Garrigue 34800 Canet,34051_0064_00215,G,215 CHEMIN DE LA GARRIGUE,
326031150,00013,32603115000013,O,,NN,,,,true,1,,1,,RUE,DES BARRYS,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.492024,43.60041,0.94,housenumber,1 Rue des Barrys 34800 Canet,34051_0006_00001,G,1 RUE DES BARRYS,
326237443,00014,32623744300014,O,1983-01-04,NN,,,2008-01-04T19:14:53,true,3,,626,,AV,PAUL DEMARNE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.483874,43.601313,0.85,housenumber,626 Avenue Paul Demarne 34800 Canet,34051_0039_00626,G,626 AVENUE PAUL DEMARNE,
326247046,00013,32624704600013,O,,,,,,true,1,,23,,AV,DE PAULHAN,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.490467,43.600028,0.83,housenumber,23 Avenue de Paulhan 34800 Canet,34051_0040_00023,G,23 AVENUE DE PAULHAN,
326319753,00017,32631975300017,O,1983-01-13,NN,,,2008-01-04T19:15:49,true,5,,,,,DOMAINE DU BOSC,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.474474,43.595905,0.94,locality,Domaine du Bosc 34800 Canet,34051_a004,G,DOMAINE DU BOSC,
326681236,00013,32668123600013,O,1900-01-01,NN,,,2015-06-10T08:35:42,true,5,,,,CHE,LD LA GARRIGUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,86.90F,NAFRev2,N,3.492147,43.608501,0.88,street,Chemin de la Garrigue 34800 Canet,34051_0064,G,CHEMIN DE LA GARRIGUE,
326807732,00036,32680773200036,O,1900-01-01,NN,,,2014-04-28T10:52:51,false,5,,450,,AV,PAUL DEMAINE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.78B,NAFRev2,N,3.485406,43.601534,0.72,housenumber,450 Avenue Paul Demarne 34800 Canet,34051_0039_00450,G,450 AVENUE PAUL DEMARNE,
327177655,00013,32717765500013,O,1983-01-01,,,,2006-09-22T06:04:16,true,3,,192,,AV,COMMANDANT P DEMARNE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327177663,00017,32717766300017,O,1983-01-15,NN,,,2016-08-03T04:24:47,true,4,,,,,,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327302568,00024,32730256800024,O,1987-12-31,NN,,,2015-12-01T14:08:58,true,3,,246,,AV,PAUL DEMARNE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2002-11-22,A,,,,,01.21Z,NAFRev2,N,3.488527,43.601818,0.85,housenumber,246 Avenue Paul Demarne 34800 Canet,34051_0039_00246,G,246 AVENUE PAUL DEMARNE,
327601423,00095,32760142300095,O,2008-09-01,,,,2015-12-04T11:33:17,false,2,,28,,,CLOS DES ROSES,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,86.90D,NAFRev2,N,3.489747,43.604397,0.87,housenumber,28 Lotissement les Clos des Roses 34800 Canet,34051_a001_00028,G,28 LOT LES CLOS DES ROSES,
327601423,00103,32760142300103,O,2015-10-15,,,,2017-07-17T16:05:20,false,2,,566,,CHE,DES CONDAMINES,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,3.485286,43.606368,0.86,housenumber,566 Chemin des Condamines 34800 Canet,34051_0016_00566,G,566 CHEMIN DES CONDAMINES,
327721700,00042,32772170000042,O,1996-03-01,NN,,,2011-04-28T00:23:33,false,4,,39,,RUE,DES AIRES,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,3.491644,43.601579,0.94,housenumber,39 Rue des Aires 34800 Canet,34051_0001_00039,G,39 RUE DES AIRES,
328454095,00014,32845409500014,O,,,,,,true,1,,,,CHE,DES GALONS HAUTS,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
328750674,00041,32875067400041,O,2009-07-21,,,3299ZG,2016-09-29T09:35:11,false,3,,27,,RUE,DE LA VILLETTE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,AUTO-HORLOGE,32.99Z,NAFRev2,N,3.490237,43.601793,0.94,housenumber,27 Rue de la Villette 34800 Canet,34051_0060_00027,G,27 RUE DE LA VILLETTE,
328963616,00045,32896361600045,O,2001-04-11,NN,,,,true,1,,117,,CHE,DE LA GARIGUETTE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,3.492618,43.609806,0.84,housenumber,117 Chemin de la Garriguette 34800 Canet,34051_0029_00117,G,117 CHEMIN DE LA GARRIGUETTE,
329376552,00025,32937655200025,O,2005-01-01,,,,2012-07-30T09:29:38,true,3,,,,,LE VILLAGE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329563456,00014,32956345600014,O,,,,,,true,1,,301,,CHE,DE LA FABRIQUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.492969,43.601627,0.87,housenumber,301 Chemin de la Fabrique 34800 Canet,34051_0022_00301,G,301 CHEMIN DE LA FABRIQUE,
329720353,00013,32972035300013,O,1984-04-01,NN,,,2009-05-14T11:32:36,false,7,,,,,CAMPING LES RIVIERES,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,68.20B,NAFRev2,N,3.494773,43.603166,0.62,street,Les Rivieres 34800 Canet,34051_pxhkfn,G,LES RIVIERES,
329995658,00013,32999565800013,O,,NN,,,,true,1,,34,,RUE,DE LA REPUBLIQUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.490735,43.60153,0.94,housenumber,34 Rue de la République 34800 Canet,34051_0050_00034,G,34 RUE DE LA REPUBLIQUE,
330182759,00010,33018275900010,O,,,,,,true,1,,32,,RUE,DE LA VILLE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.490638,43.601071,0.94,housenumber,32 Rue de la Ville 34800 Canet,34051_0059_00032,G,32 RUE DE LA VILLE,
330246406,00012,33024640600012,O,,NN,,,,true,1,,,,CHE,DE LA SABLIERE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,3.491976,43.606334,0.85,street,Chemin de la Sablière 34800 Canet,34051_0053,G,CHEMIN DE LA SABLIERE,
330302068,00029,33030206800029,O,1994-07-01,NN,,,2016-03-01T11:40:40,false,3,,,,RTE,,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
330561028,00037,33056102800037,O,,NN,,,,true,1,,634,,AV,PAUL DEMARNE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.484022,43.601266,0.85,housenumber,634 Avenue Paul Demarne 34800 Canet,34051_0039_00634,G,634 AVENUE PAUL DEMARNE,
330561036,00014,33056103600014,O,,,,,,true,1,,,,RTE,DE BRIGNAC,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,45.2V,NAF1993,N,3.49052,43.602456,0.82,street,Route de Brignac 34800 Canet,34051_0008,G,ROUTE DE BRIGNAC,
330735374,00028,33073537400028,O,,,,,,true,1,,75,,RUE,DE LA PORTE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,3.49065,43.602346,0.8,housenumber,75 Rue de la Poste 34800 Canet,34051_0047_00075,G,75 RUE DE LA POSTE,
331071308,00026,33107130800026,O,2008-01-01,,,,2019-12-05T17:18:29,true,2,,,,,,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331600023,00013,33160002300013,O,1985-01-02,NN,,,2017-06-14T09:13:14,false,5,,172,,RUE,DU CHATEAU D EAU,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20A,NAFRev2,N,3.489317,43.599706,0.94,housenumber,172 Rue du Château d'Eau 34800 Canet,34051_0013_00172,G,172 RUE DU CHATEAU D EAU,
331778803,00014,33177880300014,O,,NN,,,,true,1,,,,RTE,SABLIERE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
331898155,00030,33189815500030,O,2009-04-02,,,,2012-11-09T00:28:41,true,2,,100,,RUE,DE LA REPUBLIQUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.25Z,NAFRev2,N,3.48996,43.601261,0.94,housenumber,100 Rue de la République 34800 Canet,34051_0050_00100,G,100 RUE DE LA REPUBLIQUE,
332741958,00026,33274195800026,O,1993-05-17,,,,,true,1,,470,,AV,PAUL DEMARNE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.3F,NAF1993,N,3.48464,43.602214,0.85,housenumber,470 Avenue Paul Demarne 34800 Canet,34051_0039_00470,G,470 AVENUE PAUL DEMARNE,
332849603,00011,33284960300011,O,,NN,,,,true,1,,10,,LOT,LES HIBISCUS,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.487584,43.598914,0.89,housenumber,10 Lotissement les Hibiscus 34800 Canet,34051_a008_00010,G,10 LOTISSEMENT LES HIBISCUS,
333027027,00031,33302702700031,O,2005-10-01,,,,2020-02-20T03:58:01,true,3,,,,,,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333826642,00014,33382664200014,O,,NN,,,,true,1,,310,,AV,PAUL DEMARNE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.5Z,NAF1993,N,3.487644,43.601649,0.85,housenumber,310 Avenue Paul Demarne 34800 Canet,34051_0039_00310,G,310 AVENUE PAUL DEMARNE,
334695426,00018,33469542600018,O,1985-08-01,NN,,,2016-04-26T03:20:55,false,4,,63,,,GRAND RUE,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,3.491451,43.601115,0.94,housenumber,63 Grand Rue 34800 Canet,34051_0028_00063,G,63 GRAND RUE,
334695426,00026,33469542600026,O,2015-01-01,,,,2021-02-23T10:53:47,true,1,,850,,RUE,DU CHATEAU D EAU,34800,CANET,,,34051,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.480832,43.596507,0.94,housenumber,850 Rue du Château d'Eau 34800 Canet,34051_0013_00850,G,850 RUE DU CHATEAU D EAU,