id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281670,2021-01-15,000001,Vente,38000,14,,RUE DES LILAS,0115,21610,21277,Fontaine-Française,21,,,21277000AB0028,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,650,5.379207,47.530578
2021-281670,2021-01-15,000001,Vente,38000,,,LES LAVIERES,B083,21610,21277,Fontaine-Française,21,,,21277000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.379369,47.530606
2021-282934,2021-02-05,000001,Vente,75000,8,,RUE DES LILAS,0115,21610,21277,Fontaine-Française,21,,,21277000AB0041,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,904,5.379125,47.530037
2021-282965,2021-02-18,000002,Vente,172000,26,,RUE DE LA MALADIERE,0120,21610,21277,Fontaine-Française,21,,,21277000AC0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,J,jardins,,,354,5.37274,47.527031
2021-282965,2021-02-18,000002,Vente,172000,26,,RUE DE LA MALADIERE,0120,21610,21277,Fontaine-Française,21,,,21277000AC0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,158,5.37274,47.527031
2021-282965,2021-02-18,000002,Vente,172000,,,LE VILLAGE,B129,21610,21277,Fontaine-Française,21,,,21277000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,388,5.372673,47.526965
2021-283786,2021-03-03,000001,Vente,500,,,LA PRAIRIE BASSE,B108,21610,21277,Fontaine-Française,21,,,212770000E0726,,,,,,,,,,,,,0,,,,,P,prés,,,7380,5.389791,47.489855
2021-284112,2021-03-02,000002,Vente,37000,58,,RUE DE LA MALADIERE,0120,21610,21277,Fontaine-Française,21,,,21277000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,914,5.376121,47.527729
2021-284177,2021-03-19,000001,Vente,37980,,,CHAMP GRASSOT,B133,21610,21277,Fontaine-Française,21,,,21277000AE0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,5.358153,47.524837
2021-284440,2021-03-26,000001,Vente,112000,55,,RUE HENRY BERGER,0095,21610,21277,Fontaine-Française,21,,,21277000AE0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,545,5.362273,47.52425
2021-284878,2021-04-08,000001,Vente,404000,14,,RUE DU PONT VERT,0145,21610,21277,Fontaine-Française,21,,,21277000AC0042,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1283,5.368785,47.524939
2021-284878,2021-04-08,000001,Vente,404000,14,,RUE DU PONT VERT,0145,21610,21277,Fontaine-Française,21,,,21277000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,5.368785,47.524939
2021-284878,2021-04-08,000001,Vente,404000,14,,RUE DU PONT VERT,0145,21610,21277,Fontaine-Française,21,,,21277000AC0042,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,154,5.368785,47.524939
2021-284878,2021-04-08,000001,Vente,404000,14,,RUE DU PONT VERT,0145,21610,21277,Fontaine-Française,21,,,21277000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1283,5.368785,47.524939
2021-284878,2021-04-08,000001,Vente,404000,8,,RUE DU PONT VERT,0145,21610,21277,Fontaine-Française,21,,,21277000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.36887,47.52508
2021-284878,2021-04-08,000001,Vente,404000,10,,RUE DU PONT VERT,0145,21610,21277,Fontaine-Française,21,,,21277000AC0044,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,295,5.368885,47.524989
2021-284878,2021-04-08,000001,Vente,404000,,,LE VILLAGE,B129,21610,21277,Fontaine-Française,21,,,21277000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.369076,47.52493
2021-285408,2021-04-16,000002,Vente,1108,,,SILLON BELIN,B123,21610,21277,Fontaine-Française,21,,,21277000ZD0074,,,,,,,,,,,,,0,,,,,L,landes,,,277,5.379782,47.529774
2021-285417,2021-04-23,000002,Vente,44000,,,LE VILLAGE,B129,21610,21277,Fontaine-Française,21,,,21277000AD0245,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.370522,47.523561
2021-285417,2021-04-23,000002,Vente,44000,38,,RUE DE L EGLISE,0060,21610,21277,Fontaine-Française,21,,,21277000AD0247,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,143,5.37051,47.523489
2021-285417,2021-04-23,000002,Vente,44000,38,,RUE DE L EGLISE,0060,21610,21277,Fontaine-Française,21,,,21277000AD0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,5.37051,47.523489
2021-285420,2021-04-23,000001,Vente,200,,,LA PRAIRIE BASSE,B108,21610,21277,Fontaine-Française,21,,,212770000E0727,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,940,5.389317,47.489728
2021-286282,2021-05-07,000001,Vente,37920,,,CHAMP GRASSOT,B133,21610,21277,Fontaine-Française,21,,,21277000AE0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,5.357892,47.52495
2021-286285,2021-05-07,000001,Vente,1780,,,SILLON BELIN,B123,21610,21277,Fontaine-Française,21,,,21277000ZD0073,,,,,,,,,,,,,0,,,,,L,landes,,,445,5.379571,47.52957
2021-287262,2021-06-15,000001,Vente,110500,12,,CHE DES BRUYERES,0035,21610,21277,Fontaine-Française,21,,,21277000AB0012,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,610,5.376568,47.530467
2021-288137,2021-06-01,000001,Vente,48420,,,CHAMP GRASSOT,B133,21610,21277,Fontaine-Française,21,,,21277000AE0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,5.358615,47.525035
2021-288334,2021-07-05,000001,Vente,250500,9,,RUE DE LA MALADIERE,0120,21610,21277,Fontaine-Française,21,,,21277000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,5.37195,47.527198
2021-288334,2021-07-05,000001,Vente,250500,9,,RUE DE LA MALADIERE,0120,21610,21277,Fontaine-Française,21,,,21277000AB0113,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,988,5.37195,47.527198
2021-288610,2021-05-31,000001,Vente,220000,17,,RUE DE LA MALADIERE,0120,21610,21277,Fontaine-Française,21,,,21277000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,5.372491,47.527535
2021-288610,2021-05-31,000001,Vente,220000,17,,RUE DE LA MALADIERE,0120,21610,21277,Fontaine-Française,21,,,21277000AB0117,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,805,5.372491,47.527535
2021-288622,2021-07-02,000001,Vente,20000,8,,RUE DE LA MALADIERE,0120,21610,21277,Fontaine-Française,21,,,21277000AC0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,162,5.371685,47.526628
2021-291285,2021-08-27,000001,Vente,240440,6,,RUE DE LA MALADIERE,0120,21610,21277,Fontaine-Française,21,,,21277000AC0114,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,627,5.371871,47.526313
2021-291285,2021-08-27,000001,Vente,240440,6,,RUE DE LA MALADIERE,0120,21610,21277,Fontaine-Française,21,,,21277000AC0114,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,323,5.371871,47.526313
2021-291293,2021-08-27,000001,Vente,37980,,,CHAMP GRASSOT,B133,21610,21277,Fontaine-Française,21,,,21277000AE0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,5.358408,47.524708
2021-292148,2021-08-25,000001,Vente,119500,30,,RUE DE L EGLISE,0060,21610,21277,Fontaine-Française,21,,,21277000AD0100,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,5.370319,47.52388
2021-292148,2021-08-25,000001,Vente,119500,,,LE VILLAGE,B129,21610,21277,Fontaine-Française,21,,,21277000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.369885,47.523793
2021-292415,2021-09-09,000002,Vente,162000,2,,CHE DE BEAUREGARD,0025,21610,21277,Fontaine-Française,21,,,21277000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,324,5.366707,47.52414
2021-292427,2021-09-10,000001,Vente,18000,,,LES LONGUES PIECES,B088,21610,21277,Fontaine-Française,21,,,21277000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.383615,47.51805
2021-292427,2021-09-10,000001,Vente,18000,,,LES LONGUES PIECES,B088,21610,21277,Fontaine-Française,21,,,21277000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.38358,47.51802
2021-292427,2021-09-10,000001,Vente,18000,,,LES LONGUES PIECES,B088,21610,21277,Fontaine-Française,21,,,21277000ZL0088,,,,,,,,,,,,,0,,,,,S,sols,,,967,5.383385,47.517937
2021-292442,2021-09-20,000001,Vente,560,,,LA PRAIRIE BASSE,B108,21610,21277,Fontaine-Française,21,,,212770000E0683,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5600,5.390055,47.490938
2021-293977,2021-10-22,000001,Vente,3500,,,LE VILLAGE,B129,21610,21277,Fontaine-Française,21,,,21277000AD0178,,,,,,,,,,,,,0,,,,,J,jardins,,,351,5.370655,47.520374
2021-294064,2021-10-01,000001,Vente,140000,,,LE VILLAGE,B129,21610,21277,Fontaine-Française,21,,,21277000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.369456,47.52576
2021-294064,2021-10-01,000001,Vente,140000,9,,RUE DE LA TOUR DU PIN,0175,21610,21277,Fontaine-Française,21,,,21277000AC0212,,,1,,2,,,,,,,,2,2,Appartement,44,1,,,,,,5.369607,47.525875
2021-294064,2021-10-01,000001,Vente,140000,9,,RUE DE LA TOUR DU PIN,0175,21610,21277,Fontaine-Française,21,,,21277000AC0212,,,1,,2,,,,,,,,2,2,Appartement,65,2,,,,,,5.369607,47.525875
2021-294064,2021-10-01,000001,Vente,140000,9,,RUE DE LA TOUR DU PIN,0175,21610,21277,Fontaine-Française,21,,,21277000AC0212,,,1,,2,,,,,,,,2,2,Appartement,58,2,,,,,,5.369607,47.525875
2021-294658,2021-10-20,000001,Vente,5276.4,,,AU CHAMP DE LA TOUR,B025,21610,21277,Fontaine-Française,21,,,21277000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,17588,5.355482,47.519363
2021-294670,2021-10-22,000001,Vente,34776,,,LE MIGNEROY,B092,21610,21277,Fontaine-Française,21,,,21277000AB0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,5.380196,47.530576
2021-295178,2021-10-29,000001,Vente,80000,5,,RTE DE LA VILLENEUVE,0185,21610,21277,Fontaine-Française,21,,,21277000AB0073,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,492,5.3783,47.529193
2021-295180,2021-11-12,000001,Vente,37920,,,CHAMP GRASSOT,B133,21610,21277,Fontaine-Française,21,,,21277000AE0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,5.357695,47.525103
2021-295195,2021-11-10,000001,Vente,19000,,,LA PRAIRIE BASSE,B108,21610,21277,Fontaine-Française,21,,,212770000E0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,3394,5.390021,47.49045
2021-295965,2021-11-10,000001,Vente,92000,20,,RUE DE FRANCE,0075,21610,21277,Fontaine-Française,21,,,21277000AA0048,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,647,5.369114,47.527942
2021-296781,2021-11-08,000002,Vente,29900,,,LE VILLAGE,B129,21610,21277,Fontaine-Française,21,,,21277000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,816,5.364962,47.524407
2021-297151,2021-12-22,000001,Vente,230000,15,,RUE DES MUROTS,0135,21610,21277,Fontaine-Française,21,,,21277000AA0064,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1623,5.372226,47.528386
2021-297492,2021-12-29,000001,Vente,59000,,,LE VILLAGE,B129,21610,21277,Fontaine-Française,21,,,21277000AC0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,5.366087,47.525031
2021-297492,2021-12-29,000001,Vente,59000,,,LE VILLAGE,B129,21610,21277,Fontaine-Française,21,,,21277000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.365773,47.525195
2021-297529,2021-12-23,000001,Vente,1200,,,CHAMP GRASSOT,B133,21610,21277,Fontaine-Française,21,,,21277000AE0047,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.363772,47.524494
2021-297563,2021-12-28,000001,Vente,87000,7,,LE MIGNEROY,B092,21610,21277,Fontaine-Française,21,,,21277000AB0176,,,1,51.89,,,,,,,,,1,3,Dépendance,,0,,,,,,5.378738,47.531114
2021-297563,2021-12-28,000001,Vente,87000,7,,LE MIGNEROY,B092,21610,21277,Fontaine-Française,21,,,21277000AB0176,,,1,51.89,,,,,,,,,1,3,Dépendance,,0,,,,,,5.378738,47.531114
2021-297563,2021-12-28,000001,Vente,87000,7,,LE MIGNEROY,B092,21610,21277,Fontaine-Française,21,,,21277000AB0176,,,1,51.89,,,,,,,,,1,2,Appartement,51,3,,,,,,5.378738,47.531114
2021-297564,2021-12-28,000001,Vente,100000,7,,LE MIGNEROY,B092,21610,21277,Fontaine-Française,21,,,21277000AB0176,,,2,51.86,,,,,,,,,1,3,Dépendance,,0,,,,,,5.378738,47.531114
2021-297564,2021-12-28,000001,Vente,100000,7,,LE MIGNEROY,B092,21610,21277,Fontaine-Française,21,,,21277000AB0176,,,2,51.86,,,,,,,,,1,2,Appartement,51,3,,,,,,5.378738,47.531114
2021-297564,2021-12-28,000001,Vente,100000,7,,LE MIGNEROY,B092,21610,21277,Fontaine-Française,21,,,21277000AB0176,,,2,51.86,,,,,,,,,1,3,Dépendance,,0,,,,,,5.378738,47.531114
