id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385705,2021-04-16,000001,Vente,10000,,,LE CHESNEAU,B012,28130,28379,Soulaires,28,,,28379000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,1279,1.586557,48.52176
2021-385705,2021-04-16,000001,Vente,10000,,,LE CHESNEAU,B012,28130,28379,Soulaires,28,,,28379000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,737,1.586557,48.52176
2021-385705,2021-04-16,000001,Vente,10000,,,LE CHESNEAU,B012,28130,28379,Soulaires,28,,,28379000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,10037,1.586557,48.52176
2021-385705,2021-04-16,000001,Vente,10000,,,LE CHESNEAU,B012,28130,28379,Soulaires,28,,,28379000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,1171,1.586201,48.521556
2021-385707,2021-04-14,000001,Vente,212500,2,,RUE DE LA MARE AUX BERGERS,0099,28130,28379,Soulaires,28,,,283790000C0717,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,413,1.587516,48.514791
2021-385707,2021-04-14,000001,Vente,212500,2,,RUE DE LA MARE AUX BERGERS,0099,28130,28379,Soulaires,28,,,283790000C0717,,,,,,,,,,,,,0,1,Maison,89,6,AG,terrains d'agrément,,,983,1.587516,48.514791
2021-385896,2021-04-14,000002,Vente,65000,,,SENTE DU MOULIN,B058,28130,28379,Soulaires,28,,,283790000Z0760,,,,,,,,,,,,,0,,,,,T,terres,,,836,1.58324,48.517372
2021-386498,2021-05-05,000001,Vente,21500,,,IMP DES TILLEULS,0135,28130,28379,Soulaires,28,,,283790000C0899,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.586351,48.515817
2021-386498,2021-05-05,000001,Vente,21500,1,,IMP DES TILLEULS,0135,28130,28379,Soulaires,28,,,283790000C0957,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,99,1.586307,48.51576
2021-386498,2021-05-05,000001,Vente,21500,1,,IMP DES TILLEULS,0135,28130,28379,Soulaires,28,,,283790000C0957,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,99,1.586307,48.51576
2021-386498,2021-05-05,000001,Vente,21500,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,283790000C0959,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.586345,48.515773
2021-386587,2021-05-11,000001,Vente,152000,22,,GRANDE RUE,B066,28130,28379,Soulaires,28,,,283790000C0642,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1030,1.58526,48.51592
2021-386587,2021-05-11,000001,Vente,152000,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,283790000C0643,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.585229,48.515503
2021-387125,2021-05-21,000003,Vente,49000,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,283790000C0961,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.590784,48.517789
2021-387125,2021-05-21,000003,Vente,49000,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,283790000C0963,,,,,,,,,,,,,0,,,,,J,jardins,,,8,1.590856,48.517696
2021-387125,2021-05-21,000003,Vente,49000,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,283790000C0965,,,,,,,,,,,,,0,,,,,J,jardins,,,8,1.590936,48.517676
2021-387127,2021-05-21,000001,Vente,49000,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,283790000C0962,,,,,,,,,,,,,0,,,,,J,jardins,,,132,1.590823,48.517836
2021-387127,2021-05-21,000001,Vente,49000,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,283790000C0964,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.590885,48.517785
2021-387127,2021-05-21,000001,Vente,49000,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,283790000C0966,,,,,,,,,,,,,0,,,,,J,jardins,,,211,1.591016,48.517785
2021-388218,2021-06-23,000001,Vente,27573.66,,,LE CHEMIN DE GALLARDON,B009,28130,28379,Soulaires,28,,,28379000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,1866,1.60789,48.521099
2021-388218,2021-06-23,000001,Vente,27573.66,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,28379000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,15378,1.596383,48.510408
2021-388297,2021-06-30,000001,Vente,240000,12,,LE BOIS DU ROI,A005,28130,28379,Soulaires,28,,,283790000B0717,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,725,1.589707,48.51875
2021-388331,2021-07-05,000001,Vente,69000,,,SENTE DU MOULIN,B058,28130,28379,Soulaires,28,,,283790000Z0761,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.583396,48.517253
2021-388331,2021-07-05,000001,Vente,69000,,,SENTE DU MOULIN,B058,28130,28379,Soulaires,28,,,283790000Z0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,1.58349,48.516586
2021-388429,2021-07-09,000001,Vente,36000,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,283790000C0596,,,,,,,,,,,,,0,,,,,J,jardins,,,315,1.589523,48.515905
2021-388429,2021-07-09,000001,Vente,36000,5,,RUE DES EPLESSES,0045,28130,28379,Soulaires,28,,,283790000C0597,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.589517,48.515779
2021-390025,2021-08-02,000001,Vente,50000,10,,RUE CLOTAIRE BOURGUIGNON,0030,28130,28379,Soulaires,28,,,283790000C0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,1.588163,48.515189
2021-390069,2021-08-17,000001,Vente,183000,10,,IMP DES MARTYRS,0100,28130,28379,Soulaires,28,,,283790000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.590013,48.516259
2021-390069,2021-08-17,000001,Vente,183000,7,,IMP DES MARTYRS,0100,28130,28379,Soulaires,28,,,283790000C0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,1.590098,48.516101
2021-390069,2021-08-17,000001,Vente,183000,7,,IMP DES MARTYRS,0100,28130,28379,Soulaires,28,,,283790000C0952,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,809,1.590098,48.516101
2021-390234,2021-08-28,000001,Vente,198000,12,,RUE SAINT JACQUES,0120,28130,28379,Soulaires,28,,,283790000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.584578,48.51719
2021-390234,2021-08-28,000001,Vente,198000,12,,RUE SAINT JACQUES,0120,28130,28379,Soulaires,28,,,283790000C0476,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,600,1.584578,48.51719
2021-390234,2021-08-28,000001,Vente,198000,12,,RUE SAINT JACQUES,0120,28130,28379,Soulaires,28,,,283790000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.584578,48.51719
2021-390234,2021-08-28,000001,Vente,198000,12,,RUE SAINT JACQUES,0120,28130,28379,Soulaires,28,,,283790000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.584578,48.51719
2021-390234,2021-08-28,000001,Vente,198000,12,,RUE SAINT JACQUES,0120,28130,28379,Soulaires,28,,,283790000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.584578,48.51719
2021-390234,2021-08-28,000001,Vente,198000,12,,RUE SAINT JACQUES,0120,28130,28379,Soulaires,28,,,283790000C0477,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.584962,48.517266
2021-391698,2021-09-30,000001,Vente,213000,3,,GRANDE RUE,B066,28130,28379,Soulaires,28,,,283790000C0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,1.581739,48.516268
2021-391698,2021-09-30,000001,Vente,213000,3,,GRANDE RUE,B066,28130,28379,Soulaires,28,,,283790000C0451,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1145,1.581739,48.516268
2021-391698,2021-09-30,000001,Vente,213000,3,,GRANDE RUE,B066,28130,28379,Soulaires,28,,,283790000C0451,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1145,1.581739,48.516268
2021-391698,2021-09-30,000001,Vente,213000,3,,GRANDE RUE,B066,28130,28379,Soulaires,28,,,283790000C0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,1.581739,48.516268
2021-391698,2021-09-30,000001,Vente,213000,3,,GRANDE RUE,B066,28130,28379,Soulaires,28,,,283790000C0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,1.581739,48.516268
2021-391698,2021-09-30,000001,Vente,213000,3,,GRANDE RUE,B066,28130,28379,Soulaires,28,,,283790000C0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,1.581739,48.516268
2021-391698,2021-09-30,000001,Vente,213000,,,SOULAIRES,B059,28130,28379,Soulaires,28,,,283790000C0452,,,,,,,,,,,,,0,,,,,J,jardins,,,875,1.581603,48.516542
2021-391698,2021-09-30,000001,Vente,213000,,,SENTE DU MOULIN,B058,28130,28379,Soulaires,28,,,283790000Z0633,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.582059,48.516262
2021-391698,2021-09-30,000001,Vente,213000,,,SENTE DU MOULIN,B058,28130,28379,Soulaires,28,,,283790000Z0634,,,,,,,,,,,,,0,,,,,J,jardins,,,58,1.582206,48.516273
2021-393634,2021-11-24,000001,Vente,58000,,,SENTE DU MOULIN,B058,28130,28379,Soulaires,28,,,283790000Z0761,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.583396,48.517253
2021-393634,2021-11-24,000001,Vente,58000,,,SENTE DU MOULIN,B058,28130,28379,Soulaires,28,,,283790000Z0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,1.583359,48.516987
2021-393670,2021-12-04,000001,Vente,70000,,,IMP DES GATINES,0050,28130,28379,Soulaires,28,,,283790000C0561,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.590904,48.516723
