siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096673520,00019,09667352000019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
216400986,00016,21640098600016,O,1983-03-01,01,2021,,2023-11-30T10:18:29,true,3,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400936,00016,26640093600016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302647425,00040,30264742500040,O,1996-11-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
316818426,00017,31681842600017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
325513752,00015,32551375200015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.08,NAP,N,,,0,,,,,,
327661716,00016,32766171600016,O,1983-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
327661716,00024,32766171600024,O,1995-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
338735327,00045,33873532700045,O,1996-05-28,NN,,4391AZ,2023-12-14T19:43:35,true,7,,,,,LE BOURG,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2024-01-02,A,,,,,43.91A,NAFRev2,N,-0.076719,43.454495,0.3,street,Route de l'Ecole 64350 Bassillon-Vauzé,64098_0060,G,ROUTE DE L ECOLE,
341475200,00018,34147520000018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,67.01,NAP,N,,,0,,,,,,
351174578,00028,35117457800028,O,2014-03-22,,,,2023-02-03T19:33:37,true,1,,9,,RTE,DU LAC,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,,68.20A,NAFRev2,N,-0.072988,43.458327,0.79,housenumber,9 Route du Lac 64350 Bassillon-Vauzé,64098_0110_00009,G,9 ROUTE DU LAC,
380279273,00011,38027927300011,O,1990-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381078005,00018,38107800500018,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381878487,00010,38187848700010,O,1991-04-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383480126,00010,38348012600010,O,1991-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
388044190,00014,38804419000014,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404000457,00014,40400045700014,O,1981-03-01,NN,,,2021-02-23T11:28:17,true,4,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414524066,00019,41452406600019,O,1974-05-03,NN,,,2019-11-14T14:00:51,true,3,BASSILLON VAUZE,,,,MAIRIE,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.073446,43.457583,0.69,street,Route de la Canète 64350 Bassillon-Vauzé,64098_0030,D,ROUTE DE LA CANETE,
419180435,00010,41918043500010,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419180443,00014,41918044300014,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420274094,00010,42027409400010,O,1998-09-17,01,2021,,2023-11-30T10:16:42,true,3,,1,,RTE,DE LA CANETE,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.073097,43.45777,0.83,housenumber,1 Route de la Canète 64350 Bassillon-Vauzé,64098_0030_00001,G,1 ROUTE DE LA CANETE,
441534567,00033,44153456700033,O,2015-08-19,,,,2021-02-23T13:23:08,true,1,,3,,RUE,DE L'ECOLE,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,47.41Z,NAFRev2,N,-0.076749,43.45474,0.77,housenumber,3 Route de l'Ecole 64350 Bassillon-Vauzé,64098_0060_00003,G,3 ROUTE DE L ECOLE,
493239677,00021,49323967700021,P,2022-08-26,,,,2022-09-03T13:54:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BASSILLON-VAUZE,,[ND],64098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-26,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
493934996,00015,49393499600015,O,2007-01-08,NN,,3312ZA,2022-10-27T03:55:15,true,7,,11,,RTE,DE LA CANETE,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,46.61Z,NAFRev2,O,-0.077828,43.45438,0.84,housenumber,11 Route de la Canète 64350 Bassillon-Vauzé,64098_0030_00011,G,11 ROUTE DE LA CANETE,
520502246,00017,52050224600017,O,2010-02-10,,,,2019-11-14T14:00:51,true,1,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753999259,00025,75399925900025,O,2019-11-09,,,,2021-02-23T16:11:39,true,1,,2,,RTE,DU LAC,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,68.20B,NAFRev2,N,-0.073527,43.463822,0.79,housenumber,2 Route du Lac 64350 Bassillon-Vauzé,64098_0110_00002,G,2 ROUTE DU LAC,
782246854,00015,78224685400015,O,1974-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
807946215,00025,80794621500025,O,2018-02-28,,,9525ZZ,2021-07-01T03:44:13,true,2,ANCIEN PRESBYTERE,3,,RUE,DE L'ECOLE,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2018-12-31,F,PARFAIT ALIBI,,,,47.77Z,NAFRev2,N,-0.076749,43.45474,0.77,housenumber,3 Route de l'Ecole 64350 Bassillon-Vauzé,64098_0060_00003,G,3 ROUTE DE L ECOLE,
809258072,00010,80925807200010,O,2014-09-30,,,,2019-11-14T14:00:51,true,2,,,,,MAISON TARET,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
822705117,00015,82270511700015,O,2016-09-21,,,,2021-02-23T17:42:37,true,1,,3,,RUE,DE L'ECOLE,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,62.02A,NAFRev2,N,-0.076749,43.45474,0.77,housenumber,3 Route de l'Ecole 64350 Bassillon-Vauzé,64098_0060_00003,G,3 ROUTE DE L ECOLE,
851699280,00018,85169928000018,O,2019-06-21,,,8129AZ,2021-04-04T20:12:25,true,1,MAISON CAPEROT,7,,RTE,DE LA CANETE,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,NABOSLAURENTBEARN,81.29A,NAFRev2,N,-0.075179,43.456402,0.83,housenumber,7 Route de la Canète 64350 Bassillon-Vauzé,64098_0030_00007,G,7 ROUTE DE LA CANETE,
877858704,00019,87785870400019,O,2019-10-01,,,,2019-11-14T14:00:51,true,1,,2,,RTE,DU LAC,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,55.20Z,NAFRev2,N,-0.073527,43.463822,0.79,housenumber,2 Route du Lac 64350 Bassillon-Vauzé,64098_0110_00002,G,2 ROUTE DU LAC,
904857448,00024,90485744800024,O,2023-02-01,,,,2023-03-04T13:50:44,true,1,,12,,,ROUTE DU LAC,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,86.21Z,NAFRev2,N,-0.071555,43.456424,0.93,housenumber,12 Route du Lac 64350 Bassillon-Vauzé,64098_0110_00012,G,12 ROUTE DU LAC,
910233931,00013,91023393100013,O,2022-02-01,,,,2022-02-14T10:02:59,true,1,,3,,RTE,DE L'ECOLE,64350,BASSILLON-VAUZE,,,64098,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,66.30Z,NAFRev2,N,-0.076749,43.45474,0.82,housenumber,3 Route de l'Ecole 64350 Bassillon-Vauzé,64098_0060_00003,G,3 ROUTE DE L ECOLE,
