id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20659,2021-04-28,000001,Vente,185000,10,B,RUE DU TROU BROUILLARD,0040,02130,02699,Saponay,02,,,026990000B1234,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,3.482052,49.214719
2021-20659,2021-04-28,000001,Vente,185000,10,B,RUE DU TROU BROUILLARD,0040,02130,02699,Saponay,02,,,026990000B1234,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,703,3.482052,49.214719
2021-20659,2021-04-28,000001,Vente,185000,5038,,RUE DU TROU BROUILLARD,0040,02130,02699,Saponay,02,,,026990000B1236,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.481575,49.214805
2021-20659,2021-04-28,000001,Vente,185000,5038,,RUE DU TROU BROUILLARD,0040,02130,02699,Saponay,02,,,026990000B1237,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.481425,49.214916
2021-20659,2021-04-28,000001,Vente,185000,10,,RUE DU TROU BROUILLARD,0040,02130,02699,Saponay,02,,,026990000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.481355,49.214941
2021-21907,2021-05-27,000001,Vente,400,,,LE VILLAGE,B054,02130,02699,Saponay,02,,,026990000B1162,,,,,,,,,,,,,0,,,,,J,jardins,,,34,3.477971,49.212406
2021-21907,2021-05-27,000001,Vente,400,,,LE VILLAGE,B054,02130,02699,Saponay,02,,,026990000B1163,,,,,,,,,,,,,0,,,,,J,jardins,,,33,3.477966,49.212445
2021-21918,2021-05-29,000001,Vente,145000,21,,RUE NEUVE,0025,02130,02699,Saponay,02,,,026990000B1004,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,265,3.477863,49.212159
2021-21918,2021-05-29,000001,Vente,145000,,,LE VILLAGE,B054,02130,02699,Saponay,02,,,026990000B1120,,,,,,,,,,,,,0,,,,,J,jardins,,,40,3.477883,49.212202
2021-21918,2021-05-29,000001,Vente,145000,,,LE VILLAGE,B054,02130,02699,Saponay,02,,,026990000B1123,,,,,,,,,,,,,0,,,,,J,jardins,,,1496,3.477811,49.211927
2021-26864,2021-10-15,000001,Vente,90000,,,LE VILLAGE,B054,02130,02699,Saponay,02,,,026990000B0900,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,3.481075,49.216284
2021-26864,2021-10-15,000001,Vente,90000,4,,RUE DU CUL DE SAC,0010,02130,02699,Saponay,02,,,026990000B0901,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,235,3.480431,49.215828
2021-26864,2021-10-15,000001,Vente,90000,4,,RUE DU CUL DE SAC,0010,02130,02699,Saponay,02,,,026990000B0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.480431,49.215828
2021-26864,2021-10-15,000001,Vente,90000,4,,RUE DU CUL DE SAC,0010,02130,02699,Saponay,02,,,026990000B0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.480431,49.215828
2021-27861,2021-11-12,000001,Vente,126157,,,LE CHENE,B015,02130,02699,Saponay,02,,,026990000B0663,,,,,,,,,,,,,0,,,,,J,jardins,,,920,3.478988,49.205953
2021-27861,2021-11-12,000001,Vente,126157,2,,LE CHENE,B015,02130,02699,Saponay,02,,,026990000B0664,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,220,3.479261,49.206153
2021-30316,2021-01-27,000001,Vente,113000,5129,,RUE D'OULCHY,0028,02130,02699,Saponay,02,,,02699000ZB0056,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,388,3.477568,49.211625
2021-30316,2021-01-27,000001,Vente,113000,,,LES ECHAUDES,B026,02130,02699,Saponay,02,,,02699000ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.477396,49.211314
2021-30316,2021-01-27,000001,Vente,113000,,,LES ECHAUDES,B026,02130,02699,Saponay,02,,,02699000ZB0063,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.477497,49.211457
