siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097073225,00019,09707322500019,O,1970-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
216404517,00015,21640451700015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266404318,00013,26640431800013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303951263,00019,30395126300019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313902330,00023,31390233000023,O,2003-01-14,NN,,4332AA,2019-11-14T14:00:52,true,14,,210,,RTE,RUE SAINT ORENS,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,43.32A,NAFRev2,N,-0.041368,43.326458,0.7,housenumber,210 Route de Saint Orens 64460 Ponson-Debat-Pouts,64451_7ccze8_00210,G,210 ROUTE DE SAINT ORENS,
319013199,00025,31901319900025,O,2002-06-07,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330250770,00022,33025077000022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
332042399,00011,33204239900011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332067784,00014,33206778400014,O,1985-01-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338982259,00016,33898225900016,O,1986-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344246798,00021,34424679800021,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351121892,00019,35112189200019,O,1989-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351122106,00013,35112210600013,O,1989-04-24,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352548432,00017,35254843200017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
352564538,00028,35256453800028,O,1997-02-01,NN,,,2019-11-14T14:00:52,true,5,,470,,,CHEMIN DU PRUET,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.34Z,NAFRev2,N,-0.049589,43.33458,0.79,housenumber,470 Chemin de Pruet 64460 Ponson-Debat-Pouts,64451_omjsqu_00470,G,470 CHEMIN DE PRUET,
377722566,00017,37772256600017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.4J,NAF1993,N,,,0,,,,,,
380631564,00016,38063156400016,O,1990-12-15,NN,,,2019-11-14T14:00:52,true,5,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381206069,00019,38120606900019,O,1991-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,MONTANER,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.045155,43.337969,0.78,street,Route de Montaner 64460 Ponson-Debat-Pouts,64451_9ljrj4,G,ROUTE DE MONTANER,
389776576,00016,38977657600016,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389961038,00012,38996103800012,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394909972,00017,39490997200017,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410941314,00016,41094131400016,O,1982-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410943740,00010,41094374000010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419077664,00011,41907766400011,O,1998-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419198932,00016,41919893200016,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420349805,00010,42034980500010,O,1982-12-31,,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420349813,00014,42034981300014,O,1996-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428710834,00014,42871083400014,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430603241,00018,43060324100018,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,BADIE,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0979819,44.4593906,0.88,poi.stream,Badie (Ruisseau) Montpouillan,https://osm.org/way/175089205,G,,
430604066,00018,43060406600018,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430604074,00012,43060407400012,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444911556,00017,44491155600017,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
445206063,00015,44520606300015,O,1995-08-19,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447529363,00015,44752936300015,O,2003-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450636857,00010,45063685700010,O,2003-10-20,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478645732,00015,47864573200015,O,2004-09-06,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE MONTANER,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-0.045155,43.337969,0.81,street,Route de Montaner 64460 Ponson-Debat-Pouts,64451_9ljrj4,G,ROUTE DE MONTANER,
484050398,00011,48405039800011,O,2005-09-01,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE MONTANER,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.045155,43.337969,0.81,street,Route de Montaner 64460 Ponson-Debat-Pouts,64451_9ljrj4,G,ROUTE DE MONTANER,
490616026,00012,49061602600012,O,2006-05-18,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE MONTANER,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.045155,43.337969,0.81,street,Route de Montaner 64460 Ponson-Debat-Pouts,64451_9ljrj4,G,ROUTE DE MONTANER,
494210891,00011,49421089100011,O,2007-02-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE MONTANER,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2008-04-25,F,AGETIM,,,,68.31Z,NAFRev2,O,-0.045155,43.337969,0.81,street,Route de Montaner 64460 Ponson-Debat-Pouts,64451_9ljrj4,G,ROUTE DE MONTANER,
502296890,00010,50229689000010,O,2008-02-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE POUTS,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2013-12-31,F,MAISON YACOULINE,,,,56.10A,NAFRev2,O,-0.045155,43.337969,0.7,street,Route de Montaner 64460 Ponson-Debat-Pouts,64451_9ljrj4,G,ROUTE DE MONTANER,
502296890,00036,50229689000036,O,2015-12-15,NN,,,2019-11-14T14:00:52,true,2,,830,,CHE,DE PRUET,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,-0.049589,43.33458,0.82,housenumber,830 Chemin de Pruet 64460 Ponson-Debat-Pouts,64451_omjsqu_00830,G,830 CHEMIN DE PRUET,
512334459,00017,51233445900017,O,2009-03-01,,,,2019-11-14T14:00:52,true,1,QUARTIER POUTS,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,64.20Z,NAFRev2,N,-0.045155,43.337969,0.5,street,Route de Montaner 64460 Ponson-Debat-Pouts,64451_9ljrj4,D,ROUTE DE MONTANER,
533893962,00019,53389396200019,O,2011-07-16,,,,2019-11-14T14:00:52,true,1,,1375,,CHE,DE POUTS,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2011-07-16,A,,,,,01.11Z,NAFRev2,N,-0.053732,43.327182,0.61,locality,Bache de Lanne 64460 Ponson-Debat-Pouts,64451_b002,G,BACHE DE LANNE,
750614992,00014,75061499200014,O,2012-03-01,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
752908517,00010,75290851700010,O,2012-07-01,NN,,,2019-11-14T14:00:52,true,2,LIEU DIT LARRIBERE,,,IMP,DU MOULIN,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2015-12-31,F,PENSION DU MOULIN,,,,01.62Z,NAFRev2,N,-0.037995,43.329609,0.79,street,Impasse du Moulin 64460 Ponson-Debat-Pouts,64451_hhx796,G,IMPASSE DU MOULIN,
799958814,00011,79995881400011,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,,,,,HABARNES,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
800532798,00017,80053279800017,O,2009-01-01,,,,2019-11-14T14:00:52,true,1,,,,,ROUMIUS,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
827617622,00010,82761762200010,O,2017-01-31,,,,2019-11-14T14:00:52,true,1,,470,,CHE,DE PRUET,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,01.43Z,NAFRev2,N,-0.049589,43.33458,0.82,housenumber,470 Chemin de Pruet 64460 Ponson-Debat-Pouts,64451_omjsqu_00470,G,470 CHEMIN DE PRUET,
832671440,00010,83267144000010,O,2017-10-01,,,,2020-09-10T08:42:26,true,2,,245,,CHE,DE POUTS,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,46.39B,NAFRev2,O,-0.053732,43.327182,0.64,locality,Bache de Lanne 64460 Ponson-Debat-Pouts,64451_b002,G,BACHE DE LANNE,
841096043,00028,84109604300028,O,2018-07-06,,,9603ZP,2019-11-14T14:00:52,false,1,,1215,,CHE,DE POUTS,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2018-07-06,A,TINTET,,,TINTET,96.03Z,NAFRev2,N,-0.053732,43.327182,0.61,locality,Bache de Lanne 64460 Ponson-Debat-Pouts,64451_b002,G,BACHE DE LANNE,
843931767,00019,84393176700019,O,2018-12-01,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
880791736,00015,88079173600015,O,2020-01-15,,,,2020-02-20T04:04:54,true,1,,245,,CHE,DE POUTS,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,-0.053732,43.327182,0.64,locality,Bache de Lanne 64460 Ponson-Debat-Pouts,64451_b002,G,BACHE DE LANNE,
883414252,00014,88341425200014,O,2020-05-13,,,,2020-06-05T03:36:23,true,1,,245,,CHE,DE POUTS,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,68.20B,NAFRev2,N,-0.053732,43.327182,0.64,locality,Bache de Lanne 64460 Ponson-Debat-Pouts,64451_b002,G,BACHE DE LANNE,
883415317,00014,88341531700014,O,2020-05-13,,,,2020-06-05T03:36:23,true,1,,245,,CHE,DE POUTS,64460,PONSON-DEBAT-POUTS,,,64451,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,68.20B,NAFRev2,N,-0.053732,43.327182,0.64,locality,Bache de Lanne 64460 Ponson-Debat-Pouts,64451_b002,G,BACHE DE LANNE,
