id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122446,2023-01-09,000001,Vente,67000,,,RUE DE BRILLAC,0141,85200,85009,Auchay-sur-Vendée,85,,,85009044ZD0080,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.875518,46.42853
2023-1122446,2023-01-09,000001,Vente,67000,5081,,BRILLAC,B183,85200,85009,Auchay-sur-Vendée,85,,,85009044ZD0082,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,171,-0.875286,46.428395
2023-1122446,2023-01-09,000001,Vente,67000,5081,,BRILLAC,B183,85200,85009,Auchay-sur-Vendée,85,,,85009044ZD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,-0.875286,46.428395
2023-1122704,2023-01-13,000001,Vente,69800,,,LES VIGNES NOIRES,B166,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,-0.86773,46.444343
2023-1122704,2023-01-13,000001,Vente,69800,,,LES VIGNES NOIRES,B166,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0026,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.867696,46.444205
2023-1122704,2023-01-13,000001,Vente,69800,,,LES VIGNES NOIRES,B166,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0026,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.867696,46.444205
2023-1122704,2023-01-13,000001,Vente,69800,5222,F,LES VIGNES NOIRES,B166,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,750,-0.867805,46.444169
2023-1122971,2023-01-21,000001,Vente,107000,3,,RUE DES VIGNES NOIRES,0125,85200,85009,Auchay-sur-Vendée,85,,,85009000AC0297,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,113,-0.866929,46.4433
2023-1123748,2023-01-20,000001,Vente,288000,,,LE BOURG - AUZAY,B010,85200,85009,Auchay-sur-Vendée,85,,,85009000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.869155,46.439441
2023-1123748,2023-01-20,000001,Vente,288000,24,,RUE DES ECOLES,0040,85200,85009,Auchay-sur-Vendée,85,,,85009000AD0196,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,952,-0.868942,46.439491
2023-1124325,2023-02-09,000001,Vente,8251,,,LA JARRIE - CHAIX,B215,85200,85009,Auchay-sur-Vendée,85,,,85009044ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-0.856665,46.438643
2023-1124325,2023-02-09,000001,Vente,8251,,,LA JARRIE - CHAIX,B215,85200,85009,Auchay-sur-Vendée,85,,,85009044ZI0104,,,,,,,,,,,,,0,,,,,T,terres,,,20851,-0.85733,46.437745
2023-1124325,2023-02-09,000001,Vente,8251,,,LA JARRIE - CHAIX,B215,85200,85009,Auchay-sur-Vendée,85,,,85009044ZI0104,,,,,,,,,,,,,0,,,,,T,terres,,,10643,-0.85733,46.437745
2023-1124352,2023-02-02,000001,Vente,36331.1,,,FIEF DE LA FOREST NESDEAU,B205,85200,85009,Auchay-sur-Vendée,85,,,850090440B0101,,,,,,,,,,,,,0,,,,,T,terres,,,408,-0.85694,46.41986
2023-1124352,2023-02-02,000001,Vente,36331.1,,,BRILLAC,B183,85200,85009,Auchay-sur-Vendée,85,,,85009044ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,9300,-0.878727,46.42875
2023-1124352,2023-02-02,000001,Vente,36331.1,,,BRILLAC,B183,85200,85009,Auchay-sur-Vendée,85,,,85009044ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,18600,-0.878727,46.42875
2023-1124352,2023-02-02,000001,Vente,36331.1,,,BRILLAC,B183,85200,85009,Auchay-sur-Vendée,85,,,85009044ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,16241,-0.878881,46.430829
2023-1124352,2023-02-02,000001,Vente,36331.1,,,BRILLAC,B183,85200,85009,Auchay-sur-Vendée,85,,,85009044ZD0075,,,,,,,,,,,,,0,,,,,P,prés,,,16580,-0.879774,46.430137
2023-1124352,2023-02-02,000001,Vente,36331.1,,,BRILLAC,B183,85200,85009,Auchay-sur-Vendée,85,,,85009044ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,7045,-0.877744,46.429074
2023-1124352,2023-02-02,000001,Vente,36331.1,,,LA PREE DE PRIGNEE,B227,85200,85009,Auchay-sur-Vendée,85,,,85009044ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,50790,-0.879532,46.431368
2023-1124352,2023-02-02,000001,Vente,36331.1,,,LA PREE DE PRIGNEE,B227,85200,85009,Auchay-sur-Vendée,85,,,85009044ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,22940,-0.880895,46.429715
2023-1124352,2023-02-02,000001,Vente,36331.1,,,LA PREE DE PRIGNEE,B227,85200,85009,Auchay-sur-Vendée,85,,,85009044ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,3130,-0.880816,46.428818
2023-1124909,2023-01-30,000001,Vente,26600,,,LE GROS BOEUF,B099,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,,
2023-1125632,2023-03-03,000001,Vente,33200,,,LE FIEF DE MONQUARTIER,B083,85200,85009,Auchay-sur-Vendée,85,,,85009000ZS0209,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.870117,46.438708
2023-1125632,2023-03-03,000001,Vente,33200,,,LE FIEF DE MONQUARTIER,B083,85200,85009,Auchay-sur-Vendée,85,,,85009000ZS0245,,,,,,,,,,,,,0,,,,,T,terres,,,153,-0.87006,46.438842
2023-1125632,2023-03-03,000001,Vente,33200,,,LE FIEF DE MONQUARTIER,B083,85200,85009,Auchay-sur-Vendée,85,,,85009000ZS0246,,,,,,,,,,,,,0,,,,,T,terres,,,1805,-0.869529,46.438585
2023-1126158,2023-03-08,000001,Vente,25700,,,LE GROS BOEUF,B099,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,,
2023-1126500,2023-03-10,000003,Echange,3000,,,FIEF DE LA JARRIE,B079,85200,85009,Auchay-sur-Vendée,85,,,85009000ZP0077,,,,,,,,,,,,,0,,,,,T,terres,,,27587,-0.855327,46.446653
2023-1126873,2023-03-15,000001,Vente,145000,7,,LES VIGNES BLANCHES,B165,85200,85009,Auchay-sur-Vendée,85,,,85009000AD0472,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,520,-0.870995,46.441819
2023-1126896,2023-03-06,000001,Vente,,,,LE DOGNON - CHAIX,B200,85200,85009,Auchay-sur-Vendée,85,,,85009044ZI0051,,,,,,,,,,,,,0,,,,,P,prés,,,4920,-0.861726,46.431779
2023-1126896,2023-03-06,000001,Vente,,,,DOGNON - AUZAY,B076,85200,85009,Auchay-sur-Vendée,85,,,85009000ZL0081,,,,,,,,,,,,,0,,,,,S,sols,,,710,-0.863898,46.431514
2023-1126896,2023-03-06,000001,Vente,,,,LE GRAND MOUNAND,B096,85200,85009,Auchay-sur-Vendée,85,,,85009000ZR0037,,,,,,,,,,,,,0,,,,,P,prés,,,2540,-0.86333,46.431721
2023-1127276,2023-03-30,000001,Vente,32800,,,LE GROS BOEUF,B099,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,,
2023-1128150,2023-04-05,000003,Vente,60000,,,LA ROUSSIERE,B144,85200,85009,Auchay-sur-Vendée,85,,,85009000AD0500,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.867731,46.438262
2023-1128150,2023-04-05,000003,Vente,60000,,,LA ROUSSIERE,B144,85200,85009,Auchay-sur-Vendée,85,,,85009000AD0502,,,,,,,,,,,,,0,,,,,T,terres,,,425,-0.867758,46.438222
2023-1128164,2023-04-05,000001,Vente,39000,,,LA ROUSSIERE,B144,85200,85009,Auchay-sur-Vendée,85,,,85009000AD0501,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.867984,46.437896
2023-1128674,2023-04-18,000001,Vente,34500,19,,RUE DU LAC,0072,85200,85009,Auchay-sur-Vendée,85,,,85009000ZS0240,,,,,,,,,,,,,0,,,,,J,jardins,,,902,-0.870009,46.438967
2023-1128772,2023-04-18,000001,Vente,3000,,,FIEF DE LA JARRIE,B079,85200,85009,Auchay-sur-Vendée,85,,,85009000ZP0077,,,,,,,,,,,,,0,,,,,T,terres,,,27587,-0.855327,46.446653
2023-1128843,2023-04-19,000001,Vente,145000,,,LE FIEF DE LA CURE,B078,85200,85009,Auchay-sur-Vendée,85,,,850090000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,462,-0.848273,46.453219
2023-1128843,2023-04-19,000001,Vente,145000,2,,RUE DU VIEIL AUZAY,0120,85200,85009,Auchay-sur-Vendée,85,,,850090000B0359,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1593,-0.847983,46.453332
2023-1128843,2023-04-19,000001,Vente,145000,,,LE FIEF DE LA CURE,B078,85200,85009,Auchay-sur-Vendée,85,,,850090000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,485,-0.847793,46.453351
2023-1130732,2023-05-30,000001,Vente,231349,4,,IMP LES VIGNES,0153,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0127,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,903,-0.84863,46.435445
2023-1130901,2023-05-31,000001,Vente,181350,34,,RTE DE FONTENAY LE COMTE,0132,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.85299,46.434445
2023-1130901,2023-05-31,000001,Vente,181350,34,,RTE DE FONTENAY LE COMTE,0132,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.85299,46.434445
2023-1130901,2023-05-31,000001,Vente,181350,34,,RTE DE FONTENAY LE COMTE,0132,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.85299,46.434445
2023-1130901,2023-05-31,000001,Vente,181350,34,,RTE DE FONTENAY LE COMTE,0132,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,993,-0.85299,46.434445
2023-1130901,2023-05-31,000001,Vente,181350,34,,RTE DE FONTENAY LE COMTE,0132,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,993,-0.85299,46.434445
2023-1130901,2023-05-31,000001,Vente,181350,34,,RTE DE FONTENAY LE COMTE,0132,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,993,-0.85299,46.434445
2023-1130901,2023-05-31,000001,Vente,181350,34,,RTE DE FONTENAY LE COMTE,0132,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0084,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,993,-0.85299,46.434445
2023-1130901,2023-05-31,000001,Vente,181350,34,,RTE DE FONTENAY LE COMTE,0132,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0084,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.85299,46.434445
2023-1130905,2023-05-30,000001,Vente,108000,9,,RUE DE LA BATELLERIE,0014,85200,85009,Auchay-sur-Vendée,85,,,850090000D0350,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,680,-0.873846,46.434739
2023-1130905,2023-05-30,000001,Vente,108000,,,LA BATELLERIE,B006,85200,85009,Auchay-sur-Vendée,85,,,850090000D0720,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.873974,46.434519
2023-1130905,2023-05-30,000001,Vente,108000,,,LA BATELLERIE,B006,85200,85009,Auchay-sur-Vendée,85,,,850090000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-0.873564,46.434732
2023-1130905,2023-05-30,000001,Vente,108000,,,LA BATELLERIE,B006,85200,85009,Auchay-sur-Vendée,85,,,850090000D0759,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.873564,46.434732
2023-1131389,2023-05-30,000001,Vente,222000,11,,RUE DES VALLEES,0110,85200,85009,Auchay-sur-Vendée,85,,,85009000ZS0205,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-0.872085,46.438041
2023-1131389,2023-05-30,000001,Vente,222000,11,,RUE DES VALLEES,0110,85200,85009,Auchay-sur-Vendée,85,,,85009000ZS0205,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1000,-0.872085,46.438041
2023-1131389,2023-05-30,000001,Vente,222000,11,,RUE DES VALLEES,0110,85200,85009,Auchay-sur-Vendée,85,,,85009000ZS0205,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,380,-0.872085,46.438041
2023-1131389,2023-05-30,000001,Vente,222000,,,LE FIEF DE MONQUARTIER,B083,85200,85009,Auchay-sur-Vendée,85,,,85009000ZS0229,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.871459,46.437765
2023-1131998,2023-06-27,000001,Vente,132000,3,,RUE DES PLANTES,0140,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.852257,46.434096
2023-1131998,2023-06-27,000001,Vente,132000,3,,RUE DES PLANTES,0140,85200,85009,Auchay-sur-Vendée,85,,,85009044AB0080,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,630,-0.852257,46.434096
2023-1132519,2023-06-26,000001,Vente,326050,1,,RUE DE LA COUR,0028,85200,85009,Auchay-sur-Vendée,85,,,85009000AC0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,-0.86751,46.442381
2023-1132519,2023-06-26,000001,Vente,326050,1,,RUE DE LA COUR,0028,85200,85009,Auchay-sur-Vendée,85,,,85009000AC0205,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1719,-0.86751,46.442381
2023-1132519,2023-06-26,000001,Vente,326050,1,,RUE DE LA COUR,0028,85200,85009,Auchay-sur-Vendée,85,,,85009000AC0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,-0.86751,46.442381
2023-1132519,2023-06-26,000001,Vente,326050,1,,RUE DE LA COUR,0028,85200,85009,Auchay-sur-Vendée,85,,,85009000AC0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,-0.86751,46.442381
2023-1133129,2023-07-10,000001,Vente,23800,,,LE GROS BOEUF,B099,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,,
2023-1133259,2023-06-16,000001,Vente,14500,,,LES VIGNES NOIRES,B166,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,-0.870187,46.444791
2023-1133259,2023-06-16,000001,Vente,14500,,,LES VIGNES NOIRES,B166,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.869875,46.445065
2023-1133385,2023-07-10,000001,Vente,219000,18,,RUE DES CHENES,0025,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0132,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,773,-0.870695,46.445861
2023-1133385,2023-07-10,000001,Vente,219000,18,,RUE DES CHENES,0025,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,-0.870695,46.445861
2023-1134837,2023-07-20,000001,Vente,155000,,,LE BOURG - AUZAY,B010,85200,85009,Auchay-sur-Vendée,85,,,85009000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.867547,46.439359
2023-1134837,2023-07-20,000001,Vente,155000,4,,RUE DU LAC,0072,85200,85009,Auchay-sur-Vendée,85,,,85009000AD0174,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,478,-0.867491,46.43947
2023-1134837,2023-07-20,000001,Vente,155000,4,,RUE DU LAC,0072,85200,85009,Auchay-sur-Vendée,85,,,85009000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,-0.867491,46.43947
2023-1134837,2023-07-20,000001,Vente,155000,,,LE BOURG - AUZAY,B010,85200,85009,Auchay-sur-Vendée,85,,,85009000AD0175,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-0.867382,46.439636
2023-1135142,2023-08-08,000001,Vente,26500,,,LE GROS BOEUF,B099,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,,
2023-1136232,2023-08-30,000001,Vente,61000,17,,RUE DU BAS BOURG,0136,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.857143,46.431438
2023-1136232,2023-08-30,000001,Vente,61000,17,,RUE DU BAS BOURG,0136,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.857104,46.431387
2023-1136232,2023-08-30,000001,Vente,61000,17,,RUE DU BAS BOURG,0136,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0040,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,216,-0.857038,46.431262
2023-1136232,2023-08-30,000001,Vente,61000,17,,RUE DU BAS BOURG,0136,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,-0.857038,46.431262
2023-1136232,2023-08-30,000001,Vente,61000,17,,RUE DU BAS BOURG,0136,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,343,-0.85686,46.431242
2023-1136232,2023-08-30,000001,Vente,61000,5028,,LE BOURG - CHAIX,B181,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.856646,46.431223
2023-1137824,2023-09-22,000002,Vente,700,,,MAUGRE,B114,85200,85009,Auchay-sur-Vendée,85,,,850090000C0618,,,,,,,,,,,,,0,,,,,VI,vignes,,,468,-0.875678,46.444348
2023-1137824,2023-09-22,000002,Vente,700,,,MAUGRE,B114,85200,85009,Auchay-sur-Vendée,85,,,850090000C0619,,,,,,,,,,,,,0,,,,,VI,vignes,,,92,-0.875009,46.444098
2023-1137824,2023-09-22,000002,Vente,700,,,MAUGRE,B114,85200,85009,Auchay-sur-Vendée,85,,,850090000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.87577,46.444329
2023-1137824,2023-09-22,000002,Vente,700,,,MAUGRE,B114,85200,85009,Auchay-sur-Vendée,85,,,850090000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,116,-0.875042,46.444074
2023-1138825,2023-10-12,000001,Vente,300,,,BRILLAC,B183,85200,85009,Auchay-sur-Vendée,85,,,85009044ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-0.872556,46.421372
2023-1139303,2023-10-13,000001,Vente,215000,16,,RUE DES LILAS,0149,85200,85009,Auchay-sur-Vendée,85,,,85009044ZI0078,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,743,-0.848994,46.434585
2023-1139323,2023-10-05,000002,Vente,530000,10,,RUE DE L'ILEAU,0058,85200,85009,Auchay-sur-Vendée,85,,,850090000C0208,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,2697,-0.864952,46.447609
2023-1139323,2023-10-05,000002,Vente,530000,10,,RUE DE L'ILEAU,0058,85200,85009,Auchay-sur-Vendée,85,,,850090000C0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2697,-0.864952,46.447609
2023-1139323,2023-10-05,000002,Vente,530000,10,,RUE DE L'ILEAU,0058,85200,85009,Auchay-sur-Vendée,85,,,850090000C0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2697,-0.864952,46.447609
2023-1139323,2023-10-05,000002,Vente,530000,10,,RUE DE L'ILEAU,0058,85200,85009,Auchay-sur-Vendée,85,,,850090000C0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2697,-0.864952,46.447609
2023-1139323,2023-10-05,000002,Vente,530000,10,,RUE DE L'ILEAU,0058,85200,85009,Auchay-sur-Vendée,85,,,850090000C0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,2697,-0.864952,46.447609
2023-1139323,2023-10-05,000002,Vente,530000,,,L ILEAU,B103,85200,85009,Auchay-sur-Vendée,85,,,850090000C0437,,,,,,,,,,,,,0,,,,,L,landes,,,327,-0.864964,46.447925
2023-1139323,2023-10-05,000002,Vente,530000,,,L ILEAU,B103,85200,85009,Auchay-sur-Vendée,85,,,850090000C0438,,,,,,,,,,,,,0,,,,,L,landes,,,298,-0.86493,46.447861
2023-1139323,2023-10-05,000002,Vente,530000,,,L ILEAU,B103,85200,85009,Auchay-sur-Vendée,85,,,850090000C0439,,,,,,,,,,,,,0,,,,,L,landes,,,200,-0.864874,46.447863
2023-1139323,2023-10-05,000002,Vente,530000,,,L ILEAU,B103,85200,85009,Auchay-sur-Vendée,85,,,850090000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,15,-0.86476,46.448168
2023-1139323,2023-10-05,000002,Vente,530000,,,L ILEAU,B103,85200,85009,Auchay-sur-Vendée,85,,,850090000C0615,,,,,,,,,,,,,0,,,,,L,landes,,,88,-0.864938,46.448059
2023-1139323,2023-10-05,000002,Vente,530000,,,LA MOTTE AU BOEUF,B117,85200,85009,Auchay-sur-Vendée,85,,,850090000C0617,,,,,,,,,,,,,0,,,,,T,terres,,,95,-0.864741,46.44814
2023-1139741,2023-10-24,000001,Vente,130000,21,,RTE D AUZAY,0129,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.856312,46.432132
2023-1139741,2023-10-24,000001,Vente,130000,21,,RTE D AUZAY,0129,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0023,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,1073,-0.856312,46.432132
2023-1139741,2023-10-24,000001,Vente,130000,21,,RTE D AUZAY,0129,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1073,-0.856312,46.432132
2023-1139741,2023-10-24,000001,Vente,130000,21,,RTE D AUZAY,0129,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1073,-0.856312,46.432132
2023-1139741,2023-10-24,000001,Vente,130000,21,,RTE D AUZAY,0129,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0023,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-0.856312,46.432132
2023-1139741,2023-10-24,000001,Vente,130000,21,,RTE D AUZAY,0129,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.856312,46.432132
2023-1139741,2023-10-24,000001,Vente,130000,,,RTE D AUZAY,0129,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.856555,46.432031
2023-1140805,2023-11-08,000001,Vente,90000,10,,RUE DE LA DARLAISE,0138,85200,85009,Auchay-sur-Vendée,85,,,85009044AD0053,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,539,-0.859254,46.423318
2023-1140805,2023-11-08,000001,Vente,90000,,,RUE DE LA DARLAISE,0138,85200,85009,Auchay-sur-Vendée,85,,,85009044AD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,316,-0.859406,46.423412
2023-1140976,2023-11-13,000001,Vente,24000,,,LE PUITS DU LAC,B140,85200,85009,Auchay-sur-Vendée,85,,,850090000D0803,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-0.876249,46.44357
2023-1140976,2023-11-13,000001,Vente,24000,,,RUE JACQUES DE MAUPEOU,0066,85200,85009,Auchay-sur-Vendée,85,,,850090000D0807,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.87602,46.443673
2023-1141117,2023-11-21,000001,Vente,23800,,,LE GROS BOEUF,B099,85200,85009,Auchay-sur-Vendée,85,,,85009000ZV0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,,
2023-1141679,2023-11-21,000002,Echange,100,,,LE DOGNON - CHAIX,B200,85200,85009,Auchay-sur-Vendée,85,,,85009044ZI0108,,,,,,,,,,,,,0,,,,,P,prés,,,1647,,
2023-1141679,2023-11-21,000003,Echange,100,,,LE DOGNON - CHAIX,B200,85200,85009,Auchay-sur-Vendée,85,,,85009044ZI0110,,,,,,,,,,,,,0,,,,,P,prés,,,1472,,
2023-1141682,2023-11-23,000001,Vente,213000,19,,RUE DU BAS BOURG,0136,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.857116,46.431192
2023-1141682,2023-11-23,000001,Vente,213000,19,,RUE DU BAS BOURG,0136,85200,85009,Auchay-sur-Vendée,85,,,85009044AC0045,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,770,-0.857275,46.43119
