id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593848,2020-01-03,000001,Vente,35000,,,JARDAY,B035,41000,41288,Villerbon,41,,,41288000YD0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,1.342405,47.646511
2020-594244,2020-01-30,000001,Vente,39000,,,JARDAY,B035,41000,41288,Villerbon,41,,,412880000L0083,,,,,,,,,,,,,0,,,,,S,sols,,,589,1.340899,47.644727
2020-594862,2020-02-27,000001,Vente,100000,,,LE BOURG,B004,41000,41288,Villerbon,41,,,412880000G0436,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.369432,47.660369
2020-594862,2020-02-27,000001,Vente,100000,31,,RTE DU MOULIN,0022,41000,41288,Villerbon,41,,,412880000G0438,,,,,,,,,,,,,0,,,,,S,sols,,,424,1.369277,47.66047
2020-594862,2020-02-27,000001,Vente,100000,31,,RTE DU MOULIN,0022,41000,41288,Villerbon,41,,,412880000G0439,,2,,,,,,,,,,,0,,,,,,,,,,1.369138,47.660475
2020-594862,2020-02-27,000001,Vente,100000,,,LE BOURG,B004,41000,41288,Villerbon,41,,,412880000G0441,,,,,,,,,,,,,0,,,,,T,terres,,,97,1.369184,47.660578
2020-596173,2020-05-16,000001,Vente,35000,,,JARDAY,B035,41000,41288,Villerbon,41,,,41288000YD0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,1.341862,47.646535
2020-596725,2020-06-03,000001,Vente,35000,,,JARDAY,B035,41000,41288,Villerbon,41,,,41288000YD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,1.342354,47.646605
2020-596764,2020-05-19,000001,Vente,125000,14,,RTE DU MOULIN,0022,41000,41288,Villerbon,41,,,412880000J0251,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,325,1.369163,47.659468
2020-596764,2020-05-19,000001,Vente,125000,14,,RTE DU MOULIN,0022,41000,41288,Villerbon,41,,,412880000J0251,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,823,1.369163,47.659468
2020-597152,2020-06-30,000001,Vente,705.6,,,LES VALINEAUX,B059,41000,41288,Villerbon,41,,,41288000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,523,1.36058,47.648997
2020-597152,2020-06-30,000001,Vente,705.6,,,LES VALINEAUX,B059,41000,41288,Villerbon,41,,,41288000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,523,1.36058,47.648997
2020-597152,2020-06-30,000001,Vente,705.6,,,LES VALINEAUX,B059,41000,41288,Villerbon,41,,,41288000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,522,1.36058,47.648997
2020-597339,2020-06-25,000001,Vente,76000,,,LES CLOUSEAUX,B014,41000,41288,Villerbon,41,,,41288000YE0041,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.36505,47.654611
2020-597412,2020-06-18,000002,Vente,1,,,LE BOURG,B004,41000,41288,Villerbon,41,,,412880000G0443,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.372327,47.662163
2020-598212,2020-08-04,000001,Vente,1740.2,,,JARDAY,B035,41000,41288,Villerbon,41,,,41288000YD0002,,,,,,,,,,,,,0,,,,,T,terres,,,3164,1.339842,47.646393
2020-598494,2020-08-25,000001,Vente,35000,,,JARDAY,B035,41000,41288,Villerbon,41,,,41288000YD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,1.342283,47.646673
2020-598497,2020-08-17,000001,Vente,150000,,,RUE LE CLOS DE L'EGLISE,0060,41000,41288,Villerbon,41,,,412880000G0372,,,,,,,,,,,,,0,,,,,S,sols,,,422,1.373004,47.662458
2020-598497,2020-08-17,000001,Vente,150000,1,,RTE DU PARC,0030,41000,41288,Villerbon,41,,,412880000G0392,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.37285,47.66245
2020-598497,2020-08-17,000001,Vente,150000,7,,RUE LE CLOS DE L'EGLISE,0060,41000,41288,Villerbon,41,,,412880000G0393,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,135,1.372686,47.662582
2020-598497,2020-08-17,000001,Vente,150000,6,,RUE LE CLOS DE L'EGLISE,0060,41000,41288,Villerbon,41,,,412880000G0394,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,178,1.3726,47.662565
2020-598635,2020-09-16,000001,Vente,230000,,,LA MARDELLE,B040,41000,41288,Villerbon,41,,,41288000ZR0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,1.367861,47.665115
2020-598635,2020-09-16,000001,Vente,230000,36,,RTE DES PERDRIELLES,0033,41000,41288,Villerbon,41,,,41288000ZR0087,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,1.368126,47.665046
2020-598635,2020-09-16,000001,Vente,230000,36,,RTE DES PERDRIELLES,0033,41000,41288,Villerbon,41,,,41288000ZR0087,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,498,1.368126,47.665046
2020-598635,2020-09-16,000001,Vente,230000,,,LA MARDELLE,B040,41000,41288,Villerbon,41,,,41288000ZR0088,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.367824,47.664906
2020-598635,2020-09-16,000001,Vente,230000,,,LA MARDELLE,B040,41000,41288,Villerbon,41,,,41288000ZR0093,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.368036,47.66512
2020-600146,2020-10-29,000001,Vente,145000,15,,RTE DU PARC,0030,41000,41288,Villerbon,41,,,412880000G0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,510,1.374381,47.661686
2020-600820,2020-11-24,000001,Vente,133000,5,,RUE DES TOUCHES,0044,41000,41288,Villerbon,41,,,412880000G0362,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,552,1.368894,47.660641
2020-600820,2020-11-24,000001,Vente,133000,,,LES CLOS,B012,41000,41288,Villerbon,41,,,412880000J0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,1.368772,47.660571
2020-601045,2020-11-20,000001,Vente,27000,45,,RTE DU MOULIN,0022,41000,41288,Villerbon,41,,,412880000G0403,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.370961,47.662205
2020-602086,2020-11-12,000001,Vente,90000,13,,RUE DES BOULEAUX,0059,41000,41288,Villerbon,41,,,41288000ZR0046,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1026,1.376475,47.672694
