siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004430,00019,20000443000019,O,1970-07-08,,,,2018-02-08T16:48:06,true,3,MAIRIE,,,RUE,NELSON MANDELA,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,42.99Z,NAFRev2,N,-0.397671,49.047798,0.95,street,Rue Nelson Mandela 14220 Boulon,14090_0043,G,RUE NELSON MANDELA,
211400908,00011,21140090800011,O,1983-03-01,02,2019,,2021-10-27T08:06:53,true,3,,,,RUE,NELSON MANDELA,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.397671,49.047798,0.95,street,Rue Nelson Mandela 14220 Boulon,14090_0043,G,RUE NELSON MANDELA,
211400908,00029,21140090800029,O,1983-12-21,NN,,,2014-06-13T23:25:39,false,4,,,,RUE,NELSON MANDELA,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.397671,49.047798,0.95,street,Rue Nelson Mandela 14220 Boulon,14090_0043,G,RUE NELSON MANDELA,
211400908,00037,21140090800037,O,1995-01-01,NN,,,2008-01-04T18:26:19,false,3,MAIRIE,,,RUE,NELSON MANDELA,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.397671,49.047798,0.95,street,Rue Nelson Mandela 14220 Boulon,14090_0043,G,RUE NELSON MANDELA,
211400908,00045,21140090800045,O,2000-09-01,NN,,,2006-10-26T23:40:17,false,3,MAIRIE,,,RUE,NELSON MANDELA,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2004-01-16,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.397671,49.047798,0.95,street,Rue Nelson Mandela 14220 Boulon,14090_0043,G,RUE NELSON MANDELA,
251401873,00012,25140187300012,O,1983-03-01,NN,,,2006-10-26T23:43:18,true,4,MAIRIE,,,RUE,NELSON MANDELA,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,75.1E,NAFRev1,N,-0.397671,49.047798,0.95,street,Rue Nelson Mandela 14220 Boulon,14090_0043,G,RUE NELSON MANDELA,
251404976,00010,25140497600010,O,1999-06-10,,,,,true,1,,,,RUE,NELSON MANDELA,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,80.4D,NAF1993,N,-0.397671,49.047798,0.95,street,Rue Nelson Mandela 14220 Boulon,14090_0043,G,RUE NELSON MANDELA,
261401277,00064,26140127700064,O,1988-03-18,21,2019,,2021-10-27T08:12:39,false,4,,207,,RUE,DU JARDIN,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-12-25,A,MAS LES PLATANES,,,,87.10C,NAFRev2,N,-0.3964,49.060211,0.76,housenumber,207 Rue Jardin 14220 Boulon,14090_0032_00207,G,207 RUE JARDIN,
261403984,00014,26140398400014,O,1995-12-25,,,,2016-07-23T12:05:25,true,3,MAIRIE,,,RUE,NELSON MANDELA,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.397671,49.047798,0.95,street,Rue Nelson Mandela 14220 Boulon,14090_0043,G,RUE NELSON MANDELA,
302082474,00016,30208247400016,O,1998-11-30,NN,,,2020-05-12T03:51:26,true,4,,,,HAM,DU HUTRAY,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.39207,49.057896,0.93,street,Rue du Hutray 14220 Boulon,14090_0030,G,RUE DU HUTRAY,
310564828,00021,31056482800021,O,,,,,,true,1,,,,LOT,DE LA CHAPELLE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.399141,49.053763,0.75,street,Rue de la Chapelle 14220 Boulon,14090_0009,G,RUE DE LA CHAPELLE,
312002587,00011,31200258700011,O,1978-01-01,NN,,,2014-07-08T00:16:06,true,5,,,,,HUTRAY,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,-0.39207,49.057896,0.92,street,Rue du Hutray 14220 Boulon,14090_0030,G,RUE DU HUTRAY,
315191742,00016,31519174200016,O,1979-01-01,NN,,,2008-11-07T00:30:35,false,4,,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
315372169,00013,31537216900013,O,,NN,,,,true,1,,131,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,55.3A,NAF1993,O,-0.393718,49.049116,0.95,housenumber,131 Rue de la République 14220 Boulon,14090_0048_00131,G,131 RUE DE LA REPUBLIQUE,
318153483,00025,31815348300025,O,,,,,,true,1,,,,LD,LE HAUT DE BOULON,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,55.60,NAP,N,-0.399141,49.053763,0.58,street,Rue de la Chapelle 14220 Boulon,14090_0009,G,RUE DE LA CHAPELLE,
322917642,00017,32291764200017,O,1981-09-29,NN,,,2014-07-08T00:27:22,true,4,,,,CHE,DES RUES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,N,-0.404724,49.042816,0.33,street,Chemin de la Londe 14220 Boulon,14090_0038,G,CHEMIN DE LA LONDE,
323073247,00047,32307324700047,O,2003-03-03,NN,,,2016-04-26T02:38:30,true,4,FERME DU HOME,2,,RUE,DES SCELLERIES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,-0.38973,49.038796,0.94,housenumber,2 Rue des Scelleries 14220 Boulon,14090_0052_00002,G,2 RUE DES SCELLERIES,
325326544,00021,32532654400021,O,2001-11-01,NN,,,2010-09-28T19:49:53,true,4,,425,,RUE,DES SCELLERIES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,-0.387193,49.041388,0.94,housenumber,425 Rue des Scelleries 14220 Boulon,14090_0052_00425,G,425 RUE DES SCELLERIES,
326097516,00024,32609751600024,O,,NN,,,,true,1,,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
326639143,00014,32663914300014,O,,NN,,,,true,1,,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
326764883,00012,32676488300012,O,1983-01-10,NN,,,2008-01-04T19:20:25,true,3,,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
329792964,00010,32979296400010,O,1984-01-01,NN,,,2012-05-05T02:04:45,true,4,,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330379827,00034,33037982700034,O,1985-07-01,NN,,,2008-11-07T00:48:46,true,4,,,,,L'ESRUES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.7Z,NAFRev1,O,-0.396995,49.054934,0.95,street,L’Esrues 14220 Boulon,14090_7p3fge,G,L ESRUES,
335150876,00019,33515087600019,O,1982-05-01,NN,,,,true,1,,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338543614,00014,33854361400014,O,1986-07-01,01,2019,2229BZ,2021-10-27T08:32:06,true,4,,,,HAM,DU HUTRAY,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,-0.39207,49.057896,0.93,street,Rue du Hutray 14220 Boulon,14090_0030,G,RUE DU HUTRAY,
338952807,00018,33895280700018,O,1986-10-01,NN,,4322AZ,2020-01-02T11:57:26,true,6,,394,,RUE,DES SCELLERIES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.22Z,NAFRev2,N,-0.387414,49.041141,0.94,housenumber,394 Rue des Scelleries 14220 Boulon,14090_0052_00394,G,394 RUE DES SCELLERIES,
341087450,00019,34108745000019,O,1987-04-10,NN,,,2014-07-08T00:45:30,true,5,,,,CHE,DEPARTEMENTAL 238,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,28.93Z,NAFRev2,O,,,0,,,,,,
343294039,00015,34329403900015,O,,NN,,,,true,1,,,,CHE,DE BOIS HALBOUT,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.46,NAP,N,-0.399141,49.053763,0.39,street,Rue de la Chapelle 14220 Boulon,14090_0009,G,RUE DE LA CHAPELLE,
344243308,00014,34424330800014,O,1988-03-22,NN,,,2008-01-04T22:25:21,true,3,FERME DU PAVILLON,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348550567,00039,34855056700039,O,2005-10-01,,,,2010-07-22T10:43:44,false,3,,98,,RUE,DU HUTRAY,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,47.89Z,NAFRev2,N,-0.391988,49.058051,0.95,housenumber,98 Rue du Hutray 14220 Boulon,14090_0030_00098,G,98 RUE DU HUTRAY,
351313093,00012,35131309300012,O,,NN,,,,true,1,,,,,LA FERME DU BON REPOS,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353188410,00016,35318841000016,O,1990-01-15,NN,,,2008-11-08T00:30:43,true,3,,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
377553607,00013,37755360700013,O,1900-01-01,NN,,,2011-04-28T00:44:07,false,4,,,,,LE PRESBYTERE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.6C,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
381318963,00018,38131896300018,O,1991-01-01,NN,,,2008-01-04T21:54:21,true,3,,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384735270,00017,38473527000017,O,1992-02-20,NN,,,2011-03-24T08:49:00,false,4,,98,,RUE,DU HUTRAY,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.391988,49.058051,0.95,housenumber,98 Rue du Hutray 14220 Boulon,14090_0030_00098,G,98 RUE DU HUTRAY,
392503488,00018,39250348800018,O,1993-10-05,NN,,,2015-01-06T19:37:44,true,4,,366,,RUE,DU GABLE BLANC,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,-0.392017,49.044672,0.95,housenumber,366 Rue du Gable Blanc 14220 Boulon,14090_0022_00366,G,366 RUE DU GABLE BLANC,
392770004,00019,39277000400019,O,1993-10-15,NN,,,2008-11-08T00:56:58,true,4,,,,,LA ROCHETTE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,-0.392873,49.051464,0.33,street,Rue de la République 14220 Boulon,14090_0048,G,RUE DE LA REPUBLIQUE,
399831155,00011,39983115500011,O,1992-01-01,NN,,,2008-01-04T19:17:00,true,3,,141,,RUE,DU GALBE BLANC,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.392264,49.04418,0.65,street,Rue du Gable Blanc 14220 Boulon,14090_0022,G,RUE DU GABLE BLANC,
401258140,00029,40125814000029,O,1997-07-01,NN,,,2009-06-27T07:47:43,false,4,,131,,RUE,REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20C,NAFRev2,O,-0.393718,49.049116,0.89,housenumber,131 Rue de la République 14220 Boulon,14090_0048_00131,G,131 RUE DE LA REPUBLIQUE,
408476562,00090,40847656200090,O,2016-06-01,,,,2020-09-30T10:36:29,false,2,,51,,IMP,DES SOURCES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,71.20B,NAFRev2,N,-0.402353,49.053951,0.83,housenumber,51 Impasse des Sources 14220 Boulon,14090_0054_00051,G,51 IMPASSE DES SOURCES,
409801834,00014,40980183400014,O,1996-11-06,01,2019,,2021-10-27T08:33:16,true,3,MAIRIE,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
411321482,00027,41132148200027,O,2003-01-01,NN,,,2019-09-06T09:55:54,true,3,,55,,RUE,DS SCELLERIES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.391595,49.039075,0.86,housenumber,55 Rue des Scelleries 14220 Boulon,14090_0052_00055,G,55 RUE DES SCELLERIES,
411479686,00015,41147968600015,O,1997-04-01,NN,,,2006-11-25T15:31:35,true,4,,28,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,74.1J,NAFRev1,N,-0.393326,49.048211,0.95,housenumber,28 Rue de la République 14220 Boulon,14090_0048_00028,G,28 RUE DE LA REPUBLIQUE,
413095100,00017,41309510000017,O,1997-09-01,NN,,,2022-01-03T04:56:43,true,4,,125,,RUE,LE HUTRAY,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59A,NAFRev2,N,-0.391871,49.058346,0.74,housenumber,125 Rue du Hutray 14220 Boulon,14090_0030_00125,G,125 RUE DU HUTRAY,
413137977,00018,41313797700018,O,1997-07-01,,,,,true,1,,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413227026,00015,41322702600015,O,1982-12-31,NN,,,,false,5,,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413227034,00019,41322703400019,O,1990-12-31,NN,,,,true,1,,21,,IMP,DE LA CHAPELLE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.400587,49.048427,0.86,housenumber,21 Impasse de la Chapelle 14220 Boulon,14090_0008_00021,G,21 IMPASSE DE LA CHAPELLE,
413975087,00011,41397508700011,O,1997-10-01,NN,,,2006-11-25T15:44:33,true,4,,28,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,60.2L,NAFRev1,O,-0.393326,49.048211,0.95,housenumber,28 Rue de la République 14220 Boulon,14090_0048_00028,G,28 RUE DE LA REPUBLIQUE,
414899120,00011,41489912000011,O,1984-12-31,NN,,,2019-10-24T04:00:55,true,4,,21,,IMP,DE LA CHAPELLE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,-0.400587,49.048427,0.86,housenumber,21 Impasse de la Chapelle 14220 Boulon,14090_0008_00021,G,21 IMPASSE DE LA CHAPELLE,
415081975,00013,41508197500013,O,1998-01-19,NN,,,2008-11-08T01:31:22,false,4,,44,,CRS,D'ENFER,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,-0.393848,49.050793,0.63,housenumber,44 La Cour d’Enfer 14220 Boulon,14090_b060_00044,G,44 LA COUR D ENFER,
418010914,00020,41801091400020,O,2010-10-05,,,,2015-02-27T04:46:24,true,4,,1070,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,47.81Z,NAFRev2,N,-0.392737,49.057181,0.95,housenumber,1070 Rue de la République 14220 Boulon,14090_0048_01070,G,1070 RUE DE LA REPUBLIQUE,
418159935,00018,41815993500018,O,1998-04-01,NN,,,2008-11-08T01:33:13,true,4,,31,,RUE,DU GABLE BLANC,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,45.2V,NAFRev1,N,-0.393267,49.047647,0.95,housenumber,31 Rue du Gable Blanc 14220 Boulon,14090_0022_00031,G,31 RUE DU GABLE BLANC,
418223756,00010,41822375600010,O,1998-01-01,,,,,false,3,,,,,LE BOURG,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,-0.392264,49.04418,0.52,street,Rue du Gable Blanc 14220 Boulon,14090_0022,G,RUE DU GABLE BLANC,
418223756,00044,41822375600044,O,2007-07-17,,,,2021-02-23T11:38:50,true,2,,131,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.393718,49.049116,0.95,housenumber,131 Rue de la République 14220 Boulon,14090_0048_00131,G,131 RUE DE LA REPUBLIQUE,
418305033,00015,41830503300015,O,1998-04-03,NN,,,2007-09-21T05:52:38,true,3,,333,,RUE,DU MARECHAL PAS,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1R,NAFRev1,N,-0.403259,49.054005,0.74,housenumber,333 Rue du Mal Pas 14220 Boulon,14090_0040_00333,G,333 RUE DU MAL PAS,
418562047,00013,41856204700013,O,1997-06-01,,,,2008-04-25T00:28:07,false,3,,,,,FERME DU CALVAIRE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427864467,00027,42786446700027,O,1998-03-16,,,,2020-12-11T09:33:07,true,2,,789,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,-0.39242,49.054637,0.95,housenumber,789 Rue de la République 14220 Boulon,14090_0048_00789,G,789 RUE DE LA REPUBLIQUE,
430265587,00013,43026558700013,O,2000-04-01,,,,,true,1,,431,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-0.392873,49.051464,0.95,housenumber,431 Rue de la République 14220 Boulon,14090_0048_00431,G,431 RUE DE LA REPUBLIQUE,
431485457,00011,43148545700011,O,2000-06-01,NN,,,2010-02-22T17:44:25,true,4,,27,,IMP,DU LAVOIR,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,63.11Z,NAFRev2,N,-0.394474,49.055035,0.83,housenumber,27 Impasse du Lavoir 14220 Boulon,14090_0035_00027,G,27 IMPASSE DU LAVOIR,
431640101,00041,43164010100041,O,2017-01-26,,,,2021-02-23T13:12:38,true,1,,15,,RUE,CORDONNIERE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,56.21Z,NAFRev2,N,-0.392141,49.045751,0.94,housenumber,15 Rue Cordonnière 14220 Boulon,14090_0010_00015,G,15 RUE CORDONNIERE,
432598225,00014,43259822500014,O,2000-09-04,NN,,,,false,4,,42,,RUE,DU HUTRAY,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,-0.392257,49.057661,0.95,housenumber,42 Rue du Hutray 14220 Boulon,14090_0030_00042,G,42 RUE DU HUTRAY,
433716701,00027,43371670100027,O,2013-04-05,,,,2021-02-23T13:15:19,true,1,LOTISSEMENT LA CHAPELLE,,,,,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,-0.400104,49.048421,0.52,street,Impasse de la Chapelle 14220 Boulon,14090_0008,D,IMPASSE DE LA CHAPELLE,
434869061,00037,43486906100037,O,2010-01-01,,,,2010-03-02T03:52:10,true,1,,109,,RUE,ALFRED POUPARD,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.01Z,NAFRev2,N,-0.391223,49.042688,0.95,housenumber,109 Rue Alfred Poupard 14220 Boulon,14090_0002_00109,G,109 RUE ALFRED POUPARD,
435075163,00053,43507516300053,O,2013-02-02,,,,2021-02-23T13:17:09,true,1,,288,,,L'ESRUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,66.22Z,NAFRev2,N,-0.396238,49.054752,0.87,housenumber,288 L’Esrues 14220 Boulon,14090_7p3fge_00288,G,288 L ESRUES,
440318004,00015,44031800400015,O,2001-12-03,NN,,,,true,4,,531,,RUE,DU GABLE BLANC,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,45.2K,NAFRev1,O,-0.392116,49.043215,0.95,housenumber,531 Rue du Gable Blanc 14220 Boulon,14090_0022_00531,G,531 RUE DU GABLE BLANC,
442332904,00014,44233290400014,O,2001-12-03,NN,,,2006-12-15T01:22:01,false,3,SARL BATINOV,531,,RUE,DU GABLE BLANC,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,74.1J,NAFRev1,N,-0.392116,49.043215,0.95,housenumber,531 Rue du Gable Blanc 14220 Boulon,14090_0022_00531,G,531 RUE DU GABLE BLANC,
444003545,00027,44400354500027,O,2006-02-12,,,,2009-07-31T10:53:49,false,3,,,,CHE,DU QUART,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,86.21Z,NAFRev2,N,-0.395803,49.052519,0.8,street,Chemin du Quart 14220 Boulon,14090_wm0sni,G,CHEMIN DU QUART,
444477806,00012,44447780600012,O,2002-11-28,NN,,,2020-01-31T04:06:48,false,4,,147,,RUE,DU GABLE BLANC,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20A,NAFRev2,N,-0.391024,49.046137,0.95,housenumber,147 Rue du Gable Blanc 14220 Boulon,14090_0022_00147,G,147 RUE DU GABLE BLANC,
444708101,00019,44470810100019,O,1970-05-09,,,,,true,1,,103,,AV,EDOUARD VAILLANT,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,1970-05-09,F,,,,,70.2C,NAF1993,N,2.3981313,48.8983748,0.81,poi,Avenue Édouard Vaillant (Pont) Pantin,https://osm.org/way/65543991,G,,
444835847,00013,44483584700013,O,2003-01-01,NN,,,2017-11-14T03:19:52,true,11,,305,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.91B,NAFRev2,N,-0.393272,49.05059,0.95,housenumber,305 Rue de la République 14220 Boulon,14090_0048_00305,G,305 RUE DE LA REPUBLIQUE,
445058431,00013,44505843100013,O,2003-01-20,NN,,,2020-07-29T04:04:40,true,4,LA FERME DU HOME,2,,RUE,DES SCELLERIES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-0.38973,49.038796,0.94,housenumber,2 Rue des Scelleries 14220 Boulon,14090_0052_00002,G,2 RUE DES SCELLERIES,
448891440,00019,44889144000019,O,2003-06-02,NN,,1413ZA,2021-02-23T13:30:49,true,3,,163,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,-0.393561,49.04925,0.95,housenumber,163 Rue de la République 14220 Boulon,14090_0048_00163,G,163 RUE DE LA REPUBLIQUE,
451632038,00027,45163203800027,O,2004-09-15,NN,,,2013-10-08T19:28:12,true,3,,250,,RUE,MAL PAS,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,O,-0.402159,49.054584,0.89,housenumber,250 Rue du Mal Pas 14220 Boulon,14090_0040_00250,G,250 RUE DU MAL PAS,
477584817,00019,47758481700019,O,2004-06-28,NN,,,2007-07-13T13:20:56,false,3,,27,,RUE,DE LA CHAPELLE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2C,NAFRev1,N,-0.398841,49.054396,0.95,housenumber,27 Rue de la Chapelle 14220 Boulon,14090_0009_00027,G,27 RUE DE LA CHAPELLE,
478492531,00015,47849253100015,O,2004-09-15,NN,,4321AB,2016-10-30T03:03:34,true,4,,267,,RUE,L ESRUES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.21A,NAFRev2,N,-0.396012,49.054642,0.74,housenumber,267 L’Esrues 14220 Boulon,14090_7p3fge_00267,G,267 L ESRUES,
480240134,00019,48024013400019,O,2005-01-03,NN,,,2014-07-08T02:58:39,false,4,,51,,IMP,DES SOURCES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.32A,NAFRev2,O,-0.402353,49.053951,0.83,housenumber,51 Impasse des Sources 14220 Boulon,14090_0054_00051,G,51 IMPASSE DES SOURCES,
482056686,00017,48205668600017,O,2005-04-01,,,,2008-01-05T00:40:17,true,2,,431,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.392873,49.051464,0.95,housenumber,431 Rue de la République 14220 Boulon,14090_0048_00431,G,431 RUE DE LA REPUBLIQUE,
482645215,00013,48264521500013,O,2005-06-01,,,,2007-01-17T12:40:29,true,2,FERME DU HOME,2,,RUE,DES SCELLERIES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,92.6C,NAFRev1,N,-0.38973,49.038796,0.94,housenumber,2 Rue des Scelleries 14220 Boulon,14090_0052_00002,G,2 RUE DES SCELLERIES,
487550998,00016,48755099800016,O,2005-10-31,,,,2008-01-05T21:58:14,true,2,,129,,RUE,ALFRED POUPARD,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.391264,49.042422,0.95,housenumber,129 Rue Alfred Poupard 14220 Boulon,14090_0002_00129,G,129 RUE ALFRED POUPARD,
487706681,00011,48770668100011,O,2005-12-15,,,9511ZZ,2015-03-17T01:27:40,true,3,,38,,IMP,DU QUART,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.11Z,NAFRev2,N,-0.394965,49.05199,0.66,housenumber,38 Chemin du Quart 14220 Boulon,14090_wm0sni_00038,G,38 CHEMIN DU QUART,
491725842,00026,49172584200026,O,2007-03-05,NN,,,2011-04-23T15:41:27,true,3,MAIRIE,,,RUE,NESLSON MANDELA,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,94.99Z,NAFRev2,O,-0.397671,49.047798,0.82,street,Rue Nelson Mandela 14220 Boulon,14090_0043,G,RUE NELSON MANDELA,
491876900,00052,49187690000052,O,2012-10-20,,,,2015-08-05T19:27:10,true,2,,250,,RUE,DU MAL PAS,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,62.02A,NAFRev2,N,-0.402159,49.054584,0.95,housenumber,250 Rue du Mal Pas 14220 Boulon,14090_0040_00250,G,250 RUE DU MAL PAS,
491899340,00039,49189934000039,O,2012-10-20,,,,2018-05-08T04:18:43,true,4,,250,,RUE,MAL PAS,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,58.29C,NAFRev2,N,-0.402159,49.054584,0.89,housenumber,250 Rue du Mal Pas 14220 Boulon,14090_0040_00250,G,250 RUE DU MAL PAS,
493626790,00015,49362679000015,O,2006-12-10,NN,,,2019-06-24T13:28:59,false,4,,2,,RUE,DES SCELLERIES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,93.19Z,NAFRev2,O,-0.38973,49.038796,0.94,housenumber,2 Rue des Scelleries 14220 Boulon,14090_0052_00002,G,2 RUE DES SCELLERIES,
495401747,00029,49540174700029,O,2010-05-10,,,,2021-04-12T09:00:16,false,2,,1076,,RUE,DE LA REPUBLIQUE,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,82.11Z,NAFRev2,N,-0.392689,49.057273,0.95,housenumber,1076 Rue de la République 14220 Boulon,14090_0048_01076,G,1076 RUE DE LA REPUBLIQUE,
497944785,00011,49794478500011,O,2007-04-27,,,,2020-01-22T03:56:05,true,2,,272,,,L ESRUES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.396143,49.054789,0.95,housenumber,272 L’Esrues 14220 Boulon,14090_7p3fge_00272,G,272 L ESRUES,
499423572,00019,49942357200019,O,2007-09-03,NN,,,2015-05-14T08:56:41,true,3,,228,,,L'ESRUES,14220,BOULON,,,14090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,-0.395622,49.054936,0.95,housenumber,228 L’Esrues 14220 Boulon,14090_7p3fge_00228,G,228 L ESRUES,