siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903956,00013,21590395600013,O,1983-03-01,02,2018,,2020-08-25T10:18:04,true,4,,,,,LA PLACE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.594514,50.052097,0.31,street,La Tête d'Étoupe 59360 Mazinghien,59395_jxmboj,G,LA TETE D ETOUPE,
215903956,00021,21590395600021,O,1983-12-21,01,2018,,2020-08-25T10:18:04,false,3,,,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.611612,50.047019,0.75,street,Grande Rue 59360 Mazinghien,59395_0080,G,GRANDE RUE,
215903956,00039,21590395600039,O,1997-01-01,NN,,,2008-01-04T18:37:38,false,3,MAIRIE,82,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.601238,50.050658,0.79,housenumber,82 Grande Rue 59360 Mazinghien,59395_0080_00082,G,82 GRANDE RUE,
265903955,00010,26590395500010,O,1983-03-01,NN,,,2016-11-20T14:04:29,true,4,MAIRIE,,,,LA PLACE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.594514,50.052097,0.31,street,La Tête d'Étoupe 59360 Mazinghien,59395_jxmboj,G,LA TETE D ETOUPE,
300950789,00028,30095078900028,O,,,,,,true,1,,,,,GRANDE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,3.611612,50.047019,0.93,street,Grande Rue 59360 Mazinghien,59395_0080,G,GRANDE RUE,
301956736,00013,30195673600013,O,,NN,,,,true,1,,,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,3.603979,50.050553,0.93,street,Petite Rue 59360 Mazinghien,59395_0100,G,PETITE RUE,
308881580,00036,30888158000036,O,1986-12-01,NN,,,2008-11-07T00:23:37,true,3,,140,,,ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,74.2C,NAFRev1,N,3.569778,50.052483,0.87,housenumber,140 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00140,G,140 LIEU DIT L ARBRE DE GUISE,
314033184,00024,31403318400024,O,1978-09-25,NN,,,2010-06-20T05:38:16,true,4,,,,,LA TETE D ETOUPE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,01.11Z,NAFRev2,N,3.594514,50.052097,0.93,street,La Tête d'Étoupe 59360 Mazinghien,59395_jxmboj,G,LA TETE D ETOUPE,
314481029,00069,31448102900069,O,2020-01-01,,,,2021-02-23T10:40:40,true,1,,103,,RTE,DE RIBEAUVILLE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.30Z,NAFRev2,N,3.592952,50.049049,0.86,housenumber,103 Route de Ribeauville 59360 Mazinghien,59395_0070_00103,G,103 ROUTE DE RIBEAUVILLE,
318237476,00052,31823747600052,O,2004-04-05,NN,,4333ZZ,2016-03-24T04:25:53,true,3,,9,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,45.4F,NAFRev1,N,3.60419,50.051724,0.93,housenumber,9 Petite Rue 59360 Mazinghien,59395_0100_00009,G,9 PETITE RUE,
318317781,00041,31831778100041,O,2010-01-01,,,,2021-02-23T10:42:58,true,3,,79,,,GRAND'RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2017-07-01,A,ELEVAGE DU PAYS DE MATISSE,,,,01.49Z,NAFRev2,N,3.59943,50.051059,0.79,housenumber,79 Grande Rue 59360 Mazinghien,59395_0080_00079,G,79 GRANDE RUE,
320899107,00025,32089910700025,O,2012-05-01,,,,2012-12-27T11:37:14,true,2,,28,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2012-09-09,F,,,,,47.89Z,NAFRev2,N,3.604756,50.055415,0.93,housenumber,28 Petite Rue 59360 Mazinghien,59395_0100_00028,G,28 PETITE RUE,
321001208,00016,32100120800016,O,,NN,,,,true,1,,,,RUE,DE RIBEAUCOURT,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,01.80,NAP,N,3.615777,50.038764,0.74,locality,Bois de Ribeaucourt 59360 Mazinghien,59395_b003,G,BOIS DE RIBEAUCOURT,
323938902,00018,32393890200018,O,1982-03-01,NN,,,,true,1,,,,RUE,DE RIBEAUVILLE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,O,3.594604,50.051621,0.79,street,Route de Ribeauville 59360 Mazinghien,59395_0070,G,ROUTE DE RIBEAUVILLE,
324889278,00010,32488927800010,O,1982-07-01,NN,,,2018-08-28T10:24:26,false,7,,21,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,O,3.60804,50.048115,0.79,housenumber,21 Grande Rue 59360 Mazinghien,59395_0080_00021,G,21 GRANDE RUE,
324889278,00028,32488927800028,O,2001-01-01,,,,2021-02-23T10:47:38,true,1,,21,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.50Z,NAFRev2,N,3.60804,50.048115,0.79,housenumber,21 Grande Rue 59360 Mazinghien,59395_0080_00021,G,21 GRANDE RUE,
325780682,00010,32578068200010,O,,,,,,true,1,,,,RUE,PETITE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.22,NAP,N,3.603979,50.050553,0.81,street,Petite Rue 59360 Mazinghien,59395_0100,G,PETITE RUE,
327358701,00016,32735870100016,O,1983-05-01,NN,,,,false,4,,115,,,ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,01.3Z,NAF1993,N,3.585817,50.05279,0.87,housenumber,115 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00115,G,115 LIEU DIT L ARBRE DE GUISE,
327358701,00024,32735870100024,O,2000-01-03,01,2018,,2020-08-25T10:32:31,true,3,,,,CHE,DU BOIS DE RIBEAUCOURT,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.615777,50.038764,0.73,locality,Bois de Ribeaucourt 59360 Mazinghien,59395_b003,G,BOIS DE RIBEAUCOURT,
327732202,00012,32773220200012,O,,NN,,,2007-01-18T09:18:00,true,1,,,,,L ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1983-11-10,F,,,,,01.3Z,NAF1993,N,3.590622,50.052263,0.92,street,Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001,G,LIEU DIT L ARBRE DE GUISE,
330249723,00017,33024972300017,O,1984-07-01,NN,,,2014-07-08T00:35:03,true,4,,,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,N,3.611612,50.047019,0.75,street,Grande Rue 59360 Mazinghien,59395_0080,G,GRANDE RUE,
334622008,00012,33462200800012,O,1985-11-13,NN,,,2012-07-28T11:50:34,true,4,,,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,3.611612,50.047019,0.75,street,Grande Rue 59360 Mazinghien,59395_0080,G,GRANDE RUE,
345124390,00013,34512439000013,O,,NN,,,,true,1,,1,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.603979,50.050553,0.93,housenumber,1 Petite Rue 59360 Mazinghien,59395_0100_00001,G,1 PETITE RUE,
352977532,00014,35297753200014,O,1990-01-01,NN,,,,false,3,,12,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,51.2E,NAF1993,N,3.604311,50.052272,0.93,housenumber,12 Petite Rue 59360 Mazinghien,59395_0100_00012,G,12 PETITE RUE,
352977532,00022,35297753200022,O,1995-06-15,NN,,,2012-05-05T03:28:05,true,5,,130,,,L ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.23Z,NAFRev2,O,3.57979,50.054339,0.92,housenumber,130 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00130,G,130 LIEU DIT L ARBRE DE GUISE,
353511900,00014,35351190000014,O,1971-05-20,NN,,,2010-08-15T05:39:10,true,3,,30,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.608813,50.047966,0.79,housenumber,30 Grande Rue 59360 Mazinghien,59395_0080_00030,G,30 GRANDE RUE,
385244033,00010,38524403300010,O,1992-04-01,01,2018,,2020-08-25T10:22:23,true,4,,98,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.59908,50.051252,0.79,housenumber,98 Grande Rue 59360 Mazinghien,59395_0080_00098,G,98 GRANDE RUE,
388087033,00014,38808703300014,O,1992-01-01,NN,,,2010-04-18T06:09:24,true,3,,12,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.604311,50.052272,0.93,housenumber,12 Petite Rue 59360 Mazinghien,59395_0100_00012,G,12 PETITE RUE,
390091965,00017,39009196500017,O,1993-01-01,NN,,,2016-04-26T02:43:16,true,3,BOIS DE RIBEAUCOURT,,,RUE,DE RIBEAUCOURT,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.615777,50.038764,0.74,locality,Bois de Ribeaucourt 59360 Mazinghien,59395_b003,G,BOIS DE RIBEAUCOURT,
392241683,00011,39224168300011,O,1981-04-01,NN,,,2018-09-29T12:20:03,true,5,,49,,,GRANDE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,01.41Z,NAFRev2,O,3.604263,50.04943,0.93,housenumber,49 Grande Rue 59360 Mazinghien,59395_0080_00049,G,49 GRANDE RUE,
399285063,00018,39928506300018,O,1983-01-01,NN,,,2017-06-12T13:21:36,false,5,,111,,RTE,DE L ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,01.11Z,NAFRev2,N,3.590622,50.052263,0.75,housenumber,111 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00111,G,111 LIEU DIT L ARBRE DE GUISE,
401833272,00016,40183327200016,O,1976-01-01,NN,,,,true,1,,124,,,FERME DE L ECAILLON,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,6.790609,43.7985664,0.81,poi.farmyard,Ferme de l'Escaillon (Corps de ferme) Andon,https://osm.org/way/348253779,G,,
403379944,00016,40337994400016,O,1996-01-01,NN,,,2008-01-04T20:21:32,true,3,,1,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.603979,50.050553,0.93,housenumber,1 Petite Rue 59360 Mazinghien,59395_0100_00001,G,1 PETITE RUE,
407584911,00017,40758491100017,O,1967-01-01,NN,,,2008-01-04T20:56:59,true,3,,,,RTE,DE RIBEAUVILLE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.594604,50.051621,0.84,street,Route de Ribeauville 59360 Mazinghien,59395_0070,G,ROUTE DE RIBEAUVILLE,
407584929,00019,40758492900019,O,1975-01-01,NN,,,2006-10-28T03:29:04,true,3,,,,RUE,DE RIBEAUVILLE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,3.594604,50.051621,0.79,street,Route de Ribeauville 59360 Mazinghien,59395_0070,G,ROUTE DE RIBEAUVILLE,
407584937,00012,40758493700012,O,1983-10-01,NN,,,2013-07-24T04:00:03,true,4,,128,,,ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.41Z,NAFRev2,N,3.586296,50.052829,0.87,housenumber,128 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00128,G,128 LIEU DIT L ARBRE DE GUISE,
408333680,00010,40833368000010,O,1996-07-16,NN,,,2008-11-08T01:19:56,false,4,,133,,HAM,ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.570631,50.053871,0.87,housenumber,133 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00133,G,133 LIEU DIT L ARBRE DE GUISE,
408333680,00028,40833368000028,O,2000-05-01,NN,,4399CZ,2015-03-17T00:47:58,true,3,,79,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,45.2V,NAFRev1,N,3.59943,50.051059,0.79,housenumber,79 Grande Rue 59360 Mazinghien,59395_0080_00079,G,79 GRANDE RUE,
409307774,00011,40930777400011,O,1960-05-01,NN,,,2008-01-04T21:24:55,true,3,,7,,RUE,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.604133,50.051425,0.81,housenumber,7 Petite Rue 59360 Mazinghien,59395_0100_00007,G,7 PETITE RUE,
411990294,00026,41199029400026,O,2020-01-01,,,,2021-02-23T11:34:18,true,1,,103,,RTE,DE RIBEAUVILLE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.30Z,NAFRev2,N,3.592952,50.049049,0.86,housenumber,103 Route de Ribeauville 59360 Mazinghien,59395_0070_00103,G,103 ROUTE DE RIBEAUVILLE,
412066417,00020,41206641700020,O,2020-01-01,,,,2020-03-20T03:47:59,true,1,,103,,RTE,DE RIBEAUVILLE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.30Z,NAFRev2,N,3.592952,50.049049,0.86,housenumber,103 Route de Ribeauville 59360 Mazinghien,59395_0070_00103,G,103 ROUTE DE RIBEAUVILLE,
413569963,00015,41356996300015,O,1997-07-05,NN,,,2008-01-04T22:35:15,true,3,,115,,,ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.585817,50.05279,0.87,housenumber,115 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00115,G,115 LIEU DIT L ARBRE DE GUISE,
415305721,00011,41530572100011,O,1998-01-01,03,2018,,2020-08-25T10:42:48,true,3,,106,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.597338,50.051606,0.8,housenumber,106 Grande Rue 59360 Mazinghien,59395_0080_00106,G,106 GRANDE RUE,
418649570,00011,41864957000011,O,1998-04-27,NN,,,2014-07-08T01:52:32,true,4,,12,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,43.99C,NAFRev2,N,3.604311,50.052272,0.93,housenumber,12 Petite Rue 59360 Mazinghien,59395_0100_00012,G,12 PETITE RUE,
420634164,00016,42063416400016,O,1998-10-13,,,4331ZB,2018-01-25T19:31:37,true,4,,62,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,45.4A,NAFRev1,N,3.604131,50.04959,0.79,housenumber,62 Grande Rue 59360 Mazinghien,59395_0080_00062,G,62 GRANDE RUE,
420907917,00025,42090791700025,O,2018-03-01,,,,2021-02-23T11:42:05,false,1,,123,,,ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2018-03-01,A,ECURIE DE L'ARBRE DE GUISE,,,,01.62Z,NAFRev2,N,3.571693,50.052081,0.87,housenumber,123 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00123,G,123 LIEU DIT L ARBRE DE GUISE,
422762690,00010,42276269000010,O,1999-04-01,NN,,,2015-05-14T03:58:56,true,4,,124,,,FERME DE L ECAILLON,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.790609,43.7985664,0.81,poi.farmyard,Ferme de l'Escaillon (Corps de ferme) Andon,https://osm.org/way/348253779,G,,
430745430,00016,43074543000016,O,1989-01-01,NN,,,2008-01-05T01:55:53,true,3,,25,,,GD RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.940384,43.8720205,0.88,poi.information,Gd' rue (Informations) Corconne,https://osm.org/node/2348270900,G,,
430745570,00019,43074557000019,O,1969-01-01,NN,,,2009-02-13T14:18:45,true,4,,15,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.611008,50.04718,0.79,housenumber,15 Grande Rue 59360 Mazinghien,59395_0080_00015,G,15 GRANDE RUE,
430745588,00011,43074558800011,O,1971-01-01,NN,,,2008-01-05T01:55:54,true,3,,,,,GD RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.940384,43.8720205,0.88,poi.information,Gd' rue (Informations) Corconne,https://osm.org/node/2348270900,G,,
431868975,00035,43186897500035,O,2010-04-01,NN,,,2012-05-05T07:28:03,false,1,,,,LD,ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.23Z,NAFRev2,O,3.590622,50.052263,0.91,street,Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001,G,LIEU DIT L ARBRE DE GUISE,
441174455,00010,44117445500010,O,2002-01-25,NN,,,2008-01-04T21:14:13,true,3,,130,,,L'ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.57979,50.054339,0.92,housenumber,130 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00130,G,130 LIEU DIT L ARBRE DE GUISE,
442614855,00017,44261485500017,O,2002-07-08,NN,,,2008-11-08T02:16:25,true,3,,104,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,45.2V,NAFRev1,N,3.597541,50.051577,0.8,housenumber,104 Grande Rue 59360 Mazinghien,59395_0080_00104,G,104 GRANDE RUE,
443912290,00014,44391229000014,O,2002-09-30,NN,,,2008-01-05T21:18:01,true,3,,62,,,GRAND'RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.604131,50.04959,0.79,housenumber,62 Grande Rue 59360 Mazinghien,59395_0080_00062,G,62 GRANDE RUE,
481284909,00019,48128490900019,O,2005-01-01,,,,2008-01-05T00:25:33,true,3,,130,,LD,L'ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.57979,50.054339,0.92,housenumber,130 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00130,G,130 LIEU DIT L ARBRE DE GUISE,
484049499,00029,48404949900029,O,2006-10-23,NN,,4399CZ,2018-01-30T19:34:27,true,5,LA TETE D'ETOUPE,126,,RTE,BAZUEL,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,43.99C,NAFRev2,N,3.589009,50.091083,0.72,poi.place_of_worship,Église Saint-Vaast (Lieu de culte) Bazuel,https://osm.org/way/237792952,G,,
484698238,00025,48469823800025,O,2005-05-19,NN,,,2010-04-18T11:34:43,false,3,,22,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-07-17,F,DG PRO SERVICES,,,,47.52B,NAFRev2,O,3.604597,50.05418,0.93,housenumber,22 Petite Rue 59360 Mazinghien,59395_0100_00022,G,22 PETITE RUE,
485016158,00019,48501615800019,O,2005-10-15,,,,2008-01-05T21:55:36,true,2,,130,,,ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.57979,50.054339,0.87,housenumber,130 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00130,G,130 LIEU DIT L ARBRE DE GUISE,
487852634,00020,48785263400020,O,2016-09-05,,,,2021-02-23T13:52:02,true,1,,81,,GR,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,71.12B,NAFRev2,N,3.599114,50.051142,0.69,housenumber,81 Grande Rue 59360 Mazinghien,59395_0080_00081,G,81 GRANDE RUE,
494912322,00018,49491232200018,O,2007-03-16,,,,2012-01-11T05:18:09,true,3,,116,,RUE,TETE D' ETOUPE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,81.30Z,NAFRev2,N,3.594514,50.052097,0.73,housenumber,116 La Tête d'Étoupe 59360 Mazinghien,59395_jxmboj_00116,G,116 LA TETE D ETOUPE,
497535252,00017,49753525200017,O,2007-04-05,,,,2008-01-05T00:34:44,true,2,,4,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.604063,50.050531,0.93,housenumber,4 Petite Rue 59360 Mazinghien,59395_0100_00004,G,4 PETITE RUE,
497837708,00021,49783770800021,O,2010-04-14,,,4329BB,2021-02-23T14:05:20,true,1,,39,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,81.30Z,NAFRev2,N,3.605924,50.048801,0.79,housenumber,39 Grande Rue 59360 Mazinghien,59395_0080_00039,G,39 GRANDE RUE,
499499390,00023,49949939000023,O,2011-01-01,,,0162ZP,2018-12-21T14:56:32,false,2,,12,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,VINCENT DUPONT MARECHAL FERRANT,01.62Z,NAFRev2,N,3.604311,50.052272,0.93,housenumber,12 Petite Rue 59360 Mazinghien,59395_0100_00012,G,12 PETITE RUE,
503783581,00013,50378358100013,O,2008-04-01,NN,,,2014-07-10T01:18:16,false,2,,22,,RUE,DE LA PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2009-10-01,F,DG PRO ECOLOGIE,,,,43.22B,NAFRev2,O,4.3783372,48.6838335,0.9,poi.spring,Source de la petite rue de Soudé Sompuis,https://osm.org/node/2456899542,G,,
508647021,00015,50864702100015,O,2008-08-18,01,2018,,2020-08-25T10:21:48,true,2,,137,,,HAMEAU DE L ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,93.12Z,NAFRev2,O,3.570598,50.054244,0.68,housenumber,137 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00137,G,137 LIEU DIT L ARBRE DE GUISE,
510522055,00019,51052205500019,O,2009-03-02,,,,2012-11-10T00:31:25,true,2,ARBRE DE GUISE,142,,,,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,47.91A,NAFRev2,N,3.569005,50.052587,0.87,housenumber,142 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00142,D,142 LIEU DIT L ARBRE DE GUISE,
512455478,00010,51245547800010,O,2009-06-01,,,,2012-11-10T00:52:23,true,1,,22,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,96.09Z,NAFRev2,N,3.604597,50.05418,0.93,housenumber,22 Petite Rue 59360 Mazinghien,59395_0100_00022,G,22 PETITE RUE,
515011930,00028,51501193000028,O,2015-12-14,,,,2021-01-05T08:42:13,false,2,LIEU DIT TAILLE DE L'AN IV,,,,,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517717666,00021,51771766600021,O,2011-01-01,,,,2019-12-20T10:29:12,false,2,,12,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.49Z,NAFRev2,N,3.604311,50.052272,0.93,housenumber,12 Petite Rue 59360 Mazinghien,59395_0100_00012,G,12 PETITE RUE,
517717666,00039,51771766600039,O,2017-11-01,,,,2021-01-16T03:39:56,false,2,,10,,,PETITE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,01.49Z,NAFRev2,N,3.604298,50.052111,0.93,housenumber,10 Petite Rue 59360 Mazinghien,59395_0100_00010,G,10 PETITE RUE,
522946243,00014,52294624300014,O,2010-06-01,,,,2010-06-07T15:57:33,true,1,,40,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,64.20Z,NAFRev2,N,3.607306,50.048425,0.79,housenumber,40 Grande Rue 59360 Mazinghien,59395_0080_00040,G,40 GRANDE RUE,
523581551,00018,52358155100018,O,2010-01-01,,,,2010-07-07T05:38:45,true,1,,131,,,L'ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.570666,50.053386,0.92,housenumber,131 Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001_00131,G,131 LIEU DIT L ARBRE DE GUISE,
529750846,00014,52975084600014,O,2011-01-19,,,9602AB,2014-06-27T01:15:13,true,1,,29,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,96.02A,NAFRev2,N,3.606529,50.048579,0.79,housenumber,29 Grande Rue 59360 Mazinghien,59395_0080_00029,G,29 GRANDE RUE,
538960782,00018,53896078200018,O,2011-04-01,,,,2016-02-17T03:50:45,true,2,,112,,,GRAN RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,71.12B,NAFRev2,N,3.596543,50.051686,0.79,housenumber,112 Grande Rue 59360 Mazinghien,59395_0080_00112,G,112 GRANDE RUE,
685721417,00010,68572141700010,O,,,,,,true,1,,,,,,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
685911679,00015,68591167900015,O,,NN,,,,true,1,,67,,,GRANDE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,3.601712,50.050375,0.93,housenumber,67 Grande Rue 59360 Mazinghien,59395_0080_00067,G,67 GRANDE RUE,
686010810,00014,68601081000014,O,,,,,,true,1,,,,,GRANDE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.611612,50.047019,0.93,street,Grande Rue 59360 Mazinghien,59395_0080,G,GRANDE RUE,
686413071,00032,68641307100032,O,2015-10-07,,,,2016-03-11T05:10:52,true,2,,97,,RTE,DE RIBEAUVILLE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.594604,50.051621,0.85,housenumber,97 Route de Ribeauville 59360 Mazinghien,59395_0070_00097,G,97 ROUTE DE RIBEAUVILLE,
686610742,00013,68661074200013,O,,NN,,,,true,1,,68,,,GRANDE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,3.602539,50.050165,0.93,housenumber,68 Grande Rue 59360 Mazinghien,59395_0080_00068,G,68 GRANDE RUE,
687130039,00013,68713003900013,O,,,,,,true,1,,,,,GRAND RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.611612,50.047019,0.75,street,Grande Rue 59360 Mazinghien,59395_0080,G,GRANDE RUE,
783549009,00034,78354900900034,O,1985-10-01,NN,,,2008-01-05T03:21:47,false,3,,,,,L'ARBRE DE GUISE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.590622,50.052263,0.92,street,Lieu Dit l'Arbre de Guise 59360 Mazinghien,59395_b001,G,LIEU DIT L ARBRE DE GUISE,
783748247,00013,78374824700013,O,1972-01-01,NN,,,2013-02-09T12:29:30,true,5,,,,,GRANDE RUE,59360,MAZINGHIEN,,,59395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.611612,50.047019,0.93,street,Grande Rue 59360 Mazinghien,59395_0080,G,GRANDE RUE,