siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006350060,00015,00635006000015,O,,,,,2019-11-14T14:00:14,true,1,,,,,PO DE GUEYDAN,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.7592,43.969165,0.8,locality,Pont de Gueydan 04240 Saint-Benoît,04174_b037,G,PONT DE GUEYDAN,
007040322,00013,00704032200013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PONT DE GUEYDAN,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,01.60,NAP,N,6.7592,43.969165,0.8,locality,Pont de Gueydan 04240 Saint-Benoît,04174_b037,G,PONT DE GUEYDAN,
035621184,00023,03562118400023,O,1992-12-31,,,,2020-10-08T08:51:59,false,4,,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
210401741,00017,21040174100017,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,3,HOTEL DE VILLE,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401741,00025,21040174100025,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401741,00033,21040174100033,O,2001-02-26,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MUNICIPALES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
260401633,00011,26040163300011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2017-04-07,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401405,00011,29040140500011,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317516755,00012,31751675500012,O,1979-01-01,,,,2019-11-14T14:00:14,true,3,,,,DOM,DU PLAN DE COLOMP,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318046539,00058,31804653900058,O,2005-04-25,,,,2019-11-14T14:00:14,false,3,CHAMBRIOU,,,,MAISON CHAMPLONG,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,5.096955,44.2668142,0.83,poi.guest_house,Le Serre de Champlong (Maison d'hôte) Saint-Romain-en-Viennois,https://osm.org/way/87501123,G,,
324420207,00031,32442020700031,O,2012-07-20,,,,2019-11-14T14:00:14,false,1,,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,HYDRO PROVENCE,35.11Z,NAFRev2,N,,,0,,,,,,
324835321,00013,32483532100013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
329338883,01326,32933888301326,O,2020-08-01,,,,2020-11-05T07:47:00,false,1,,,,,GARE DU PONT DE GUEYDAN,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DE SAINT B,,,,23.99Z,NAFRev2,N,6.7570053,43.9678526,0.73,poi.station,Pont-de-Gueydan (Gare ferroviaire) Saint-Benoît,https://osm.org/way/251025271,G,,
329368526,01118,32936852601118,O,2018-01-01,,,,2019-11-14T14:00:14,false,1,,,,,GARE DU PONT DE GUEYDAN,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,23.99Z,NAFRev2,N,6.7570053,43.9678526,0.73,poi.station,Pont-de-Gueydan (Gare ferroviaire) Saint-Benoît,https://osm.org/way/251025271,G,,
330519364,00039,33051936400039,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA SERVE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.03A,NAFRev2,N,5.4325003,45.1478452,0.89,poi.stream,La Serve (Ruisseau) Malleval-en-Vercors,https://osm.org/way/506949510,G,,
332806587,00017,33280658700017,O,1985-06-13,NN,,,2019-11-14T14:00:14,true,5,LES BANCHEIRONS,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
334824943,00032,33482494300032,O,2003-01-10,NN,,4520AB,2019-11-14T14:00:14,true,4,,,,,QUARTIER LE PLAN,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,45.20A,NAFRev2,N,5.7276844,43.3349485,0.78,poi.community_centre,Espace Troin-Le Corbusier (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356366134,G,,
338234602,00013,33823460200013,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,5,LE SERRE,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
344517594,00026,34451759400026,O,2006-10-15,NN,,,2019-11-14T14:00:14,false,4,,,,,PLAN DU COULOMP,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
347530859,00029,34753085900029,O,2006-07-01,,,,2019-11-14T14:00:14,true,3,,,,,LES PLANS,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.6832081,44.5785861,0.9,poi,Les Plans (Pont) Vars,https://osm.org/way/30099898,G,,
388500811,00012,38850081100012,O,1992-06-20,NN,,,2019-11-14T14:00:14,true,3,CHEZ MR SIMONET,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391963014,00025,39196301400025,O,1994-10-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE VILLAGE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392103883,00022,39210388300022,O,2006-03-23,,,,2021-02-23T11:17:56,true,4,,,,QUAI,LES CLAUX,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
394942619,00013,39494261900013,O,1979-01-01,,,,2019-11-14T14:00:14,true,4,,,,,LES FLANS,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394942759,00017,39494275900017,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES FLANS,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
398296517,00012,39829651700012,O,1994-09-19,NN,,,2019-11-14T14:00:14,true,3,,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399488980,00018,39948898000018,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,LA BASTIDE,,,,PLAN DE COULOMP,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,28.1A,NAFRev1,N,6.704366,43.959885,0.77,locality,Plan de Colomp 04240 Saint-Benoît,04174_b035,G,PLAN DE COLOMP,
418759304,00029,41875930400029,O,2019-01-26,,,,2021-02-23T11:39:31,true,1,LA RIBIERE,,,LD,LE PASSET,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2019-01-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418807343,00011,41880734300011,O,1986-12-31,NN,,,2021-02-23T11:39:33,true,4,,,,,LE VILLARD,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
418807350,00016,41880735000016,O,1986-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE SAVELET,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422904060,00023,42290406000023,O,2009-10-01,NN,,,2021-02-23T11:44:40,true,1,LA BASTIDE NEUVE,,,,PLAN DE COULOMP,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.49Z,NAFRev2,N,6.704366,43.959885,0.77,locality,Plan de Colomp 04240 Saint-Benoît,04174_b035,G,PLAN DE COLOMP,
430796326,00014,43079632600014,O,1972-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2A,NAF1993,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
440825313,00016,44082531300016,O,2001-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,L ABRICCA,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
441317682,00017,44131768200017,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PLANS,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6832081,44.5785861,0.9,poi,Les Plans (Pont) Vars,https://osm.org/way/30099898,G,,
448301846,00011,44830184600011,O,2003-04-01,NN,,,2019-11-14T14:00:14,false,6,,,,,QUARTIER SOUS VILLE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,43.21A,NAFRev2,N,3.934104,47.0644535,0.8,poi.community_centre,Sous-préfecture de Château-Chinon (Salle des fêtes) Château-Chinon (Ville),https://osm.org/way/356341041,G,,
453731960,00010,45373196000010,O,2004-05-19,NN,,,2019-11-14T14:00:14,true,3,,,,,PLAN DE COULOMP,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.704366,43.959885,0.77,locality,Plan de Colomp 04240 Saint-Benoît,04174_b035,G,PLAN DE COLOMP,
478797012,00026,47879701200026,O,2004-10-31,NN,,,2019-11-14T14:00:14,true,3,,,,,PLAN DE COULOMP,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,45.2A,NAFRev1,N,6.704366,43.959885,0.77,locality,Plan de Colomp 04240 Saint-Benoît,04174_b035,G,PLAN DE COLOMP,
478930936,00016,47893093600016,O,2004-09-16,NN,,,2019-11-14T14:00:14,true,5,,,,,L'ABRICQ,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
479241143,00029,47924114300029,O,2013-06-15,,,3109BA,2019-11-14T14:00:14,true,2,,,,,LES CLAUX,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,31.09B,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
493781413,00023,49378141300023,O,2011-07-29,,,,2021-02-23T14:01:53,true,1,,4,,PL,DE HOTEL DE VILLE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,94.99Z,NAFRev2,N,3.5965125,45.9941786,0.84,poi.townhall,Lachaux place (Hôtel de ville) Lachaux,https://osm.org/node/4276104366,G,,
497860015,00013,49786001500013,O,2007-05-04,NN,,,2019-11-14T14:00:14,true,3,,,,,PLAN DE COULOMP,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,43.99C,NAFRev2,N,6.704366,43.959885,0.77,locality,Plan de Colomp 04240 Saint-Benoît,04174_b035,G,PLAN DE COLOMP,
498126754,00015,49812675400015,O,2005-12-18,,,,2019-11-14T14:00:14,true,3,,,,,LE SAVELET,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2018-01-01,F,LAMI MIEL,,,,01.49Z,NAFRev2,N,,,0,,,,,,
501486146,00027,50148614600027,O,2011-01-01,,,,2021-02-23T14:11:51,true,1,LE PLAN,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
503666166,00015,50366616600015,O,2008-03-10,NN,,,2019-11-14T14:00:14,false,2,,,,,LE SAVELET,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
509772133,00013,50977213300013,O,2009-01-01,NN,,4334ZC,2019-11-14T14:00:14,true,2,,,,,LES BANCHEIRONS,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
511103269,00029,51110326900029,O,2010-09-01,,,,2019-11-14T14:00:14,true,2,LE SAVELET,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
513433870,00013,51343387000013,O,2009-05-25,,,,2019-11-14T14:00:14,true,1,,,,QUA,SOUS VILLE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520700188,00011,52070018800011,O,2009-10-12,,,,2019-11-14T14:00:14,true,2,,,,,LES BLANCHEIRONS,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
527707491,00017,52770749100017,O,2010-10-01,,,,2019-11-14T14:00:14,false,2,LE SAVELET,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
750070971,00015,75007097100015,O,2012-03-23,,,,2019-11-14T14:00:14,true,1,,,,QUA,SOUS VILE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
751323981,00017,75132398100017,O,2012-05-03,01,2018,4339ZZ,2020-08-25T10:54:07,true,1,,,,QUA,SOUS VILLE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
751697111,00019,75169711100019,O,2012-05-07,,,,2019-11-14T14:00:14,true,1,,,,CHE,DE LA GARE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2012-05-07,F,AZAIS JARDIN NATURE,,,AZAIS JARDIN NATURE,81.30Z,NAFRev2,N,1.2812471,48.2108877,0.84,poi.track,Chemin de la Gare Dangeau,https://osm.org/way/477861550,G,,
782411144,00010,78241114400010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
782512958,00029,78251295800029,O,1994-02-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LIEU DIT LES PLANS,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,6.6832081,44.5785861,0.9,poi,Les Plans (Pont) Vars,https://osm.org/way/30099898,G,,
782557862,00029,78255786200029,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.2N,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782577134,00037,78257713400037,O,1988-10-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LE PASSET,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
790656235,00013,79065623500013,O,2013-01-03,NN,,,2019-11-14T14:00:14,true,3,,,,,LA RIBIERE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,70.22Z,NAFRev2,O,6.6581542,43.9712556,0.89,poi.camp_site,Camping La Ribière Annot,https://osm.org/way/184447596,G,,
799315288,00016,79931528800016,O,2013-10-25,01,2018,,2020-08-25T11:08:40,true,2,,,,,LA CONDAMINE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2014-01-07,A,SAINT BENOIT MECASERVICES,,,,45.20A,NAFRev2,O,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
804060796,00013,80406079600013,O,2014-09-01,,,4932ZA,2019-11-14T14:00:14,true,3,,,,,LA CAPELANIE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,TAXI MAGALI,49.32Z,NAFRev2,N,,,0,,,,,,
809526502,00012,80952650200012,O,2014-09-26,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,PL,DE LA MAIRIE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
811489400,00010,81148940000010,O,2015-06-01,NN,,,2019-11-14T14:00:14,true,2,,,,,LE PLAN,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.45Z,NAFRev2,O,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
813177672,00033,81317767200033,O,2015-08-19,,,,2019-11-14T14:00:14,false,1,HANGAR COZZI,,,,PONT DE GUEYDAN,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,35.11Z,NAFRev2,N,6.7592,43.969165,0.93,locality,Pont de Gueydan 04240 Saint-Benoît,04174_b037,G,PONT DE GUEYDAN,
828017004,00015,82801700400015,O,2017-01-10,,,,2021-02-23T17:47:02,true,1,,,,,SOUS VILLE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.20B,NAFRev2,N,-1.0617773,48.1043011,0.88,poi.townhall,Mairie (Hôtel de ville) Bréal-sous-Vitré,https://osm.org/way/82635693,G,,
833189806,00015,83318980600015,O,2017-07-05,,,,2019-11-14T14:00:14,true,1,,,,,LA RIBIERE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,35.11Z,NAFRev2,N,6.6581542,43.9712556,0.89,poi.camp_site,Camping La Ribière Annot,https://osm.org/way/184447596,G,,
842324501,00019,84232450100019,O,1985-01-28,,,,2019-11-14T14:00:14,true,1,ANCIENNE GARE DES CHEMINS DE PROVENCE,,,,PONT DE GUEYDAN,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,1985-01-28,A,,,,,94.99Z,NAFRev2,N,6.7592,43.969165,0.93,locality,Pont de Gueydan 04240 Saint-Benoît,04174_b037,G,PONT DE GUEYDAN,
851069435,00010,85106943500010,O,1987-02-24,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,,LE VILLAGE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,1987-02-24,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
880523550,00015,88052355000015,O,2020-01-07,,,,2020-02-13T14:15:06,true,1,GRAND RUE,,,,LE VILLAGE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
881489157,00019,88148915700019,O,2020-01-01,,,,2020-02-12T03:49:09,true,1,,,,,LES BANCHEIRONS,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
884349606,00019,88434960600019,O,2020-02-14,,,,2020-06-22T10:46:59,true,1,LE PLAN,,,,CHEZ MONSIEUR GAEL EYSSAUTIER,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
887480176,00015,88748017600015,O,2020-07-17,,,,2020-07-24T03:54:39,true,1,,,,,LE SERRE,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,35.11Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
887480176,00023,88748017600023,O,2020-09-01,,,,2020-10-03T03:38:03,false,1,,,,,LE PLAN,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
891898975,00018,89189897500018,O,2021-01-01,,,,2020-12-11T03:34:20,true,1,,,,,LE SAVELET,04240,SAINT-BENOIT,,,04174,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
