siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703179,00015,21070317900015,O,1983-03-01,03,2018,,2020-08-25T10:15:38,true,4,,2,,PL,DE LA MAIRIE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.778397,45.221319,0.84,housenumber,2 Place de la Mairie 07340 Talencieux,07317_0127_00002,G,2 PLACE DE LA MAIRIE,
210703179,00023,21070317900023,O,1983-12-21,02,2018,,2020-08-25T10:15:38,false,4,,,,,LE VILLAGE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB TOUS LES VENTS,,,,85.20Z,NAFRev2,N,4.777363,45.22034,0.94,street,Le Village 07340 Talencieux,07317_30od5h,G,LE VILLAGE,
210703179,00031,21070317900031,O,1997-01-01,NN,,,2011-05-16T14:51:25,false,4,MAIRIE,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2011-05-05,F,SERVICE DE L'ASSAINISSEMENT  TALENCIEUX,,,,37.00Z,NAFRev2,N,4.778246,45.2212,0.91,street,Place de la Mairie 07340 Talencieux,07317_0127,D,PLACE DE LA MAIRIE,
210703179,00049,21070317900049,O,1998-07-01,NN,,,2019-02-04T14:01:24,false,3,MAIRIE,2,,PL,DE LA MAIRIE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.778397,45.221319,0.84,housenumber,2 Place de la Mairie 07340 Talencieux,07317_0127_00002,G,2 PLACE DE LA MAIRIE,
260703483,00016,26070348300016,O,1991-01-01,NN,,,2019-02-04T14:05:53,true,3,MAIRIE,2,,PL,DE LA MAIRIE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.778397,45.221319,0.84,housenumber,2 Place de la Mairie 07340 Talencieux,07317_0127_00002,G,2 PLACE DE LA MAIRIE,
301485454,00021,30148545400021,O,,NN,,,,true,1,,,,,BALAI,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,4.76603,45.216995,0.77,street,Balais 07340 Talencieux,07317_uvdp0s,G,BALAIS,
308491653,00017,30849165300017,O,,NN,,,,true,1,,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310176581,00018,31017658100018,O,,NN,,,,true,1,,,,LD,BALAIS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,4.76603,45.216995,0.94,street,Balais 07340 Talencieux,07317_uvdp0s,G,BALAIS,
321448698,00019,32144869800019,O,1981-01-25,NN,,,2008-11-07T00:37:40,false,3,,,,,ASSUIS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,45.1A,NAF1993,N,4.779989,45.219887,0.91,street,Chemin d'Assuis 07340 Talencieux,07317_0102,G,CHEMIN D ASSUIS,
321448698,00027,32144869800027,O,2000-01-01,NN,,,2006-12-17T04:11:21,true,3,,,,,ASSUIS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,01.2J,NAFRev1,N,4.779989,45.219887,0.91,street,Chemin d'Assuis 07340 Talencieux,07317_0102,G,CHEMIN D ASSUIS,
322929647,00038,32292964700038,O,1997-05-05,,,,2006-12-15T00:21:39,false,3,,,,,GUERICOM,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
323692905,00058,32369290500058,O,1997-01-01,NN,,,2006-11-25T09:55:11,true,3,,,,,LES RAMEAUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,4.781745,45.220827,0.77,street,Rue des Rameaux 07340 Talencieux,07317_0136,G,RUE DES RAMEAUX,
325466175,00016,32546617500016,O,,,,,,true,1,,,,,LES RAMEAUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.781745,45.220827,0.77,street,Rue des Rameaux 07340 Talencieux,07317_0136,G,RUE DES RAMEAUX,
327021507,00030,32702150700030,O,1994-01-01,,,,2008-11-07T00:44:30,false,3,,,,,CRU DES PINS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
333137149,00014,33313714900014,O,,NN,,,,true,1,,,,,BLASSIEUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
334755980,00078,33475598000078,O,2016-06-01,,,,2016-09-07T10:30:20,true,1,,,,,LA CHAR,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,6.6312135,46.1780923,0.88,poi.peak,Le Char des Quais (Pic) La Côte-d'Arbroz,https://osm.org/node/4069538053,G,,
339898314,00010,33989831400010,O,1987-01-05,NN,,,2008-11-07T00:59:44,true,4,,,,,LES GUERICOUS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.7D,NAFRev1,N,4.776387,45.222156,0.41,street,Rue Tous les Vents 07340 Talencieux,07317_0144,G,RUE TOUS LES VENTS,
339912883,00016,33991288300016,O,1987-01-01,NN,,4332AA,2015-03-18T01:02:41,true,4,,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
340010123,00016,34001012300016,O,1987-01-01,NN,,,2015-12-09T08:05:15,false,3,,,,,BLACIEUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.7885875,45.2279905,0.89,poi.castle,Château de Blacieux Talencieux,https://osm.org/way/65279634,G,,
340010123,00024,34001012300024,O,2003-01-01,,,,2021-02-23T10:56:08,true,1,,1355,,RTE,D ANDANCE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.21Z,NAFRev2,N,4.788194,45.229092,0.84,housenumber,1355 Route d'Andance 07340 Talencieux,07317_0100_01355,G,1355 ROUTE D ANDANCE,
343589503,00014,34358950300014,O,1987-01-01,NN,,,2013-05-18T04:01:52,true,5,,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343767042,00033,34376704200033,O,2001-01-01,NN,,,2011-04-28T00:36:29,false,4,,,,,LA GARDE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4J,NAF1993,N,4.783888,45.218992,0.92,street,Impasse la Garde 07340 Talencieux,07317_0123,G,IMPASSE LA GARDE,
343767042,00066,34376704200066,O,2017-11-12,,,4334ZC,2019-06-22T03:48:39,true,2,,545,,RTE,DES RAMEAUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,PLATRERIE-PEINTURE,43.31Z,NAFRev2,N,4.785419,45.217519,0.8,housenumber,545 Rue des Rameaux 07340 Talencieux,07317_0136_00545,G,545 RUE DES RAMEAUX,
348246737,00012,34824673700012,O,1988-10-03,NN,,,2008-11-08T00:22:29,false,4,,,,,BALAI,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,O,4.76603,45.216995,0.77,street,Balais 07340 Talencieux,07317_uvdp0s,G,BALAIS,
348246737,00020,34824673700020,O,1999-10-01,NN,,,2013-05-18T04:09:27,true,4,,,,,CRUS DES PINS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
352215578,00019,35221557800019,O,1989-11-01,01,2018,,2020-08-25T10:12:25,true,3,,880,,RTE,D'ANDANCE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.783313,45.227587,0.84,housenumber,880 Route d'Andance 07340 Talencieux,07317_0100_00880,G,880 ROUTE D ANDANCE,
352683163,00013,35268316300013,O,,NN,,,,true,1,,,,,BLACIEUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,4.7885875,45.2279905,0.89,poi.castle,Château de Blacieux Talencieux,https://osm.org/way/65279634,G,,
381414648,00026,38141464800026,O,2000-11-01,NN,,,2006-11-25T11:34:05,false,3,,,,,LE FONT DUMAS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
382583086,00022,38258308600022,O,2006-05-01,,,,2015-02-25T19:34:54,true,4,,745,,RTE,D'ANNONAY,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,SERVICE RAMONAGE,81.21Z,NAFRev2,N,4.768628,45.221858,0.84,housenumber,745 Route d'Annonay 07340 Talencieux,07317_0101_00745,G,745 ROUTE D ANNONAY,
383255528,00010,38325552800010,O,1991-09-19,NN,,,2018-09-17T08:36:19,true,3,C O MR ET MME GOUTELLE,370,,,RUE DU VIOGNIER,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.77533,45.218757,0.94,housenumber,370 Rue du Viognier 07340 Talencieux,07317_0149_00370,G,370 RUE DU VIOGNIER,
387011349,00033,38701134900033,O,,NN,,,,true,1,,,,,LA GARDE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,4.783888,45.218992,0.92,street,Impasse la Garde 07340 Talencieux,07317_0123,G,IMPASSE LA GARDE,
389035346,00011,38903534600011,O,1992-10-01,02,2018,4332AA,2021-06-07T11:06:58,true,4,,255,,CHE,DES PEUPLIERS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,4.767921,45.217851,0.86,housenumber,255 Chemin des Peupliers 07340 Talencieux,07317_0134_00255,G,255 CHEMIN DES PEUPLIERS,
390238137,00017,39023813700017,O,1992-12-15,NN,,,2008-01-04T23:37:15,true,3,,,,,MAIRIE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.778246,45.2212,0.91,street,Place de la Mairie 07340 Talencieux,07317_0127,G,PLACE DE LA MAIRIE,
392491452,00018,39249145200018,O,1993-10-04,NN,,9602AB,2019-04-03T19:35:18,true,4,,5,,IMP,DES BOIS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,96.02A,NAFRev2,N,4.781698,45.221632,0.81,housenumber,5 Impasse des Bois 07340 Talencieux,07317_0109_00005,G,5 IMPASSE DES BOIS,
393521497,00015,39352149700015,O,1993-10-18,NN,,,2010-02-09T04:36:34,true,3,,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398349811,00024,39834981100024,O,2004-03-11,NN,,,2009-07-28T04:15:13,true,4,LE VILLAGE,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,47.26Z,NAFRev2,N,4.777363,45.22034,0.94,street,Le Village 07340 Talencieux,07317_30od5h,D,LE VILLAGE,
398828129,00013,39882812900013,O,1994-11-10,NN,,,,true,1,,,,,LE VILLAGE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,92.3B,NAF1993,N,4.777363,45.22034,0.94,street,Le Village 07340 Talencieux,07317_30od5h,G,LE VILLAGE,
399593417,00013,39959341700013,O,1994-12-20,NN,,,2011-05-30T08:06:52,true,4,,,,,LES PONTARDS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.783495,45.221811,0.31,street,Impasse les Ronzates 07340 Talencieux,07317_0138,G,IMPASSE LES RONZATES,
404013922,00046,40401392200046,O,2011-04-16,,,,2017-01-05T19:32:12,false,2,,,,,PRES DE LA COTE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,47.99A,NAFRev2,N,5.8441877,48.5448833,0.73,poi.track,Chemin des Prés Barisey-la-Côte,https://osm.org/way/324585861,G,,
404489676,00019,40448967600019,O,1996-04-03,NN,,4334ZC,2015-03-17T00:46:59,true,3,,,,,COUTILLASSE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.783317,45.219633,0.94,street,Coutillasse 07340 Talencieux,07317_zxcbfx,G,COUTILLASSE,
404489676,00027,40448967600027,O,2017-06-08,,,,2021-02-23T11:28:52,false,1,COUTILLASSE,410,,RUE,DES RAMEAUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2017-06-08,A,VINCENT PIERRE,,,,01.21Z,NAFRev2,N,4.784261,45.218329,0.94,housenumber,410 Rue des Rameaux 07340 Talencieux,07317_0136_00410,G,410 RUE DES RAMEAUX,
407631811,00012,40763181100012,O,1996-05-15,NN,,,2013-12-26T15:51:32,true,3,,110,,,CHEMIN DES COTEAUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.764846,45.214808,0.94,housenumber,110 Chemin des Côteaux 07340 Talencieux,07317_0118_00110,G,110 CHEMIN DES COTEAUX,
407745454,00014,40774545400014,O,1980-01-01,NN,,,2008-01-04T20:59:09,true,3,BALA1S,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407745462,00017,40774546200017,O,1980-01-01,NN,,,2006-12-08T06:14:57,true,3,LES FONDS,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,4.787287,45.217386,0.46,street,Impasse des Fonts 07340 Talencieux,07317_0120,D,IMPASSE DES FONTS,
407745470,00010,40774547000010,O,1987-01-01,NN,,,2016-01-12T00:17:30,true,3,LE VILLAGE,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.777363,45.22034,0.94,street,Le Village 07340 Talencieux,07317_30od5h,D,LE VILLAGE,
410190169,00038,41019016900038,O,2016-10-15,,,4399CZ,2019-10-04T11:21:53,false,3,,640,,RTE,DE BALAIS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,74.90A,NAFRev2,N,4.764619,45.216691,0.84,housenumber,640 Route de Balais 07340 Talencieux,07317_0103_00640,G,640 ROUTE DE BALAIS,
412205569,00012,41220556900012,O,1980-01-01,NN,,,2008-01-04T22:12:10,true,6,,,,,BALAI,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.76603,45.216995,0.77,street,Balais 07340 Talencieux,07317_uvdp0s,G,BALAIS,
413960337,00025,41396033700025,O,2000-04-25,,,,,true,1,,,,,TERRES LONGUES,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,51.1R,NAF1993,N,4.8673217,44.9448411,0.89,poi.track,Chemin des Terres Longues Saint-Péray,https://osm.org/way/38689835,G,,
414558650,00019,41455865000019,O,1997-09-06,NN,,,2013-01-07T22:17:28,true,4,,,,,BALAI,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,70.10Z,NAFRev2,N,4.76603,45.216995,0.77,street,Balais 07340 Talencieux,07317_uvdp0s,G,BALAIS,
417634763,00011,41763476300011,O,1998-01-01,,,,2012-05-05T06:14:11,false,4,,,,,LES PONTARDS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.24Z,NAFRev2,N,4.783495,45.221811,0.31,street,Impasse les Ronzates 07340 Talencieux,07317_0138,G,IMPASSE LES RONZATES,
417634763,00029,41763476300029,O,2010-01-01,01,2018,,2020-08-25T10:43:00,true,3,LA GARDE,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,01.50Z,NAFRev2,O,4.783888,45.218992,0.92,street,Impasse la Garde 07340 Talencieux,07317_0123,D,IMPASSE LA GARDE,
417792629,00012,41779262900012,O,1998-02-26,NN,,,2020-11-24T19:36:27,true,3,CHEZ MR ET MME JURDIT,225,,,LES VIGNOUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.76784,45.220107,0.94,street,Les Vignoux 07340 Talencieux,07317_8evt6l,G,LES VIGNOUX,
418063673,00010,41806367300010,O,1998-04-06,NN,,,2008-11-08T01:33:00,true,5,,,,,LES RAMEAUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,4.781745,45.220827,0.77,street,Rue des Rameaux 07340 Talencieux,07317_0136,G,RUE DES RAMEAUX,
420048811,00012,42004881100012,O,1998-07-27,,,,,false,3,,,,,LES GRANDS PRES,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8F,NAF1993,N,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
424452472,00014,42445247200014,O,1999-10-04,NN,,,2006-11-25T16:35:17,true,3,,,,,LE VILLAGE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,55.3A,NAFRev1,N,4.777363,45.22034,0.94,street,Le Village 07340 Talencieux,07317_30od5h,G,LE VILLAGE,
424692705,00033,42469270500033,O,2021-03-16,,,,2021-05-10T15:48:09,true,1,,,,,CHATEAU DE BLACIEUX - 1270 ROUTE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20A,NAFRev2,N,4.773033,45.222015,0.4,street,Impasse du Château d'Eau 07340 Talencieux,07317_0116,G,IMPASSE DU CHATEAU D EAU,
424774578,00019,42477457800019,O,1999-10-05,01,2018,,2020-08-25T10:15:57,true,3,,,,,MAIRIE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.778246,45.2212,0.91,street,Place de la Mairie 07340 Talencieux,07317_0127,G,PLACE DE LA MAIRIE,
427535109,00016,42753510900016,O,1975-01-01,NN,,,2008-01-05T01:17:11,true,3,,,,,,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427535117,00019,42753511700019,O,1968-01-01,NN,,,2008-01-05T01:17:11,true,4,,,,,VILLAGE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.777363,45.22034,0.93,street,Le Village 07340 Talencieux,07317_30od5h,G,LE VILLAGE,
427535125,00012,42753512500012,O,1975-01-01,NN,,,2008-01-05T01:17:11,true,4,,,,,LE VILLAGE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.777363,45.22034,0.94,street,Le Village 07340 Talencieux,07317_30od5h,G,LE VILLAGE,
427535133,00016,42753513300016,O,1981-01-01,NN,,,2008-12-01T10:12:10,true,5,,,,,PATR0LY,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,4.78427,45.229091,0.57,street,Rue de Patroly 07340 Talencieux,07317_0132,G,RUE DE PATROLY,
427535166,00016,42753516600016,O,1984-01-01,NN,,,2012-07-28T12:14:19,true,4,,,,,BALAIS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.76603,45.216995,0.94,street,Balais 07340 Talencieux,07317_uvdp0s,G,BALAIS,
427535182,00013,42753518200013,O,1986-01-01,NN,,,2018-03-08T09:35:30,true,5,,125,,RUE,DU VIOGNIER,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,HISTOIRE DE...,47.89Z,NAFRev2,N,4.776787,45.22054,0.94,housenumber,125 Rue du Viognier 07340 Talencieux,07317_0149_00125,G,125 RUE DU VIOGNIER,
429339336,00019,42933933600019,O,2000-01-01,NN,,4312BA,2021-02-23T11:48:58,true,3,,55,,IMP,DES BOIS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.781835,45.222098,0.82,housenumber,55 Impasse des Bois 07340 Talencieux,07317_0109_00055,G,55 IMPASSE DES BOIS,
431106343,00012,43110634300012,O,1986-01-01,NN,,,2008-01-24T10:33:20,true,4,,,,,BALAI,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.76603,45.216995,0.77,street,Balais 07340 Talencieux,07317_uvdp0s,G,BALAIS,
431106624,00015,43110662400015,O,1991-01-01,NN,,,2016-01-12T00:22:27,true,4,,,,,LES RAMEAUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.781745,45.220827,0.77,street,Rue des Rameaux 07340 Talencieux,07317_0136,G,RUE DES RAMEAUX,
431468818,00023,43146881800023,O,2017-01-01,,,,2017-02-26T04:53:04,false,1,,125,,RUE,DES VIGNES,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.79Z,NAFRev2,N,4.777578,45.220286,0.94,housenumber,125 Rue des Vignes 07340 Talencieux,07317_0148_00125,G,125 RUE DES VIGNES,
432311801,00018,43231180100018,O,2000-08-01,NN,,,2006-11-25T17:01:33,true,4,,,,,LES RAMEAUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,92.3K,NAFRev1,N,4.781745,45.220827,0.77,street,Rue des Rameaux 07340 Talencieux,07317_0136,G,RUE DES RAMEAUX,
433455292,00014,43345529200014,O,2000-10-26,NN,,,2011-05-03T00:40:09,false,4,,,,,PATROLY,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,52.6E,NAF1993,N,4.78427,45.229091,0.92,street,Rue de Patroly 07340 Talencieux,07317_0132,G,RUE DE PATROLY,
433455367,00014,43345536700014,O,2000-11-06,NN,,,2008-11-08T01:58:38,true,3,,,,,BALAIS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,4.76603,45.216995,0.94,street,Balais 07340 Talencieux,07317_uvdp0s,G,BALAIS,
439107475,00014,43910747500014,O,2001-09-05,NN,,,2008-11-08T02:07:15,true,4,CHEZ M. PAUL JURDIT,,,,LES VIGNOUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.5Z,NAFRev1,N,4.76784,45.220107,0.94,street,Les Vignoux 07340 Talencieux,07317_8evt6l,G,LES VIGNOUX,
439160987,00012,43916098700012,O,1995-01-01,NN,,,2008-01-04T20:28:08,true,3,,,,,BEL AIR,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.778747,45.227831,0.94,locality,Bel Air 07340 Talencieux,07317_b003,G,BEL AIR,
440905727,00010,44090572700010,O,2002-01-01,NN,,,2021-04-26T13:11:14,true,3,,390,,RTE,DE BALAIS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.76512,45.218646,0.84,housenumber,390 Route de Balais 07340 Talencieux,07317_0103_00390,G,390 ROUTE DE BALAIS,
441460318,00013,44146031800013,O,2002-03-14,NN,,,2008-01-04T21:20:18,true,3,,,,,ANCIENNE MAIRIE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
441735818,00011,44173581800011,O,1991-01-01,NN,,,2008-01-04T21:26:30,true,3,,,,,BEL AIR,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.778747,45.227831,0.94,locality,Bel Air 07340 Talencieux,07317_b003,G,BEL AIR,
444079529,00012,44407952900012,O,2002-11-01,NN,,,2008-01-05T21:18:43,true,3,MME GOUTELLE,,,,SEIGNAS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2142557,44.2732898,0.88,poi.shelter,Refuge du Seignas (Abri) Barles,https://osm.org/way/160656986,G,,
444134118,00017,44413411800017,O,2002-11-01,NN,,,2013-04-30T03:20:59,true,4,CHEZ PAUL JURDIT,,,,LES VIGNOUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.10Z,NAFRev2,N,4.76784,45.220107,0.94,street,Les Vignoux 07340 Talencieux,07317_8evt6l,G,LES VIGNOUX,
447880410,00017,44788041000017,O,2003-02-28,NN,,,2020-09-10T14:35:10,true,4,,10,,IMP,LES RONZATES,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,SCI LES RAMEAUX,68.20B,NAFRev2,N,4.783495,45.221811,0.84,housenumber,10 Impasse les Ronzates 07340 Talencieux,07317_0138_00010,G,10 IMPASSE LES RONZATES,
448243451,00011,44824345100011,O,2002-07-08,NN,,,2008-01-04T23:15:28,true,3,,,,,LA GARDE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.783888,45.218992,0.92,street,Impasse la Garde 07340 Talencieux,07317_0123,G,IMPASSE LA GARDE,
448566406,00014,44856640600014,O,2003-04-01,NN,,,2015-08-06T03:59:00,true,4,,,,,LE VILLAGE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.777363,45.22034,0.94,street,Le Village 07340 Talencieux,07317_30od5h,G,LE VILLAGE,
449051572,00054,44905157200054,O,2015-07-21,,,,2017-10-23T08:29:56,false,2,BLACIEUX,1270,,RTE,D'ANDANCE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,82.19Z,NAFRev2,N,4.787816,45.228468,0.84,housenumber,1270 Route d'Andance 07340 Talencieux,07317_0100_01270,G,1270 ROUTE D ANDANCE,
449210244,00017,44921024400017,O,2003-07-15,NN,,,2006-11-25T18:34:53,false,3,,,,IMP,BERTHOLD,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,74.1J,NAFRev1,N,4.777789,45.221098,0.64,street,Ruelle Berthold 07340 Talencieux,07317_0107,G,RUELLE BERTHOLD,
451815369,00017,45181536900017,O,2004-02-01,NN,,4334ZC,2021-02-23T13:35:23,true,3,,,,,LES PONTARDS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.34Z,NAFRev2,N,4.783495,45.221811,0.31,street,Impasse les Ronzates 07340 Talencieux,07317_0138,G,IMPASSE LES RONZATES,
453756967,00015,45375696700015,O,2004-06-01,NN,,,2019-01-25T14:37:07,true,3,CHEZ MR ET MME BRUNO GOUTELLE,370,,,RUE DU VIOGNIER,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.77533,45.218757,0.94,housenumber,370 Rue du Viognier 07340 Talencieux,07317_0149_00370,G,370 RUE DU VIOGNIER,
480155183,00019,48015518300019,O,2004-12-22,NN,,,2011-02-01T05:33:01,true,3,,,,,SEIGNAS,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2142557,44.2732898,0.88,poi.shelter,Refuge du Seignas (Abri) Barles,https://osm.org/way/160656986,G,,
480496504,00014,48049650400014,O,2005-02-01,,,4333ZZ,2015-03-17T01:22:10,false,3,,,,,LA GARDE,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,43.33Z,NAFRev2,N,4.783888,45.218992,0.92,street,Impasse la Garde 07340 Talencieux,07317_0123,G,IMPASSE LA GARDE,
480496504,00022,48049650400022,O,2013-10-21,,,,2018-06-03T20:11:40,true,1,,495,,RUE,DES RAMEAUX,07340,TALENCIEUX,,,07317,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,43.33Z,NAFRev2,N,4.785006,45.21773,0.94,housenumber,495 Rue des Rameaux 07340 Talencieux,07317_0136_00495,G,495 RUE DES RAMEAUX,