id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135803,2019-01-04,000001,Vente,114000,4,B,IMP DE LA PRAIRIE,0080,76560,76129,Boudeville,76,,,761290000A0289,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,588,0.880918,49.72621
2019-1135803,2019-01-04,000001,Vente,114000,4,B,IMP DE LA PRAIRIE,0080,76560,76129,Boudeville,76,,,761290000A0289,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,0.880918,49.72621
2019-1136462,2019-05-18,000001,Vente,133000,,,BOUDEVILLE VILLAGE,B002,76560,76129,Boudeville,76,,,761290000A0204,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,266,0.877961,49.724003
2019-1136462,2019-05-18,000001,Vente,133000,,,BOUDEVILLE VILLAGE,B002,76560,76129,Boudeville,76,,,761290000A0206,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,37,0.877808,49.723899
2019-1136462,2019-05-18,000001,Vente,133000,59,,RUE DE L ECOLE,0030,76560,76129,Boudeville,76,,,761290000A0207,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,367,0.8779,49.723924
2019-1136462,2019-05-18,000001,Vente,133000,,,BOUDEVILLE VILLAGE,B002,76560,76129,Boudeville,76,,,761290000A0208,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,40,0.877789,49.724016
2019-1136462,2019-05-18,000001,Vente,133000,,,BOUDEVILLE VILLAGE,B002,76560,76129,Boudeville,76,,,761290000A0340,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2735,0.878254,49.724047
2019-1136849,2019-07-25,000001,Vente,120000,6,,RUE DE LA MAIRIE,0067,76560,76129,Boudeville,76,,,761290000A0363,,,,,,,,,,,,,0,1,Maison,61,3,VE,vergers,CIDRE,Cidre,1990,0.880195,49.722872
2019-1136849,2019-07-25,000001,Vente,120000,6,,RUE DE LA MAIRIE,0067,76560,76129,Boudeville,76,,,761290000A0363,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,0.880195,49.722872
2019-1137377,2019-10-23,000001,Vente,70500,,,LES SEPT ACRES,B010,76560,76129,Boudeville,76,,,76129000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,1677,0.885023,49.725025
2019-1137377,2019-10-23,000001,Vente,70500,43,,RTE DE VEULES,0110,76560,76129,Boudeville,76,,,76129000ZD0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,225,0.884905,49.725108
2019-1137377,2019-10-23,000001,Vente,70500,43,,RTE DE VEULES,0110,76560,76129,Boudeville,76,,,76129000ZD0016,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,225,0.884905,49.725108
2019-1137377,2019-10-23,000001,Vente,70500,43,,RTE DE VEULES,0110,76560,76129,Boudeville,76,,,76129000ZD0016,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,225,0.884905,49.725108
2019-1137400,2019-10-11,000001,Vente,173000,4,,CHE DES SEPT ACRES,0095,76560,76129,Boudeville,76,,,76129000ZD0018,,,,,,,,,,,,,0,1,Maison,90,1,T,terres,,,1428,0.885599,49.724563
