siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800558,00011,21580055800011,O,1983-03-01,03,2020,,2022-08-29T09:07:54,true,4,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800558,00029,21580055800029,O,1983-12-21,01,2020,,2022-08-29T09:07:54,false,3,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800558,00037,21580055800037,O,1996-12-25,NN,,,2013-10-05T12:44:37,false,3,,3,,RUE,JEAN LHOSPIED,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.511518,46.841033,0.95,housenumber,3 Rue Jean Lhospied 58300 Champvert,58055_0180_00003,G,3 RUE JEAN LHOSPIED,
215800558,00045,21580055800045,O,2003-03-06,NN,,,2008-01-04T18:37:13,false,3,MAIRIE,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255800476,00020,25580047600020,O,2010-10-07,NN,,,2018-09-29T12:07:47,true,2,,,,,ZA LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,3.489816,46.842189,0.72,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
255801847,00013,25580184700013,O,1989-08-30,NN,,,2016-12-30T08:53:26,true,5,,,,,MAIRIE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255804957,00017,25580495700017,O,2004-12-14,,,,2008-01-04T18:53:04,true,3,,,,,MAIRIE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265800557,00018,26580055700018,O,1983-03-01,NN,,,2021-11-15T11:06:50,true,4,,,,,MAIRIE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801256,00015,27580125600015,O,,NN,,,,true,1,,,,,MAIRIE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801355,00015,27580135500015,O,,NN,,,,true,1,,,,,MAIRIE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301063830,00014,30106383000014,O,,,,,,true,1,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
301504684,00038,30150468400038,O,1997-10-01,NN,,,2014-07-08T00:11:16,true,4,,2,,RUE,DU CHATEAU CORNU,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,3.504813,46.888372,0.95,housenumber,2 Rue du Chateau Cornu 58300 Champvert,58055_0070_00002,G,2 RUE DU CHATEAU CORNU,
301747234,00021,30174723400021,O,,NN,,,,true,1,,,,,ZONE ARTISANALE LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1982-09-27,F,,,,,55.72,NAP,N,,,0,,,,,,
302535778,00021,30253577800021,O,,NN,,,,true,1,,,,,ZONE ARTISANALE LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
302894787,00019,30289478700019,O,,NN,,,,true,1,,,,RUE,LUCIEN PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,70.2C,NAF1993,N,3.507756,46.840163,0.95,street,Rue Lucien Perreimond 58300 Champvert,58055_0190,G,RUE LUCIEN PERREIMOND,
302894795,00012,30289479500012,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303891089,00011,30389108900011,O,,,,,,true,1,,,,LD,BUSSIERE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,3.554703,46.820425,0.33,street,Lasier 58300 Champvert,58055_rg878h,G,LASIER,
305515918,00038,30551591800038,O,1995-04-01,NN,,,2012-02-29T09:28:58,false,3,,31,,RUE,LUCIEN PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,3.509463,46.840568,0.95,housenumber,31 Rue Lucien Perreimond 58300 Champvert,58055_0190_00031,G,31 RUE LUCIEN PERREIMOND,
306013681,00029,30601368100029,O,,NN,,,,true,1,,,,RTE,NATIONALE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,51.1E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306522665,02493,30652266502493,O,2003-01-01,NN,,,,false,3,,41,,RUE,LUCIEN PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,66.0E,NAFRev1,N,3.507203,46.84012,0.95,housenumber,41 Rue Lucien Perreimond 58300 Champvert,58055_0190_00041,G,41 RUE LUCIEN PERREIMOND,
310178892,00017,31017889200017,O,1977-01-01,NN,,,2008-11-07T00:25:05,true,4,,,,HAM,LA PARDOLLE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,O,3.515709,46.861429,0.92,street,Lieu Dit la Pardolle 58300 Champvert,58055_lintm0,G,LIEU DIT LA PARDOLLE,
310754957,00010,31075495700010,O,1977-01-01,NN,,,2014-07-08T00:15:14,true,5,,,,,ZONE ARTISANALE LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
311567895,00025,31156789500025,O,,,,,,true,1,,,,LD,ZA DE LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.489816,46.842189,0.47,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
312324569,00010,31232456900010,O,,,,,,true,1,,,,,ZONE ARTISANALE LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
312324585,00016,31232458500016,O,,NN,,,,true,1,,21,,RUE,LUCIEN PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,3.510368,46.840898,0.95,housenumber,21 Rue Lucien Perreimond 58300 Champvert,58055_0190_00021,G,21 RUE LUCIEN PERREIMOND,
313851321,00015,31385132100015,O,,NN,,,,true,1,,,,,CHATEAU DE MARCY,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.54402,46.831997,0.94,street,Chateau de Marcy 58300 Champvert,58055_B123,G,CHATEAU DE MARCY,
315889667,00061,31588966700061,O,2003-12-01,NN,,,2006-11-25T09:37:32,true,3,BUSSIERE,12,,RUE,DU CHATEAU CORNU,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,3.506396,46.890949,0.95,housenumber,12 Rue du Chateau Cornu 58300 Champvert,58055_0070_00012,G,12 RUE DU CHATEAU CORNU,
317619179,00029,31761917900029,O,1983-10-31,NN,,,2008-11-07T00:33:12,true,4,,,,,LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.5N,NAFRev1,N,3.489816,46.842189,0.93,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
317627214,00016,31762721400016,O,1979-01-01,01,2020,,2022-08-29T09:15:37,true,4,,,,,MARCY,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.529837,46.83209,0.91,street,Le Petit Marcy 58300 Champvert,58055_B258,G,LE PETIT MARCY,
317714780,00036,31771478000036,O,1986-11-01,NN,,,2008-11-07T00:33:22,true,4,,5,,RTE,DE CERCY LA TOUR,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,15.9A,NAFRev1,N,3.514955,46.830841,0.87,housenumber,5 Route de Cercy la Tour 58300 Champvert,58055_0062_00005,G,5 ROUTE DE CERCY LA TOUR,
319559928,00027,31955992800027,O,,,,,,true,1,,,,,ZA LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.3A,NAF1993,N,3.489816,46.842189,0.72,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
320041205,00024,32004120500024,O,,NN,,,,true,1,,,,LD,BUSSIERE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,67.04,NAP,N,3.554703,46.820425,0.33,street,Lasier 58300 Champvert,58055_rg878h,G,LASIER,
323233676,00028,32323367600028,O,2005-01-01,,,,2008-01-04T18:43:48,false,2,,47,,RUE,JEAN LHOSPIED,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.510348,46.847401,0.95,housenumber,47 Rue Jean Lhospied 58300 Champvert,58055_0180_00047,G,47 RUE JEAN LHOSPIED,
323233676,00036,32323367600036,O,2009-07-04,,,,2021-02-23T10:46:43,true,1,,,,,LE CHENE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,68.20B,NAFRev2,N,3.519704,46.83725,0.71,street,Domaine du Chene 58300 Champvert,58055_B157,G,DOMAINE DU CHENE,
323628784,00098,32362878400098,O,2001-01-01,NN,,,2010-01-15T10:48:04,false,4,,,,,LE BOURG,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,3.510763,46.840445,0.94,street,Le Bourg 58300 Champvert,58055_7p6mtg,G,LE BOURG,
325957181,00010,32595718100010,O,1982-07-03,NN,,,2008-01-04T19:12:16,true,3,,,,,RIO GAILLARD LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.491202,46.842915,0.5,street,Rio Gaillard 58300 Champvert,58055_B351,G,RIO GAILLARD,
326249299,00016,32624929900016,O,1983-01-01,NN,,,2007-01-18T09:17:04,true,3,,,,DOM,PICARD,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.2A,NAF1993,N,3.523649,46.887851,0.76,street,Domaine Picard 58300 Champvert,58055_B159,G,DOMAINE PICARD,
326291317,00013,32629131700013,O,,,,,,true,1,,33,,RUE,PEIRREMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.50881,46.840341,0.55,housenumber,33 Rue Lucien Perreimond 58300 Champvert,58055_0190_00033,G,33 RUE LUCIEN PERREIMOND,
327535217,00019,32753521700019,O,1983-06-01,NN,,,2009-04-15T04:42:56,true,4,,,,,VARIZE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327535225,00012,32753522500012,O,1983-06-08,NN,,,2016-01-12T00:11:43,true,5,RACOT,,,,RACOT,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.4891761,48.6193518,0.88,poi.sports_centre,Gymnase Charles Racot (Centre sportif) Saint-Germain-lès-Corbeil,https://osm.org/way/62539449,G,,
327810008,00026,32781000800026,O,1982-01-01,NN,,,,true,1,,,,,MIRAULT,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328829387,00039,32882938700039,O,1992-07-02,NN,,,2006-12-15T00:24:30,false,3,,,,,PETIT MARCY,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.529837,46.83209,0.93,street,Le Petit Marcy 58300 Champvert,58055_B258,G,LE PETIT MARCY,
330857814,00017,33085781400017,O,,NN,,,,true,1,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
332144898,00035,33214489800035,O,1993-05-01,NN,,,2006-12-15T00:26:13,false,3,,,,,ZA LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,3.489816,46.842189,0.72,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
332144898,00043,33214489800043,O,1997-04-25,,,,,false,3,,5,,RUE,PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,51.1R,NAF1993,N,3.511092,46.841139,0.89,housenumber,5 Rue Lucien Perreimond 58300 Champvert,58055_0190_00005,G,5 RUE LUCIEN PERREIMOND,
332273119,00013,33227311900013,O,1985-01-01,NN,,,2006-12-15T00:26:17,false,3,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333674182,00014,33367418200014,O,,,,,,true,1,,,,LD,LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,71.4B,NAF1993,N,3.489816,46.842189,0.93,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
334075066,00012,33407506600012,O,1985-11-01,03,2020,4331ZB,2022-08-29T09:23:33,true,4,,14,,RUE,JEAN LHOSPIED,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,3.511407,46.841497,0.95,housenumber,14 Rue Jean Lhospied 58300 Champvert,58055_0180_00014,G,14 RUE JEAN LHOSPIED,
337970834,00020,33797083400020,O,1989-04-18,NN,,,,true,1,,4,,RUE,PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.509902,46.840678,0.89,housenumber,4 Rue Lucien Perreimond 58300 Champvert,58055_0190_00004,G,4 RUE LUCIEN PERREIMOND,
339108391,00022,33910839100022,O,,NN,,,,true,1,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
340050913,00011,34005091300011,O,1987-01-01,01,2020,,2022-08-29T09:26:03,true,5,,,,LD,LE PORT,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
340454057,00019,34045405700019,O,,,,,,true,1,,,,,PORT DE LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,55.73,NAP,N,3.489816,46.842189,0.49,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
341844488,00013,34184448800013,O,,NN,,,,true,1,,,,,LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,81.21,NAP,N,3.489816,46.842189,0.93,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
342135134,00050,34213513400050,O,2006-09-20,,,,2021-05-20T16:52:27,false,3,,12,,RUE,BELLEVUE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,86.22A,NAFRev2,N,3.509104,46.842028,0.95,housenumber,12 Rue Bellevue 58300 Champvert,58055_0040_00012,G,12 RUE BELLEVUE,
342135134,00068,34213513400068,O,2021-01-01,,,,2021-06-19T11:42:31,false,1,,12,,RUE,BELLLEVUE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,3.509104,46.842028,0.9,housenumber,12 Rue Bellevue 58300 Champvert,58055_0040_00012,G,12 RUE BELLEVUE,
342783933,00027,34278393300027,O,1988-12-23,NN,,,2008-11-08T00:16:54,true,3,,,,,ZONE INDUSTRIELLE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344063565,00016,34406356500016,O,1986-01-01,NN,,,2006-11-25T10:50:01,true,3,,,,,BORNAY,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.1A,NAF1993,N,3.518482,46.871023,0.91,street,Le Pre de Bornay 58300 Champvert,58055_B277,G,LE PRE DE BORNAY,
344436712,00048,34443671200048,O,1991-08-20,NN,,,,false,4,,,,,ZI DU PRE CHARPIN,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1J,NAF1993,N,,,0,,,,,,
344891254,00015,34489125400015,O,1988-05-15,NN,,,,false,4,,,,,ZI LES COPINES,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1992-12-25,F,SME,,,,45.3A,NAF1993,N,,,0,,,,,,
345306880,00542,34530688000542,O,2006-11-01,02,2020,,2022-08-29T09:29:43,false,4,ZI,,,,DU PRE CHARPIN,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,38.21Z,NAFRev2,O,3.483273,46.87473,0.75,locality,Le Pre Charpin 58300 Champvert,58055_B273,G,LE PRE CHARPIN,
347544942,00043,34754494200043,O,2012-12-01,,,,2018-05-08T04:11:43,false,2,,5,,RTE,CHAMPVIEUX,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.33Z,NAFRev2,N,3.502557,46.87728,0.72,housenumber,5 Route des Champs Vieux 58300 Champvert,58055_0065_00005,G,5 ROUTE DES CHAMPS VIEUX,
347864290,00015,34786429000015,O,1988-01-01,NN,,,,true,1,,41,,RUE,LUCIEN PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,3.507203,46.84012,0.95,housenumber,41 Rue Lucien Perreimond 58300 Champvert,58055_0190_00041,G,41 RUE LUCIEN PERREIMOND,
347971228,00015,34797122800015,O,1988-07-13,NN,,5610CQ,2015-03-17T00:28:01,true,4,LE BOURG,13,,RUE,PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,56.30Z,NAFRev2,N,3.510789,46.841012,0.89,housenumber,13 Rue Lucien Perreimond 58300 Champvert,58055_0190_00013,G,13 RUE LUCIEN PERREIMOND,
348492950,00012,34849295000012,O,1988-10-03,NN,,,2006-12-15T00:34:19,false,3,,,,,LE ROMPE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,85.1C,NAF1993,N,3.51134,46.850053,0.94,street,Le Rompe 58300 Champvert,58055_otykbi,G,LE ROMPE,
349612069,00022,34961206900022,O,2009-10-01,NN,,,2021-02-23T11:02:27,true,1,,,,,LE CHENE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,3.519704,46.83725,0.71,street,Domaine du Chene 58300 Champvert,58055_B157,G,DOMAINE DU CHENE,
349714873,00016,34971487300016,O,,NN,,,,true,1,,21,,RUE,LUCIEN PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,67.04,NAP,N,3.510368,46.840898,0.95,housenumber,21 Rue Lucien Perreimond 58300 Champvert,58055_0190_00021,G,21 RUE LUCIEN PERREIMOND,
349753673,00012,34975367300012,O,,,,,,true,1,,,,,Z I LES COPINES,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
350037594,00024,35003759400024,O,1990-12-15,NN,,,2014-07-08T00:53:40,true,5,,,,,ZA DE LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,33.20B,NAFRev2,N,3.489816,46.842189,0.47,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
350141560,00028,35014156000028,O,,NN,,,,true,1,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350758496,00011,35075849600011,O,1989-01-01,NN,,,2011-01-11T08:10:55,true,4,,,,,LA ROCHE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.497816,46.89296,0.91,street,Buisson de la Roche 58300 Champvert,58055_B038,G,BUISSON DE LA ROCHE,
351315601,00010,35131560100010,O,1988-01-01,NN,,,2016-01-12T00:13:18,true,3,,,,,BORNEY,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000265,06838,35600026506838,O,1993-05-03,,,,,false,3,,,,RUE,JEAN LHOSPIED,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1996-06-27,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.51086,46.844385,0.95,street,Rue Jean Lhospied 58300 Champvert,58055_0180,G,RUE JEAN LHOSPIED,
377896600,00014,37789660000014,O,1990-04-23,NN,,,2008-01-05T19:47:15,true,3,ZA,,,,LES COPINES,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378372387,00019,37837238700019,O,1990-05-01,NN,,,2008-01-04T21:15:57,true,3,,,,,VANZE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.532782,46.874153,0.91,street,Lieu Dit Vanze 58300 Champvert,58055_079m0u,G,LIEU DIT VANZE,
379713217,00014,37971321700014,O,1990-09-01,,,,,true,3,,,,,ZI LES COPINES,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
382102275,00015,38210227500015,O,1990-01-01,NN,,,2008-01-04T22:05:25,true,3,,,,,VILLECRAY,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.49582,46.848351,0.94,street,Villecray 58300 Champvert,58055_frszcy,G,VILLECRAY,
382663243,00014,38266324300014,O,1991-08-01,NN,,4399CZ,2016-07-21T04:16:28,true,4,,52,B,RUE,LUCIEN PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.39Z,NAFRev2,N,3.504237,46.83985,0.88,housenumber,52bis Rue Lucien Perreimond 58300 Champvert,58055_0190_00052_bis,G,52BIS RUE LUCIEN PERREIMOND,
382890945,00027,38289094500027,O,1991-08-01,NN,,,2006-10-28T00:53:45,true,3,,21,,RUE,LUCIEN PERREIMOND,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.3A,NAFRev1,N,3.510368,46.840898,0.95,housenumber,21 Rue Lucien Perreimond 58300 Champvert,58055_0190_00021,G,21 RUE LUCIEN PERREIMOND,
383173366,00030,38317336600030,O,1994-07-01,NN,,,,false,4,Z.ARTISANALE  LES COPINES,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
383173366,00048,38317336600048,O,1965-11-04,NN,,,2012-02-23T19:37:30,false,4,,,,,Z A LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,3.489816,46.842189,0.45,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
383330222,00019,38333022200019,O,1991-09-06,NN,,,2019-06-27T10:52:44,true,4,,38,,RUE,JEAN LHOSPIED,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.511341,46.842826,0.95,housenumber,38 Rue Jean Lhospied 58300 Champvert,58055_0180_00038,G,38 RUE JEAN LHOSPIED,
383644341,00018,38364434100018,O,1991-01-01,NN,,,2016-01-12T00:14:04,false,5,,,,,DOMAINE PICARD,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.523649,46.887851,0.94,street,Domaine Picard 58300 Champvert,58055_B159,G,DOMAINE PICARD,
383644341,00026,38364434100026,O,2012-05-01,NN,,,2021-02-23T11:11:50,true,1,,,,DOM,PICARDS,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,3.523649,46.887851,0.51,street,Domaine Picard 58300 Champvert,58055_B159,G,DOMAINE PICARD,
384558995,00021,38455899500021,O,2014-05-21,,,,2014-06-13T09:08:13,true,1,,10,,IMP,RENE SOMBERT,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,68.20B,NAFRev2,N,3.503464,46.842464,0.85,housenumber,10 Impasse René Sombert 58300 Champvert,58055_0219_00010,G,10 IMPASSE RENE SOMBERT,
388194375,00019,38819437500019,O,1992-07-10,NN,,,2008-11-08T00:48:28,true,3,,,,LD,LAROCHE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
388574840,00020,38857484000020,O,2014-12-13,,,,2020-01-09T03:47:12,true,1,,,,,LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2014-12-13,A,,,,,68.20A,NAFRev2,N,3.489816,46.842189,0.93,street,Lieu Dit la Copine 58300 Champvert,58055_iqf7l6,G,LIEU DIT LA COPINE,
389908138,00016,38990813800016,O,1992-01-27,NN,,,2008-01-04T23:31:57,true,3,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390119287,00014,39011928700014,O,,NN,,,,true,1,,,,,ZI LA COPINE,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
390264372,00017,39026437200017,O,1986-01-01,NN,,,2008-01-04T23:37:37,true,5,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390264497,00012,39026449700012,O,,NN,,,,true,1,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
390264562,00013,39026456200013,O,1987-01-01,NN,,,2008-01-04T23:37:38,true,3,FERME DE MARCOUX,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.545491,46.850382,0.36,street,Lieu Dit Marcoux 58300 Champvert,58055_iy8a7q,D,LIEU DIT MARCOUX,
390264638,00011,39026463800011,O,1993-01-01,NN,,,2011-10-25T05:35:36,true,4,PAILLANGES,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.42Z,NAFRev2,N,3.498107,46.86646,0.36,street,Payange 58300 Champvert,58055_fqqxqq,D,PAYANGE,
390319903,00014,39031990300014,O,1900-01-01,,,,2021-02-25T08:46:46,true,4,,3,,RUE,ROLAND GIRARD,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.90D,NAFRev2,N,3.506579,46.886603,0.95,housenumber,3 Rue Roland Girard 58300 Champvert,58055_0225_00003,G,3 RUE ROLAND GIRARD,
390338796,00019,39033879600019,O,,,,,,true,1,,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390338804,00011,39033880400011,O,1989-01-01,NN,,,2017-04-04T13:45:47,true,4,LE CREUZET,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.56551,46.839527,0.94,street,Le Creuzet 58300 Champvert,58055_jhfois,D,LE CREUZET,
390338812,00014,39033881200014,O,1981-12-01,NN,,,2006-12-18T13:28:30,true,4,LES TEMPLES,,,,,58300,CHAMPVERT,,,58055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.521462,46.844122,0.82,street,Varenne des Temples 58300 Champvert,58055_B380,D,VARENNE DES TEMPLES,