siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00366,01625002900366,O,1900-01-01,21,2020,,2022-08-29T09:00:27,false,4,,,,,PEAGE DE COURTENAY,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,3.096685,48.055465,0.92,street,Autoroute Peage de Courtenay A6 89150 Savigny-sur-Clairis,89380_X001,G,AUTOROUTE PEAGE DE COURTENAY A6,
218903805,00016,21890380500016,O,1983-03-01,03,2020,,2022-08-29T09:09:26,true,4,,4,,RUE,DE LA MAIRIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.092175,48.075385,0.94,housenumber,4 Rue de la Mairie 89150 Savigny-sur-Clairis,89380_2800_00004,G,4 RUE DE LA MAIRIE,
218903805,00024,21890380500024,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,,,,,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218903805,00032,21890380500032,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.092175,48.075385,0.94,housenumber,4 Rue de la Mairie 89150 Savigny-sur-Clairis,89380_2800_00004,G,4 RUE DE LA MAIRIE,
218903805,00040,21890380500040,O,2004-09-01,01,2020,,2022-08-29T09:09:26,false,3,,6,,RUE,DE LA MAIRIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.092226,48.075385,0.94,housenumber,6 Rue de la Mairie 89150 Savigny-sur-Clairis,89380_2800_00006,G,6 RUE DE LA MAIRIE,
268903770,00017,26890377000017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.092175,48.075385,0.94,housenumber,4 Rue de la Mairie 89150 Savigny-sur-Clairis,89380_2800_00004,G,4 RUE DE LA MAIRIE,
268906351,00013,26890635100013,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DE LA MAIRIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.092175,48.075385,0.94,housenumber,4 Rue de la Mairie 89150 Savigny-sur-Clairis,89380_2800_00004,G,4 RUE DE LA MAIRIE,
298903808,00012,29890380800012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,4,,RUE,DE LA MAIRIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,42.99Z,NAFRev2,N,3.092175,48.075385,0.94,housenumber,4 Rue de la Mairie 89150 Savigny-sur-Clairis,89380_2800_00004,G,4 RUE DE LA MAIRIE,
300091915,00011,30009191500011,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,DOM,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2007-03-03,F,,,,,52.1B,NAFRev1,N,3.079044,48.08096,0.88,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
301496352,00016,30149635200016,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,LES RECHAUDS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,3.095718,48.076751,0.94,street,Les Rechauds 89150 Savigny-sur-Clairis,89380_17ioxi,G,LES RECHAUDS,
301937348,00037,30193734800037,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LE VILLAGE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.34Z,NAFRev2,N,3.093434,48.075569,0.94,street,Le Village 89150 Savigny-sur-Clairis,89380_vu33b7,G,LE VILLAGE,
301937348,00045,30193734800045,O,2013-06-15,,,,2019-11-14T14:01:04,true,1,LE VILLAGE,8,,RUE,RUE JEANNE D'ARC,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,81.21Z,NAFRev2,N,3.100206,48.071675,0.9,housenumber,8 Rue Jeanne d’Arc 89150 Savigny-sur-Clairis,89380_2500_00008,G,8 RUE JEANNE D ARC,
303061246,00011,30306124600011,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306214495,00013,30621449500013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES DORNETS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.10,NAP,N,3.094752,48.062969,0.94,street,Les Dornets 89150 Savigny-sur-Clairis,89380_0w00c9,G,LES DORNETS,
307012443,00015,30701244300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
307019992,00014,30701999200014,O,1973-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,DOM,DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,93.11Z,NAFRev2,N,3.079044,48.08096,0.83,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
307977587,00012,30797758700012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,DE LA MORTOISERIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.081052,48.062283,0.79,street,Lieu Dit la Mortoiserie 89150 Savigny-sur-Clairis,89380_v0qsks,G,LIEU DIT LA MORTOISERIE,
312222359,00027,31222235900027,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,80.4D,NAF1993,N,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
314355132,00015,31435513200015,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES DORNETS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.094752,48.062969,0.94,street,Les Dornets 89150 Savigny-sur-Clairis,89380_0w00c9,G,LES DORNETS,
314527557,00396,31452755700396,O,2018-06-02,12,2020,,2022-08-29T09:14:36,false,2,ZAC 2,,,,PARC LOGISTIQUE ILE DE FRANCE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,22.21Z,NAFRev2,O,3.096896,48.061602,0.81,street,Parc Logistique Sud Ile de Fran 89150 Savigny-sur-Clairis,89380_A003,G,PARC LOGISTIQUE SUD ILE DE FRAN,
314527557,00412,31452755700412,O,2019-10-01,,,,2021-03-10T08:47:34,false,2,24 PARC D'ACTIVITES LOGISTIQUES DE,,,,SAVIGNY SUR CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,52.10B,NAFRev2,O,3.079044,48.08096,0.94,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
314681214,00016,31468121400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
314818444,00015,31481844400015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1986-02-19,F,,,,,81.21,NAP,N,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
315324731,00035,31532473100035,O,2001-02-15,NN,,,2019-11-14T14:01:04,true,3,,,,,LA RENARDIERE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.084623,48.073302,0.94,street,La Renardiere 89150 Savigny-sur-Clairis,89380_kxxt02,G,LA RENARDIERE,
315708586,00047,31570858600047,O,2021-06-01,,,,2021-06-14T15:59:13,false,1,,,,,ZAC DU GATINAIS EN BOURGOGNE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,22.21Z,NAFRev2,O,3.0940982,48.1742103,0.78,poi.school,Collège du Gatinais en Bourgogne (École) Saint-Valérien,https://osm.org/way/284778285,G,,
315998401,00022,31599840100022,O,1987-10-01,NN,,,2019-11-14T14:01:04,false,3,,,,,DOMAINE DE CLAIRIS RANCH 4,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,92.1D,NAF1993,,3.079044,48.08096,0.72,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
320911993,00014,32091199300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CHATEAU DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,55.1A,NAF1993,N,3.09296,48.063355,0.73,street,Impasse du Château 89150 Savigny-sur-Clairis,89380_1500,G,IMPASSE DU CHATEAU,
325173326,00019,32517332600019,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,TERRE DES BOURBONS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.091193,48.057562,0.37,street,Terres de la Petite Senard 89150 Savigny-sur-Clairis,89380_B089,G,TERRES DE LA PETITE SENARD,
326922556,00021,32692255600021,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA RENARDIERE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.084623,48.073302,0.94,street,La Renardiere 89150 Savigny-sur-Clairis,89380_kxxt02,G,LA RENARDIERE,
328218383,00037,32821838300037,O,2006-07-01,NN,,,2019-11-14T14:01:04,false,4,DOMAINE DE CLAIRIS,,,,,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,85.51Z,NAFRev2,N,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,D,DOMAINE DE CLAIRIS,
329925010,06712,32992501006712,O,2018-09-03,01,2020,,2022-08-29T09:21:13,false,1,ZONE D'AMENAGEMENT CONCERTE 2,,,,,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
330712324,00012,33071232400012,O,,,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1G,NAF1993,N,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
331054734,00032,33105473400032,O,1999-08-31,NN,,,2019-11-14T14:01:04,true,4,,18,,RUE,DU LAVOIR,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3F,NAFRev1,N,3.094884,48.077259,0.94,housenumber,18 Rue du Lavoir 89150 Savigny-sur-Clairis,89380_2700_00018,G,18 RUE DU LAVOIR,
331839522,00025,33183952200025,O,2016-04-09,,,,2021-07-16T09:09:04,true,2,6 LOTISSEMENT APRR,,,,LES DORNETS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,L'ARCHANGE SAINT MICHEL,47.89Z,NAFRev2,N,3.094752,48.062969,0.94,street,Les Dornets 89150 Savigny-sur-Clairis,89380_0w00c9,G,LES DORNETS,
333904852,00030,33390485200030,O,2003-04-09,NN,,,2019-11-14T14:01:04,false,3,,,,,LES DORNETS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,52.6D,NAFRev1,O,3.094752,48.062969,0.94,street,Les Dornets 89150 Savigny-sur-Clairis,89380_0w00c9,G,LES DORNETS,
335334074,00010,33533407400010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES DORNETS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.14,NAP,N,3.094752,48.062969,0.94,street,Les Dornets 89150 Savigny-sur-Clairis,89380_0w00c9,G,LES DORNETS,
337727069,00011,33772706900011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA BOURBONNERIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,69.12,NAP,N,3.098732,48.072238,0.94,street,La Bourbonnerie 89150 Savigny-sur-Clairis,89380_zzc0uv,G,LA BOURBONNERIE,
341016566,00018,34101656600018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,64.14,NAP,N,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
341742971,00011,34174297100011,O,1987-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
343876819,00016,34387681900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA SANSONNERIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,60.10,NAP,N,3.074002,48.066559,0.92,street,Lieu Dit la Sansonnerie 89150 Savigny-sur-Clairis,89380_h1mok5,G,LIEU DIT LA SANSONNERIE,
344301841,00013,34430184100013,O,1988-03-01,02,2020,,2022-08-29T09:28:59,true,5,,,,DOM,DU CHATEAU DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,3.079044,48.08096,0.53,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
344726906,00011,34472690600011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES DORNETS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,85.3D,NAF1993,O,3.094752,48.062969,0.94,street,Les Dornets 89150 Savigny-sur-Clairis,89380_0w00c9,G,LES DORNETS,
347767337,00012,34776733700012,O,1988-09-01,,,,2019-11-14T14:01:04,true,1,,,,,LES ROUSSEAUX,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.3Z,NAF1993,N,3.104925,48.087379,0.92,street,Lieu Dit les Rousseaux 89150 Savigny-sur-Clairis,89380_m5d3wk,G,LIEU DIT LES ROUSSEAUX,
348207713,00275,34820771300275,O,2001-06-01,,,,2019-11-14T14:01:04,false,1,ZI GATINAIS YONNE,,,,CENTRE ROUTIER DE COURGENAY,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2001-06-01,A,IDS (INTERNATIONAL DIESEL SERVICE),,,,46.71Z,NAFRev2,N,,,0,,,,,,
349489336,00017,34948933600017,O,1989-01-11,NN,,,2019-11-14T14:01:04,true,3,,,,DOM,DU CHATEAU DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.079044,48.08096,0.53,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
349807875,00019,34980787500019,O,1988-10-06,NN,,,2019-11-14T14:01:04,true,3,,312,,DOM,DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.085004,48.084458,0.86,housenumber,312 Domaine de Clairis 89150 Savigny-sur-Clairis,89380_a001_00312,G,312 DOMAINE DE CLAIRIS,
350254769,00010,35025476900010,O,1989-04-03,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LE VILLAGE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,01.4B,NAFRev1,N,3.093434,48.075569,0.94,street,Le Village 89150 Savigny-sur-Clairis,89380_vu33b7,G,LE VILLAGE,
350254769,00028,35025476900028,O,1994-01-01,NN,,,2021-01-25T14:58:36,true,5,,1,,,LES RECHAUX,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.43Z,NAFRev2,N,3.099221,48.077144,0.94,housenumber,1 Les Réchaux 89150 Savigny-sur-Clairis,89380_ak8tsu_00001,G,1 LES RECHAUX,
350254769,00036,35025476900036,O,2004-09-07,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LD LES RECHAUX,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.30Z,NAFRev2,N,3.097465,48.076927,0.94,street,Les Réchaux 89150 Savigny-sur-Clairis,89380_ak8tsu,G,LES RECHAUX,
351104922,00023,35110492200023,O,1992-07-03,NN,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.1D,NAF1993,N,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
351618889,00015,35161888900015,O,1989-06-23,,,,2019-11-14T14:01:04,false,3,,268,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,70.2A,NAF1993,N,3.084958,48.082767,0.96,housenumber,268 Domaine de Clairis 89150 Savigny-sur-Clairis,89380_a001_00268,G,268 DOMAINE DE CLAIRIS,
377547054,00017,37754705400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,67.01,NAP,N,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
381761931,00017,38176193100017,O,1991-05-01,NN,,,2019-11-14T14:01:04,true,3,GARE DE MARCHANDISE,,,RUE,N 60,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.093797,48.070231,0.42,street,Rue des Perthuisons 89150 Savigny-sur-Clairis,89380_3100,G,RUE DES PERTHUISONS,
381842244,00018,38184224400018,O,1991-04-20,NN,,,2019-11-14T14:01:04,true,3,,,,,LA FILOCHERIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.081052,48.062283,0.42,street,Lieu Dit la Mortoiserie 89150 Savigny-sur-Clairis,89380_v0qsks,G,LIEU DIT LA MORTOISERIE,
381944511,00017,38194451100017,O,1991-05-16,NN,,,2019-11-14T14:01:04,false,3,,,,,LES DORNETS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,01.3Z,NAF1993,N,3.094752,48.062969,0.94,street,Les Dornets 89150 Savigny-sur-Clairis,89380_0w00c9,G,LES DORNETS,
382491967,00024,38249196700024,O,2004-05-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LA GRANDE BAGEOIRE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,3.102748,48.080785,0.74,street,Lieu Dit la Grande Bajoire 89150 Savigny-sur-Clairis,89380_B043,G,LIEU DIT LA GRANDE BAJOIRE,
382558807,00048,38255880700048,O,2003-02-01,NN,,,2019-11-14T14:01:04,false,3,LE VILLAGE,5,,RUE,DES PERTHUISONS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1J,NAFRev1,N,3.091751,48.073772,0.95,housenumber,5 Rue des Perthuisons 89150 Savigny-sur-Clairis,89380_3100_00005,G,5 RUE DES PERTHUISONS,
382558807,00055,38255880700055,O,2010-01-12,,,,2021-10-20T13:12:12,false,4,EURL TE MANA TIARE FLEURS,5,,RUE,DES PERTHUISONS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.99A,NAFRev2,N,3.091751,48.073772,0.95,housenumber,5 Rue des Perthuisons 89150 Savigny-sur-Clairis,89380_3100_00005,G,5 RUE DES PERTHUISONS,
382612331,00019,38261233100019,O,1991-06-25,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LES DORNETS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,68.20A,NAFRev2,N,3.094752,48.062969,0.94,street,Les Dornets 89150 Savigny-sur-Clairis,89380_0w00c9,G,LES DORNETS,
383549987,00048,38354998700048,O,1999-07-01,,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE LA BOURBONNERIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,3.096413,48.07358,0.94,housenumber,10 Rue de la Bourbonnerie 89150 Savigny-sur-Clairis,89380_1080_00010,G,10 RUE DE LA BOURBONNERIE,
388212235,00039,38821223500039,O,2004-01-29,NN,,,2019-11-14T14:01:04,true,3,LOT 156,,,LOT,DE LA PIERRE AIGUE LOT 156,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.074034,48.078047,0.55,street,Etang de Pierre Aigue 89150 Savigny-sur-Clairis,89380_B036,G,ETANG DE PIERRE AIGUE,
389238783,00010,38923878300010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
391024114,00012,39102411400012,O,1993-01-01,,,,2019-11-14T14:01:04,true,1,,,,,LA GRANDE MARDELLE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.094642,48.081739,0.92,street,Lieu Dit la Grande Mardelle 89150 Savigny-sur-Clairis,89380_B045,G,LIEU DIT LA GRANDE MARDELLE,
391113388,00014,39111338800014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA BOURBONNERIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8F,NAF1993,N,3.098732,48.072238,0.94,street,La Bourbonnerie 89150 Savigny-sur-Clairis,89380_zzc0uv,G,LA BOURBONNERIE,
391502838,00017,39150283800017,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,LA SENARDIERE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,3.091039,48.057922,0.86,street,La Petite Senardiere 89150 Savigny-sur-Clairis,89380_B073,G,LA PETITE SENARDIERE,
392116026,00015,39211602600015,O,1993-07-28,NN,,,2019-11-14T14:01:04,true,3,LOT NO 322,,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
398283986,00048,39828398600048,O,2014-11-12,,,,2019-11-14T14:01:04,false,1,RESIDENCE LES DORNETS,27,,RUE,DES PERTHUISSONS - LES DORNETS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,68.20A,NAFRev2,N,3.094752,48.062969,0.42,street,Les Dornets 89150 Savigny-sur-Clairis,89380_0w00c9,G,LES DORNETS,
398783613,00019,39878361300019,O,1994-06-13,NN,,,2019-11-14T14:01:04,true,4,,,,,CHATEAU DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,55.1A,NAF1993,N,3.09296,48.063355,0.73,street,Impasse du Château 89150 Savigny-sur-Clairis,89380_1500,G,IMPASSE DU CHATEAU,
399053552,00010,39905355200010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA BOURBONNERIE,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.6G,NAF1993,N,3.098732,48.072238,0.94,street,La Bourbonnerie 89150 Savigny-sur-Clairis,89380_zzc0uv,G,LA BOURBONNERIE,
401251566,00485,40125156600485,O,1999-01-01,NN,,,2019-11-14T14:01:04,false,5,LES DORNETS,1,,CHE,DE VERNOY,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,87.10A,NAFRev2,O,3.091437,48.074973,0.43,housenumber,1 Chemin de Bouchereau 89150 Savigny-sur-Clairis,89380_1060_00001,G,1 CHEMIN DE BOUCHEREAU,
401251566,00998,40125156600998,O,1999-11-01,21,2020,,2022-08-29T09:22:06,false,2,HAMEAU DES DORNETS,27,,RUE,DES PERTHUISONS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.093611,48.063567,0.95,housenumber,27 Rue des Perthuisons 89150 Savigny-sur-Clairis,89380_3100_00027,G,27 RUE DES PERTHUISONS,
401484233,00010,40148423300010,O,1994-06-11,NN,,,2019-11-14T14:01:04,true,4,,,,,CHATEAU DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,55.1A,NAF1993,O,3.09296,48.063355,0.73,street,Impasse du Château 89150 Savigny-sur-Clairis,89380_1500,G,IMPASSE DU CHATEAU,
403404163,00038,40340416300038,O,2015-05-21,,,,2021-10-20T03:38:15,true,2,,27,,RUE,DES PERTHUISSONS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,68.20A,NAFRev2,N,3.093611,48.063567,0.88,housenumber,27 Rue des Perthuisons 89150 Savigny-sur-Clairis,89380_3100_00027,G,27 RUE DES PERTHUISONS,
404124398,00029,40412439800029,P,2013-12-30,,,,2020-09-05T08:47:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVIGNY-SUR-CLAIRIS,,[ND],89380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-30,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
405194531,00019,40519453100019,O,1996-03-27,NN,,,2019-11-14T14:01:04,true,3,,,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,G,DOMAINE DE CLAIRIS,
405218595,00032,40521859500032,O,2002-01-01,,,,2019-11-14T14:01:04,false,3,DOMAINE DE CLAIRIS,,,,,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2006-12-31,F,LE CHATEAU DE CLAIRIS,,,,55.1A,NAFRev1,O,3.079044,48.08096,0.96,street,Domaine de Clairis 89150 Savigny-sur-Clairis,89380_A001,D,DOMAINE DE CLAIRIS,
407948900,00029,40794890000029,O,1998-06-01,NN,,,2019-11-14T14:01:04,true,4,,238,,,DOMAINE DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,3.080301,48.082286,0.96,housenumber,238 Domaine de Clairis 89150 Savigny-sur-Clairis,89380_a001_00238,G,238 DOMAINE DE CLAIRIS,
408499333,00016,40849933300016,O,1996-06-24,NN,,,2019-11-14T14:01:04,true,4,,,,,CHATEAU DE CLAIRIS,89150,SAVIGNY-SUR-CLAIRIS,,,89380,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,55.1A,NAF1993,O,3.09296,48.063355,0.73,street,Impasse du Château 89150 Savigny-sur-Clairis,89380_1500,G,IMPASSE DU CHATEAU,