siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033843,00018,20003384300018,O,2011-12-06,NN,,,2020-06-08T11:08:03,true,2,MAIRIE,6,,PL,DE LA MAIRIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,42.99Z,NAFRev2,O,-1.317583,47.654577,0.85,housenumber,6 Place de la Mairie 44110 Erbray,44054_0475_00006,G,6 PLACE DE LA MAIRIE,
214400541,00014,21440054100014,O,1983-03-01,12,2020,,2023-05-15T20:06:06,true,5,,6,,PL,DE LA MAIRIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.317583,47.654577,0.85,housenumber,6 Place de la Mairie 44110 Erbray,44054_0475_00006,G,6 PLACE DE LA MAIRIE,
214400541,00022,21440054100022,O,1983-12-21,NN,,,2007-05-19T08:16:26,false,3,,4,,RUE,DU GUE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE HENRI MATISSE,,,,80.1Z,NAFRev1,N,-1.316767,47.655386,0.95,housenumber,4 Rue du Gué 44110 Erbray,44054_0402_00004,G,4 RUE DU GUE,
214400541,00030,21440054100030,O,1983-12-21,NN,,,2007-05-19T08:16:26,false,3,LA TOUCHE,5,,RUE,DU BREVENT,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.329838,47.682927,0.95,housenumber,5 Rue du Brevent 44110 Erbray,44054_6kn30f_00005,G,5 RUE DU BREVENT,
214400541,00048,21440054100048,O,1996-04-01,NN,,,2013-07-20T12:01:36,false,4,,,,RUE,DU GUE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DU GUE,,,,42.99Z,NAFRev2,N,-1.314377,47.656465,0.95,street,Rue du Gué 44110 Erbray,44054_0402,G,RUE DU GUE,
214400541,00055,21440054100055,O,1999-12-25,NN,,,2012-05-05T00:27:36,false,2,MAIRIE,6,,PL,DE LA MAIRIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.317583,47.654577,0.85,housenumber,6 Place de la Mairie 44110 Erbray,44054_0475_00006,G,6 PLACE DE LA MAIRIE,
214400541,00063,21440054100063,O,2006-09-01,11,2020,,2022-08-29T09:07:17,false,4,,28,,RUE,DU ROCHER,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA ROSE DES VENTS,,,,85.20Z,NAFRev2,N,-1.323045,47.656834,0.96,housenumber,28 Rue du Rocher 44110 Erbray,44054_0613_00028,G,28 RUE DU ROCHER,
214400541,00071,21440054100071,O,2016-01-01,,,,2023-06-27T15:19:59,false,1,MAIRIE,6,,PL,DE LA MAIRIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT DU CARROUSEL,,,,42.99Z,NAFRev2,N,-1.317583,47.654577,0.85,housenumber,6 Place de la Mairie 44110 Erbray,44054_0475_00006,G,6 PLACE DE LA MAIRIE,
214400541,00089,21440054100089,O,2023-04-03,,,,2023-05-06T13:26:33,false,1,MAIRIE,6,,PL,DE LA MAIRIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2023-04-03,A,LOTISSEMENT LA POMMERAIE,,,,42.99Z,NAFRev2,N,-1.317583,47.654577,0.85,housenumber,6 Place de la Mairie 44110 Erbray,44054_0475_00006,G,6 PLACE DE LA MAIRIE,
224400028,02736,22440002802736,O,1999-05-17,NN,,,2021-10-27T08:11:37,false,3,MAIRIE,6,,PL,DE LA MAIRIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.317583,47.654577,0.85,housenumber,6 Place de la Mairie 44110 Erbray,44054_0475_00006,G,6 PLACE DE LA MAIRIE,
264400987,00014,26440098700014,O,1983-03-01,NN,,,2023-06-22T15:53:01,true,3,MAIRIE,6,,PL,DE LA MAIRIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.317583,47.654577,0.85,housenumber,6 Place de la Mairie 44110 Erbray,44054_0475_00006,G,6 PLACE DE LA MAIRIE,
294400338,00017,29440033800017,O,1983-08-10,NN,,,2013-05-18T02:22:44,true,4,,,,,HOTEL DE VILLE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,42.99Z,NAFRev2,N,-1.317584,47.658173,0.4,street,Rue du General de Gaulle 44110 Erbray,44054_0394,G,RUE DU GENERAL DE GAULLE,
302853536,00019,30285353600019,O,,,,,,true,1,,,,,,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303532436,00043,30353243600043,O,1900-01-01,NN,,,2014-07-08T00:12:04,true,4,LA TOUCHE,20,,RUE,DE LA TOUR,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,-1.332645,47.689048,0.96,housenumber,20 Rue de la Tour 44110 Erbray,44054_71x2kz_00020,G,20 RUE DE LA TOUR,
304391568,00025,30439156800025,O,1900-01-01,NN,,,2008-11-07T00:20:03,true,3,,,,,LA BOULAIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-1.305162,47.652484,0.95,street,la Boulaie 44110 Erbray,44054_69kn5l,G,LA BOULAIE,
307288555,00039,30728855500039,O,2019-02-15,,,,2021-02-23T10:37:41,true,1,,,,,LA NOE FAISANT,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.47Z,NAFRev2,N,-1.291635,47.644426,0.95,street,la Noë Faisant 44110 Erbray,44054_C573,G,LA NOE FAISANT,
308855717,00010,30885571700010,O,,NN,,,,true,1,,,,,LA BRICARDIERE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,-1.298858,47.663314,0.95,street,la Bricardière 44110 Erbray,44054_wgi71g,G,LA BRICARDIERE,
308869544,00012,30886954400012,O,,,,,,true,1,,,,LD,LES TOUCHES,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,-1.335526,47.685326,0.36,street,Rue des Chesnaies 44110 Erbray,44054_znibem,G,RUE DES CHESNAIES,
308869601,00010,30886960100010,O,,,,,,true,1,,,,LD,LES TOUCHES,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4D,NAF1993,N,-1.335526,47.685326,0.36,street,Rue des Chesnaies 44110 Erbray,44054_znibem,G,RUE DES CHESNAIES,
308909068,00014,30890906800014,O,1977-01-01,11,2020,4332AA,2022-08-29T09:12:57,true,4,,7,,RUE,DES FORGES,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-1.318786,47.653037,0.96,housenumber,7 Rue des Forges 44110 Erbray,44054_0364_00007,G,7 RUE DES FORGES,
310385646,00040,31038564600040,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,52.3A,NAF1993,O,-1.318384,47.655381,0.73,housenumber,4 Rue de l'Eglise 44110 Erbray,44054_0301_00004,G,4 RUE DE L EGLISE,
311000582,00016,31100058200016,O,,,,,,true,1,,,,,LA TOUCHE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-1.282921,47.675752,0.47,street,la Maubeuchetière 44110 Erbray,44054_mcbv95,G,LA MAUBEUCHETIERE,
311435630,00026,31143563000026,O,1982-01-01,,,,2008-11-07T00:26:22,false,3,,,,,LA FEUVRAIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,60.2L,NAF1993,N,-1.355671,47.691625,0.79,street,Route de la Feuvrais 44110 Erbray,44054_0711,G,ROUTE DE LA FEUVRAIS,
311569792,00014,31156979200014,O,1900-01-01,00,2020,,2022-08-29T09:13:43,true,4,,,,,MAIRIE D ERBRAY,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.31773,47.654792,0.82,street,Place de la Mairie 44110 Erbray,44054_0475,G,PLACE DE LA MAIRIE,
313336505,00018,31333650500018,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.2E,NAF1993,N,-1.327136,47.637963,0.63,street,le Boulay 44110 Erbray,44054_7o3rha,G,LE BOULAY,
314157728,00010,31415772800010,O,1978-01-01,NN,,,2008-01-04T20:27:28,true,3,,,,LD,LA GOISLARDIERE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.343264,47.656988,0.95,street,la Goislardière 44110 Erbray,44054_h2bhc0,G,LA GOISLARDIERE,
314797945,00016,31479794500016,O,1900-01-01,,,,,false,3,,,,,LA LANDE DU MOULIN NEUF,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.6E,NAF1993,N,-1.351078,47.693447,0.69,street,Rue du Moulin Neuf 44110 Erbray,44054_na5ia1,G,RUE DU MOULIN NEUF,
316178839,00023,31617883900023,O,1999-07-01,,,,2006-11-25T09:38:01,true,1,,,,RUE,DE LA GARE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,74.1J,NAF1993,N,-1.319541,47.658629,0.96,street,Rue de la Gare 44110 Erbray,44054_0388,G,RUE DE LA GARE,
316323633,00016,31632363300016,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,-1.327136,47.637963,0.63,street,le Boulay 44110 Erbray,44054_7o3rha,G,LE BOULAY,
316597509,00025,31659750900025,O,2006-08-01,,,,2008-01-15T21:07:00,true,2,,,,,LA POULOUINAIS,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,-1.276571,47.64994,0.71,street,la Pélouinais 44110 Erbray,44054_elhh77,G,LA PELOUINAIS,
316655984,00011,31665598400011,O,,NN,,,,true,1,,,,,BOURG,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.25,NAP,N,-1.343913,47.686441,0.77,street,la Bourgeoisie 44110 Erbray,44054_d6evrm,G,LA BOURGEOISIE,
316998491,00013,31699849100013,O,,NN,,,,true,1,,,,LD,LA BUTTE DES RIDAIS,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,-1.390427,47.691898,0.83,street,Butte des Ridais 44110 Erbray,44054_B210,G,BUTTE DES RIDAIS,
317203701,00014,31720370100014,O,1979-01-01,NN,,,2009-09-28T09:23:07,false,4,,,,LD,LE PERRAY,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,-1.275959,47.651995,0.95,street,le Perray 44110 Erbray,44054_06q4mg,G,LE PERRAY,
317203701,00022,31720370100022,O,2009-07-01,NN,,,2020-01-09T16:27:09,true,3,,6,,RUE,DU ROCHER,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,86.90D,NAFRev2,O,-1.318192,47.655585,0.96,housenumber,6 Rue du Rocher 44110 Erbray,44054_0613_00006,G,6 RUE DU ROCHER,
317384311,00088,31738431100088,O,2001-01-03,NN,,,2014-07-08T00:21:04,false,5,,10,,RUE,ROCHER,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2009-12-31,F,CASTEL AMBULANCE,,,,86.90A,NAFRev2,N,-1.318844,47.655811,0.89,housenumber,10 Rue du Rocher 44110 Erbray,44054_0613_00010,G,10 RUE DU ROCHER,
318123445,00021,31812344500021,O,2007-01-01,,,,2008-09-30T00:17:44,false,1,,4,,RUE,DU ROCHER,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,64.19Z,NAFRev2,N,-1.317987,47.655583,0.96,housenumber,4 Rue du Rocher 44110 Erbray,44054_0613_00004,G,4 RUE DU ROCHER,
318366911,00010,31836691100010,O,1980-01-01,NN,,,2011-04-23T04:58:54,false,5,,,,LD,MAIRIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,77.31Z,NAFRev2,N,-1.31773,47.654792,0.92,street,Place de la Mairie 44110 Erbray,44054_0475,G,PLACE DE LA MAIRIE,
318366911,00028,31836691100028,O,2009-06-05,02,2020,,2022-08-29T09:15:54,true,1,LES BIGAUDIERES,,,,LES BIGAUDIERES,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,77.31Z,NAFRev2,O,-1.316605,47.657908,0.82,street,Rue des Bigaudieres 44110 Erbray,44054_0013,G,RUE DES BIGAUDIERES,
318383171,00036,31838317100036,O,2004-07-01,NN,,,2006-10-27T00:59:25,true,3,,,,,LA BARBOTIERE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,85.1C,NAFRev1,N,-1.316968,47.698396,0.95,street,la Barbotière 44110 Erbray,44054_e4l0ut,G,LA BARBOTIERE,
318451861,00013,31845186100013,O,,NN,,,,true,1,,,,CHE,DE LA VALLEE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,69.22,NAP,N,-1.339632,47.689104,0.62,street,la Vallée 44110 Erbray,44054_bwzfvr,G,LA VALLEE,
318914074,00022,31891407400022,O,1983-10-22,NN,,4332AA,2015-01-06T04:29:01,true,5,,15,,,LES FOUGERES,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,-1.365145,47.698424,0.96,housenumber,15 les Fougeres 44110 Erbray,44054_qyjwnm_00015,G,15 LES FOUGERES,
319329173,00011,31932917300011,O,,NN,,,,true,1,,,,LD,LE HADET,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,-1.29669,47.666338,0.95,street,le Hadet 44110 Erbray,44054_iewwor,G,LE HADET,
320239411,00020,32023941100020,O,2007-04-30,,,,2021-02-23T10:44:17,true,2,,26,,RUE,DES FOUGERES,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.361968,47.692629,0.67,street,Route des Fougères 44110 Erbray,44054_0714,G,ROUTE DES FOUGERES,
320702541,00030,32070254100030,O,2013-01-01,NN,,,2021-02-23T10:44:37,true,1,,,,,LA BUTTE DES RIDAIS,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.22Z,NAFRev2,N,-1.390427,47.691898,0.83,street,Butte des Ridais 44110 Erbray,44054_B210,G,BUTTE DES RIDAIS,
321231300,00054,32123130000054,O,,,,,,true,1,,2,,RUE,DE LA GARE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4J,NAF1993,N,-1.317552,47.655424,0.96,housenumber,2 Rue de la Gare 44110 Erbray,44054_0388_00002,G,2 RUE DE LA GARE,
321382830,00016,32138283000016,O,1981-02-06,NN,,,,true,1,,,,PL,DE L'EGLISE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.2C,NAF1993,N,-1.318289,47.6551,0.76,street,Rue de l'Eglise 44110 Erbray,44054_0301,G,RUE DE L EGLISE,
322119041,00018,32211904100018,O,,,,,,true,1,,,,LD,SAINT ANDRE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.318353,47.680471,0.48,street,Saint Nyphord 44110 Erbray,44054_D769,G,SAINT NYPHORD,
324159565,00013,32415956500013,O,1900-01-01,,,,2011-04-28T00:21:00,false,4,,,,,LA TOUCHE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,51.1T,NAF1993,N,-1.282921,47.675752,0.47,street,la Maubeuchetière 44110 Erbray,44054_mcbv95,G,LA MAUBEUCHETIERE,
324689934,00010,32468993400010,O,1982-06-15,NN,,,2014-07-08T00:29:14,true,4,,,,,LA MAGONNAIS,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,43.22B,NAFRev2,N,-1.337705,47.647906,0.74,street,la Mogonnais 44110 Erbray,44054_516pv9,G,LA MOGONNAIS,
325880888,00061,32588088800061,O,2019-01-01,01,2020,,2022-08-29T09:19:03,false,3,ZONE INDUSTRIELLE DU BIGNON,,,,,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,46.19A,NAFRev2,N,-1.35924,47.69978,0.96,street,Zone industrielle du Bignon 44110 Erbray,44054_gz9zdq,D,ZONE INDUSTRIELLE DU BIGNON,
326896305,00017,32689630500017,O,1982-09-15,NN,,,2008-01-04T19:21:57,true,3,,,,LD,BELLEVUE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.321369,47.64616,0.95,street,Bellevue 44110 Erbray,44054_fnp5hh,G,BELLEVUE,
327174009,00016,32717400900016,O,,NN,,,,true,1,,,,LD,LA GUERINIERE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,81.11,NAP,N,-1.33573,47.661717,0.62,street,la Gâtinière 44110 Erbray,44054_f49d1z,G,LA GATINIERE,
327463980,00059,32746398000059,P,2017-01-24,,,,2019-04-19T03:51:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ERBRAY,,[ND],44054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-09,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
327659108,00051,32765910800051,O,2009-06-19,,,,2012-11-09T00:25:16,false,2,,,,,LA BASSE ROUSSELIERE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,46.73A,NAFRev2,N,-1.287173,47.646137,0.95,street,la Basse Rousselière 44110 Erbray,44054_B044,G,LA BASSE ROUSSELIERE,
327855672,00017,32785567200017,O,1983-07-02,NN,,,,true,1,,,,,LES TROIS CHENES,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,55.3A,NAF1993,O,-1.273516,47.658205,0.95,street,les Trois Chênes 44110 Erbray,44054_D924,G,LES TROIS CHENES,
327978649,00033,32797864900033,O,1996-05-01,NN,,,2008-01-04T19:33:49,false,3,,,,LD,LA TOUCHE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.282921,47.675752,0.47,street,la Maubeuchetière 44110 Erbray,44054_mcbv95,G,LA MAUBEUCHETIERE,
327978649,00041,32797864900041,O,1990-02-01,NN,,,2008-01-04T19:33:49,true,3,PRES LA MAUGONNAIS,,,LD,LES CLOS JACQUETTES,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.346773,47.653589,0.94,street,les Clos Jacquettes 44110 Erbray,44054_B553,G,LES CLOS JACQUETTES,
327978656,00012,32797865600012,O,,,,,,true,1,,,,,LE BOURG,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,92.3H,NAF1993,N,-1.327136,47.637963,0.63,street,le Boulay 44110 Erbray,44054_7o3rha,G,LE BOULAY,
327985933,00016,32798593300016,O,,NN,,,,true,1,,,,,LE BOURG,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,92.3H,NAF1993,O,-1.327136,47.637963,0.63,street,le Boulay 44110 Erbray,44054_7o3rha,G,LE BOULAY,
328225404,00040,32822540400040,O,2006-09-09,NN,,,2015-05-14T06:09:22,false,4,,,,LD,LA RABOISNELIERE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.10Z,NAFRev2,O,-1.268455,47.666823,0.95,street,la Raboisnelière 44110 Erbray,44054_gkkhdr,G,LA RABOISNELIERE,
328225404,00073,32822540400073,O,2013-01-01,NN,,,2018-12-05T03:53:04,true,3,,12,,,C RUE DE LA GARENNE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.10Z,NAFRev2,N,-1.313474,47.651801,0.87,street,Rue de la Garenne 44110 Erbray,44054_0391,G,RUE DE LA GARENNE,
328371430,00013,32837143000013,O,,,,,,true,1,,,,,LES METAIRIES,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.3056,47.675291,0.95,street,les Métairies 44110 Erbray,44054_3g67mt,G,LES METAIRIES,
328434006,00024,32843400600024,O,1987-09-01,NN,,,2010-07-09T10:44:21,true,3,,13,,RUE,ST ANDRE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,25.2C,NAFRev1,N,-1.321126,47.659619,0.5,housenumber,13 Rue de la Gare 44110 Erbray,44054_0388_00013,G,13 RUE DE LA GARE,
328703962,00014,32870396200014,O,1983-12-14,NN,,,2008-04-05T00:29:38,true,3,,,,,LA LANDE DU MOULIN,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.345293,47.696331,0.49,street,la Lande de Beauchêne 44110 Erbray,44054_C357,G,LA LANDE DE BEAUCHENE,
329616056,00027,32961605600027,O,1900-01-01,NN,,,2011-04-28T00:25:01,false,3,,8,,,LA FEUVRAIS,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,O,-1.350443,47.692225,0.88,housenumber,8 Route de la Feuvrais 44110 Erbray,44054_0711_00008,G,8 ROUTE DE LA FEUVRAIS,
330171398,00010,33017139800010,O,1984-04-30,NN,,,2008-02-20T20:32:11,true,4,,,,PL,DE L'EGLISE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,56.30Z,NAFRev2,N,-1.318289,47.6551,0.76,street,Rue de l'Eglise 44110 Erbray,44054_0301,G,RUE DE L EGLISE,
330216722,00034,33021672200034,O,2015-11-28,,,,2019-08-28T03:47:46,true,2,LA TOUCHE,10,,RUE,DU CALVAIRE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,POIZAC ALAIN,47.61Z,NAFRev2,N,-1.317988,47.656085,0.82,street,Rue du Calvaire 44110 Erbray,44054_0136,G,RUE DU CALVAIRE,
331455493,00014,33145549300014,O,1984-11-15,NN,,,2017-01-05T03:12:02,true,3,LA MAIRIE,,,,MAIRIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.31773,47.654792,0.92,street,Place de la Mairie 44110 Erbray,44054_0475,G,PLACE DE LA MAIRIE,
331773382,00030,33177338200030,O,1998-11-18,NN,,4332BB,2020-01-14T04:09:01,true,5,,,,,ZI DU BIGNON,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,43.32B,NAFRev2,N,-1.35924,47.69978,0.73,street,Zone industrielle du Bignon 44110 Erbray,44054_gz9zdq,G,ZONE INDUSTRIELLE DU BIGNON,
331773382,00048,33177338200048,O,1998-11-18,NN,,4520AC,2018-09-29T12:26:56,false,5,,,,,LANDE DU BIGNON,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,29.20Z,NAFRev2,N,-1.35924,47.69978,0.66,street,Zone industrielle du Bignon 44110 Erbray,44054_gz9zdq,G,ZONE INDUSTRIELLE DU BIGNON,
332148402,00016,33214840200016,O,1984-09-01,01,2020,,2022-08-29T09:22:27,true,4,,,,RTE,DE LOUISFERT,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.355671,47.691625,0.38,street,Route de la Feuvrais 44110 Erbray,44054_0711,G,ROUTE DE LA FEUVRAIS,
332148402,00024,33214840200024,O,1986-12-25,02,2020,,2022-08-29T09:22:27,false,3,,,,RTE,LOUISFERT,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE STE ANNE DDEC,,,,85.20Z,NAFRev2,O,-1.4343395,47.6803865,0.76,poi.community_centre,Salle Bellevue (Salle des fêtes) Louisfert,https://osm.org/way/297711125,G,,
332148402,00032,33214840200032,O,1987-09-07,NN,,,2008-01-04T20:22:05,false,3,,11,,RUE,DU ROCHER,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.319619,47.65592,0.96,housenumber,11 Rue du Rocher 44110 Erbray,44054_0613_00011,G,11 RUE DU ROCHER,
332184720,00016,33218472000016,O,1985-04-01,NN,,,2008-04-05T00:34:18,true,3,,,,,LA GUERINIERE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.33573,47.661717,0.62,street,la Gâtinière 44110 Erbray,44054_f49d1z,G,LA GATINIERE,
333189694,00016,33318969400016,O,,NN,,,2008-12-02T13:50:18,true,1,,,,LD,LA GUERINIERE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,79.01,NAP,N,-1.33573,47.661717,0.62,street,la Gâtinière 44110 Erbray,44054_f49d1z,G,LA GATINIERE,
333279487,00016,33327948700016,O,,,,,,true,1,,,,LD,LA TOUCHE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.2C,NAF1993,N,-1.282921,47.675752,0.47,street,la Maubeuchetière 44110 Erbray,44054_mcbv95,G,LA MAUBEUCHETIERE,
333550549,00013,33355054900013,O,1984-10-01,NN,,,2008-01-04T20:40:28,true,3,,,,,LE BOURG,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.327136,47.637963,0.63,street,le Boulay 44110 Erbray,44054_7o3rha,G,LE BOULAY,
333888550,00022,33388855000022,O,,NN,,,,true,1,,5,,RUE,ROCHER,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,84.10,NAP,N,-1.319049,47.655752,0.88,housenumber,5 Rue du Rocher 44110 Erbray,44054_0613_00005,G,5 RUE DU ROCHER,
334016532,00015,33401653200015,O,,NN,,,,true,1,,,,LD,LA CANTRAIE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.379596,47.677639,0.95,street,la Cantraie 44110 Erbray,44054_4ecfmn,G,LA CANTRAIE,
334366838,00038,33436683800038,O,2008-11-15,NN,,3320AZ,2019-06-24T13:27:52,false,2,,,,,ZONE DU BIGNON,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,25.62B,NAFRev2,O,-1.35924,47.69978,0.94,street,Zone industrielle du Bignon 44110 Erbray,44054_gz9zdq,G,ZONE INDUSTRIELLE DU BIGNON,
334586054,00093,33458605400093,O,2010-02-01,,,,2012-04-21T12:31:48,true,2,,,,,LA BASSE ROUSSELIERE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,47.52B,NAFRev2,N,-1.287173,47.646137,0.95,street,la Basse Rousselière 44110 Erbray,44054_B044,G,LA BASSE ROUSSELIERE,
334627015,00012,33462701500012,O,,NN,,,,true,1,,,,,ST ANDRE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.2C,NAF1993,N,-1.261648,47.674378,0.32,street,la Rolandière 44110 Erbray,44054_867tuv,G,LA ROLANDIERE,
335187308,00010,33518730800010,O,,NN,,,2009-08-28T09:35:55,true,1,,,,LD,OUTRE,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.312005,47.652852,0.93,street,Rue de l'Outre 44110 Erbray,44054_0545,G,RUE DE L OUTRE,
335344495,00015,33534449500015,O,,,,,,true,1,,,,LD,LE MOULIN DES RIDAIS,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,-1.390427,47.691898,0.53,street,Butte des Ridais 44110 Erbray,44054_B210,G,BUTTE DES RIDAIS,
338225766,00025,33822576600025,O,1999-03-08,NN,,,2021-02-23T10:54:50,true,6,,5,,,MOULIN NEUF,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.351743,47.692846,0.88,housenumber,5 Rue du Moulin Neuf 44110 Erbray,44054_na5ia1_00005,G,5 RUE DU MOULIN NEUF,
338936339,00039,33893633900039,O,,NN,,,,true,1,,,,,LE BREILLARD,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.43,NAP,N,-1.365804,47.673455,0.95,street,le Breillard 44110 Erbray,44054_1geqpu,G,LE BREILLARD,
339972960,00035,33997296000035,O,2013-03-13,,,,2015-06-24T03:58:41,true,2,LIEUDIT LES FOUGERES,,,,,44110,ERBRAY,,,44054,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.19B,NAFRev2,N,-1.364676,47.698543,0.63,street,les Fougeres 44110 Erbray,44054_qyjwnm,D,LES FOUGERES,