siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075550731,00030,07555073100030,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,5,,131,,RUE,DE WARNETON,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,13.10Z,NAFRev2,N,2.994817,50.715612,0.96,housenumber,131 Rue de Warneton 59890 Quesnoy-sur-Deûle,59482_0760_00131,G,131 RUE DE WARNETON,
130007255,01311,13000725501311,O,2009-07-06,11,2019,,2021-10-27T08:03:43,false,1,,1,,PL,ST MICHEL,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE QUESNOY-SUR-DEULE,,,,84.11Z,NAFRev2,N,3.001408,50.711104,0.58,housenumber,1 Chemin Saint Michel 59890 Quesnoy-sur-Deûle,59482_0691_00001,G,1 CHEMIN SAINT MICHEL,
175902113,00372,17590211300372,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,3,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1992-07-01,F,PERCEPT QUESNOY-SUR-DEULE,,,,75.1A,NAF1993,N,3.000758,50.712157,0.91,street,Place du General de Gaulle 59890 Quesnoy-sur-Deûle,59482_0282,G,PLACE DU GENERAL DE GAULLE,
175902113,01396,17590211301396,O,1992-07-01,,,,2019-11-14T14:00:47,false,4,,1,,PL,ST MICHEL,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE QUESNOY-SUR-DEULE,,,,84.11Z,NAFRev2,N,3.001408,50.711104,0.58,housenumber,1 Chemin Saint Michel 59890 Quesnoy-sur-Deûle,59482_0691_00001,G,1 CHEMIN SAINT MICHEL,
215904822,00016,21590482200016,O,1983-03-01,21,2019,,2021-10-27T08:09:18,true,4,,,,PL,DU GENERAL DE GAULLE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.000758,50.712157,0.91,street,Place du General de Gaulle 59890 Quesnoy-sur-Deûle,59482_0282,G,PLACE DU GENERAL DE GAULLE,
215904822,00024,21590482200024,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,56,,RUE,DU MARECHAL FOCH,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.004421,50.711254,0.97,housenumber,56 Rue du Marechal Foch 59890 Quesnoy-sur-Deûle,59482_0480_00056,G,56 RUE DU MARECHAL FOCH,
215904822,00032,21590482200032,O,1983-12-21,11,2019,,2021-10-27T08:09:18,false,3,,54,,RUE,DU MARECHAL FOCH,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,3.003847,50.711201,0.97,housenumber,54 Rue du Marechal Foch 59890 Quesnoy-sur-Deûle,59482_0480_00054,G,54 RUE DU MARECHAL FOCH,
215904822,00040,21590482200040,O,1983-12-21,11,2019,,2021-10-27T08:09:18,false,4,,46,,RUE,DE WARNETON,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.998354,50.714615,0.96,housenumber,46 Rue de Warneton 59890 Quesnoy-sur-Deûle,59482_0760_00046,G,46 RUE DE WARNETON,
215904822,00057,21590482200057,O,1998-04-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.000758,50.712157,0.91,street,Place du General de Gaulle 59890 Quesnoy-sur-Deûle,59482_0282,G,PLACE DU GENERAL DE GAULLE,
215904822,00065,21590482200065,O,2001-04-06,NN,,,2019-11-14T14:00:47,false,3,,,,ALL,DES ETREINDELLES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS NAUTIQUE,,,,85.51Z,NAFRev2,N,3.003374,50.710715,0.86,street,Allee des Etreindelles 59890 Quesnoy-sur-Deûle,59482_0230,G,ALLEE DES ETREINDELLES,
215904822,00073,21590482200073,O,2002-08-22,01,2019,,2021-10-27T08:09:18,false,3,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIVRAISON REPAS A DOMICILE PERSONN AGEES,,,,88.10A,NAFRev2,N,3.000758,50.712157,0.91,street,Place du General de Gaulle 59890 Quesnoy-sur-Deûle,59482_0282,G,PLACE DU GENERAL DE GAULLE,
215904822,00081,21590482200081,O,2000-01-01,NN,,,2019-11-14T14:00:47,false,1,,22,,ALL,DE LA ROSEBECK,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2000-01-01,A,CUISINE CENTRALE L EVENTAIL,,,,56.29B,NAFRev2,N,2.998953,50.715931,0.75,street,Allee de la Rosebeck 59890 Quesnoy-sur-Deûle,59482_0685,G,ALLEE DE LA ROSEBECK,
265904821,00013,26590482100013,O,1983-03-01,01,2019,,2021-10-27T08:13:04,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.000758,50.712157,0.91,street,Place du General de Gaulle 59890 Quesnoy-sur-Deûle,59482_0282,G,PLACE DU GENERAL DE GAULLE,
265907477,00011,26590747700011,O,1983-03-01,21,2019,,2021-10-27T08:13:05,true,3,,55,,RUE,SAINT VINCENT,59890,QUESNOY-SUR-DEULE,,BP 28,59482,,,,,,55,,RUE,JEANNE D ARC,59890,QUESNOY-SUR-DEULE,,,59482,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,O,3.004451,50.713952,0.84,street,Rue Saint Vincent 59890 Quesnoy-sur-Deûle,59482_0700,G,RUE SAINT VINCENT,
295902019,00013,29590201900013,O,1986-07-30,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,3.000758,50.712157,0.91,street,Place du General de Gaulle 59890 Quesnoy-sur-Deûle,59482_0282,G,PLACE DU GENERAL DE GAULLE,
300161528,00033,30016152800033,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,MICHEL DESREUMAUX,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.01,NAP,N,3.007145,50.714338,0.95,housenumber,3 Rue Michel Desreumaux 59890 Quesnoy-sur-Deûle,59482_0521_00003,G,3 RUE MICHEL DESREUMAUX,
300480035,00017,30048003500017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,113,,RUE,DE COMINES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.002488,50.718198,0.97,interpolation,113 Rue de Comines 59890 Quesnoy-sur-Deûle,,G,111 RUE DE COMINES,
300722808,00015,30072280800015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D YPRES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.983154,50.713958,0.97,street,Rue d’Ypres 59890 Quesnoy-sur-Deûle,59482_0780,G,RUE D YPRES,
301681987,00055,30168198700055,O,2003-03-06,NN,,,2019-11-14T14:00:47,false,3,,130,,RUE,DE COMINES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,85.1G,NAFRev1,N,3.00323,50.718807,0.97,housenumber,130 Rue de Comines 59890 Quesnoy-sur-Deûle,59482_0160_00130,G,130 RUE DE COMINES,
301882007,00042,30188200700042,O,1999-04-05,NN,,,2019-11-14T14:00:47,true,1,,2136,,HAM,DU CHIEN,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,52.6D,NAF1993,N,3.029334,50.710119,0.94,street,Hameau du Chien 59890 Quesnoy-sur-Deûle,59482_B012,G,HAMEAU DU CHIEN,
302251491,00015,30225149100015,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,CHE,DU LOUP,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,56.02,NAP,N,2.986963,50.711321,0.84,housenumber,44 Chemin du Loup 59890 Quesnoy-sur-Deûle,59482_0420_00044,G,44 CHEMIN DU LOUP,
302399571,00017,30239957100017,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DE VERLINGHEM,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1991-12-08,F,,,,,78.02,NAP,N,3.00005,50.70864,0.96,housenumber,17 Rue de Verlinghem 59890 Quesnoy-sur-Deûle,59482_0720_00017,G,17 RUE DE VERLINGHEM,
302600671,00028,30260067100028,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MARECHAL FOCH,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,3.010477,50.70813,0.97,street,Rue du Marechal Foch 59890 Quesnoy-sur-Deûle,59482_0480,G,RUE DU MARECHAL FOCH,
303343610,00018,30334361000018,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE LA PREVOTE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.99007,50.705965,0.96,street,Rue de la Prevote 59890 Quesnoy-sur-Deûle,59482_0640,G,RUE DE LA PREVOTE,
303428528,00010,30342852800010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,LE PLAQUET,1349,,CHE,DES TROIS FENETRES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,2.98085,50.700629,0.89,housenumber,1349 Chemin des Trois Fenetres 59890 Quesnoy-sur-Deûle,59482_0715_01349,G,1349 CHEMIN DES TROIS FENETRES,
303428700,00015,30342870000015,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,D YPRES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.99711,50.710475,0.97,housenumber,2 Rue d’Ypres 59890 Quesnoy-sur-Deûle,59482_0780_00002,G,2 RUE D YPRES,
304730930,00027,30473093000027,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,LE CHATEAU DES BOIS,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,3.043246,50.715779,0.71,street,Chemin du Chateau du Bois 59890 Quesnoy-sur-Deûle,59482_0089,G,CHEMIN DU CHATEAU DU BOIS,
304956220,00038,30495622000038,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE COMINES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.004818,50.720803,0.97,street,Rue de Comines 59890 Quesnoy-sur-Deûle,59482_0160,G,RUE DE COMINES,
305177230,00029,30517723000029,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LES LIEVRES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.029531,50.723546,0.37,street,Route de Linselles 59890 Quesnoy-sur-Deûle,59482_0382,G,ROUTE DE LINSELLES,
305522567,00018,30552256700018,O,1900-01-01,NN,,,2021-03-26T03:51:32,true,3,,1,,RUE,DE L EGLISE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.999737,50.711845,0.96,housenumber,1 Rue de l’Eglise 59890 Quesnoy-sur-Deûle,59482_0220_00001,G,1 RUE DE L EGLISE,
305523672,00015,30552367200015,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE L EGLISE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,2.999737,50.711845,0.96,housenumber,1 Rue de l’Eglise 59890 Quesnoy-sur-Deûle,59482_0220_00001,G,1 RUE DE L EGLISE,
305887481,00052,30588748100052,O,1997-01-02,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,D YPRES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,2.99711,50.710475,0.97,housenumber,2 Rue d’Ypres 59890 Quesnoy-sur-Deûle,59482_0780_00002,G,2 RUE D YPRES,
305972044,00021,30597204400021,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,31,,RUE,DE LA GARE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2004-12-31,F,ANTENNES ARTISANALES DERYCKE C,,,,45.3A,NAFRev1,O,2.995995,50.70908,0.96,housenumber,31 Rue de la Gare 59890 Quesnoy-sur-Deûle,59482_0260_00031,G,31 RUE DE LA GARE,
305975518,00021,30597551800021,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,FAIDHERBE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.005917,50.703198,0.96,housenumber,16 Rue Faidherbe 59890 Quesnoy-sur-Deûle,59482_0240_00016,G,16 RUE FAIDHERBE,
305975690,00028,30597569000028,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,4,,87,,RUE,DE COMINES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1996-02-01,F,SCP SIMOENS ET GILLET,,,,85.2Z,NAF1993,N,3.001757,50.71718,0.97,housenumber,87 Rue de Comines 59890 Quesnoy-sur-Deûle,59482_0160_00087,G,87 RUE DE COMINES,
305975690,00036,30597569000036,O,1996-02-01,NN,,,2019-11-14T14:00:47,true,4,,455,,RUE,DE LA PREVOTE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,75.00Z,NAFRev2,N,2.989617,50.705759,0.96,housenumber,455 Rue de la Prevote 59890 Quesnoy-sur-Deûle,59482_0640_00455,G,455 RUE DE LA PREVOTE,
305976193,00063,30597619300063,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,PL,DU GENERAL DE GAULLE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,92.7C,NAF1993,N,3.000402,50.71243,0.92,housenumber,4 Place du General de Gaulle 59890 Quesnoy-sur-Deûle,59482_0282_00004,G,4 PLACE DU GENERAL DE GAULLE,
306001322,00040,30600132200040,O,1993-12-01,NN,,9522ZB,2019-11-14T14:00:47,false,4,,13,,RUE,DE LINSELLES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1995-12-25,F,CONFORT MENAGER SIMOENS,,,,52.4L,NAF1993,N,3.004788,50.71228,0.83,housenumber,13 Route de Linselles 59890 Quesnoy-sur-Deûle,59482_0382_00013,G,13 ROUTE DE LINSELLES,
306302670,00014,30630267000014,O,,,,,2019-11-14T14:00:47,true,1,,89,,RUE,DE COMINES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.001885,50.717382,0.97,interpolation,89 Rue de Comines 59890 Quesnoy-sur-Deûle,,G,87 RUE DE COMINES,
306359316,00016,30635931600016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE COMINES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.004818,50.720803,0.97,street,Rue de Comines 59890 Quesnoy-sur-Deûle,59482_0160,G,RUE DE COMINES,
306401043,00022,30640104300022,O,1995-06-02,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DU GENERAL KOENIG,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,55.3A,NAF1993,N,2.999784,50.711696,0.96,housenumber,4 Rue du General Koenig 59890 Quesnoy-sur-Deûle,59482_0300_00004,G,4 RUE DU GENERAL KOENIG,
306681941,00010,30668194100010,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,DE VERLINGHEM,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,2.99984,50.708562,0.96,housenumber,20 Rue de Verlinghem 59890 Quesnoy-sur-Deûle,59482_0720_00020,G,20 RUE DE VERLINGHEM,
306817628,00010,30681762800010,O,,NN,,,2019-11-14T14:00:47,true,1,,68,,RUE,D YPRES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,14.1A,NAF1993,N,2.993993,50.711261,0.97,housenumber,68 Rue d’Ypres 59890 Quesnoy-sur-Deûle,59482_0780_00068,G,68 RUE D YPRES,
306849548,00012,30684954800012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,D YPRES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.997018,50.7105,0.97,housenumber,4 Rue d’Ypres 59890 Quesnoy-sur-Deûle,59482_0780_00004,G,4 RUE D YPRES,
306849811,00014,30684981100014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE PETIT PERLE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.02447,50.716018,0.92,street,"Voie Acces Ferme ""le Petit Perle"" 59890 Quesnoy-sur-Deûle",59482_7k4s6d,G,VOIE ACCES FERME LE PETIT PERLE ,
308066489,00045,30806648900045,O,2002-12-02,NN,,,2019-11-14T14:00:47,false,3,,2550,,RTE,DE COMINES WAMBRECHIES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.5F,NAFRev1,O,3.031773,50.707629,0.6,housenumber,2550 Route de Comines 59890 Quesnoy-sur-Deûle,59482_0161_02550,G,2550 ROUTE DE COMINES,
308199264,00026,30819926400026,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE LA BELLE CROIX,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,2.998294,50.711371,0.96,housenumber,2 Rue de la Belle Croix 59890 Quesnoy-sur-Deûle,59482_0040_00002,G,2 RUE DE LA BELLE CROIX,
308199736,00015,30819973600015,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,4,,RUE,DE LA BELLE CROIX,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.998415,50.711523,0.96,housenumber,4 Rue de la Belle Croix 59890 Quesnoy-sur-Deûle,59482_0040_00004,G,4 RUE DE LA BELLE CROIX,
308671965,00017,30867196500017,O,,NN,,,2019-11-14T14:00:47,true,1,,76,B,RUE,DU MARECHAL FOCH,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,69.12,NAP,N,3.006064,50.710839,0.97,interpolation,76 Rue du Marechal Foch 59890 Quesnoy-sur-Deûle,,G,74 RUE DU MARECHAL FOCH,
309494219,00012,30949421900012,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.000758,50.712157,0.91,street,Place du General de Gaulle 59890 Quesnoy-sur-Deûle,59482_0282,G,PLACE DU GENERAL DE GAULLE,
309498947,00014,30949894700014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA BELLE CROIX,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.999446,50.712643,0.96,street,Rue de la Belle Croix 59890 Quesnoy-sur-Deûle,59482_0040,G,RUE DE LA BELLE CROIX,
309924967,00016,30992496700016,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DES FRERES HAZEBROUCK,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
310106091,00013,31010609100013,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,,,HAM,DU CHIEN,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,3.029334,50.710119,0.94,street,Hameau du Chien 59890 Quesnoy-sur-Deûle,59482_B012,G,HAMEAU DU CHIEN,
310334883,00017,31033488300017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,DREVE DU GRAND MEURCHIN,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.008372,50.711827,0.73,street,Chemin du Grand Meurchin 59890 Quesnoy-sur-Deûle,59482_0307,G,CHEMIN DU GRAND MEURCHIN,
310436746,00039,31043674600039,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE COMINES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,3.004818,50.720803,0.97,street,Rue de Comines 59890 Quesnoy-sur-Deûle,59482_0160,G,RUE DE COMINES,
310672472,00019,31067247200019,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE LILLE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1987-06-07,F,,,,,62.11,NAP,N,2.998239,50.710071,0.96,housenumber,10 Rue de Lille 59890 Quesnoy-sur-Deûle,59482_0360_00010,G,10 RUE DE LILLE,
310779186,00017,31077918600017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,25,,RUE,DE LA GARE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,2.996164,50.709179,0.96,housenumber,25 Rue de la Gare 59890 Quesnoy-sur-Deûle,59482_0260_00025,G,25 RUE DE LA GARE,
311324933,00028,31132493300028,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RUE,DE WARNETON,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,2.999484,50.713297,0.96,housenumber,6 Rue de Warneton 59890 Quesnoy-sur-Deûle,59482_0760_00006,G,6 RUE DE WARNETON,
311345656,00020,31134565600020,O,1980-04-20,NN,,,2019-11-14T14:00:47,false,4,,,,HAM,DU CHIEN,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,60.2L,NAF1993,N,3.029334,50.710119,0.94,street,Hameau du Chien 59890 Quesnoy-sur-Deûle,59482_B012,G,HAMEAU DU CHIEN,
312057557,00034,31205755700034,O,,NN,,,2019-11-14T14:00:47,true,1,,71,,RUE,DE LA BELLE CROIX,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,2.999417,50.7128,0.96,housenumber,71 Rue de la Belle Croix 59890 Quesnoy-sur-Deûle,59482_0040_00071,G,71 RUE DE LA BELLE CROIX,
312126824,00019,31212682400019,O,1987-05-15,,,,2019-11-14T14:00:47,false,3,,,,,LA BELLE PROMENADE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2L,NAF1993,N,3.018025,50.710745,0.93,street,Chemin de la Belle Promenade 59890 Quesnoy-sur-Deûle,59482_0045,G,CHEMIN DE LA BELLE PROMENADE,
312244205,00018,31224420500018,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE PACAU,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.010001,50.724086,0.71,street,Chemin du Pacau 59890 Quesnoy-sur-Deûle,59482_bgplfv,G,CHEMIN DU PACAU,
312745151,00018,31274515100018,O,1977-05-02,NN,,,2019-11-14T14:00:47,true,4,,57,,RUE,D YPRES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,68.20B,NAFRev2,N,2.994062,50.711088,0.97,housenumber,57 Rue d’Ypres 59890 Quesnoy-sur-Deûle,59482_0780_00057,G,57 RUE D YPRES,
312913387,00014,31291338700014,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,,,RUE,DE COMINES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1D,NAF1993,N,3.004818,50.720803,0.97,street,Rue de Comines 59890 Quesnoy-sur-Deûle,59482_0160,G,RUE DE COMINES,
312913387,00048,31291338700048,O,1997-04-04,NN,,,2019-11-14T14:00:47,true,4,,115,,RTE,DE COMINES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,52.2A,NAF1993,O,3.002535,50.718254,0.82,housenumber,115 Rue de Comines 59890 Quesnoy-sur-Deûle,59482_0160_00115,G,115 RUE DE COMINES,
312933120,00031,31293312000031,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,12,,RUE,ALBERT WALQUEMANNE,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.996354,50.718111,0.96,housenumber,12 Rue Albert Walquemanne 59890 Quesnoy-sur-Deûle,59482_0010_00012,G,12 RUE ALBERT WALQUEMANNE,
312971773,00022,31297177300022,O,1989-01-03,NN,,,2019-11-14T14:00:47,true,4,,34,,RUE,DU GENERAL KOENIG,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,2.999199,50.711004,0.96,housenumber,34 Rue du General Koenig 59890 Quesnoy-sur-Deûle,59482_0300_00034,G,34 RUE DU GENERAL KOENIG,
313049827,00014,31304982700014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA BELLE CROIX,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.999446,50.712643,0.96,street,Rue de la Belle Croix 59890 Quesnoy-sur-Deûle,59482_0040,G,RUE DE LA BELLE CROIX,
313364473,00014,31336447300014,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,3,,50,,RUE,DE LA BELLE CROIX,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.999908,50.713076,0.96,housenumber,50 Rue de la Belle Croix 59890 Quesnoy-sur-Deûle,59482_0040_00050,G,50 RUE DE LA BELLE CROIX,
314022377,00019,31402237700019,O,,NN,,,2019-11-14T14:00:47,true,1,,335,,RUE,D YPRES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,51.5E,NAF1993,O,2.981646,50.714699,0.97,housenumber,335 Rue d’Ypres 59890 Quesnoy-sur-Deûle,59482_0780_00335,G,335 RUE D YPRES,
314279407,00022,31427940700022,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DU GENERAL KOENIG,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,84.12,NAP,N,2.999735,50.711606,0.96,housenumber,8 Rue du General Koenig 59890 Quesnoy-sur-Deûle,59482_0300_00008,G,8 RUE DU GENERAL KOENIG,
314577453,00017,31457745300017,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,34,,RUE,DE LA BELLE CROIX,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4C,NAFRev1,N,2.999219,50.712399,0.96,housenumber,34 Rue de la Belle Croix 59890 Quesnoy-sur-Deûle,59482_0040_00034,G,34 RUE DE LA BELLE CROIX,
314644246,00022,31464424600022,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D YPRES,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.983154,50.713958,0.97,street,Rue d’Ypres 59890 Quesnoy-sur-Deûle,59482_0780,G,RUE D YPRES,
314818592,00011,31481859200011,O,,,,,2019-11-14T14:00:47,true,1,,,,CHE,DES FISSEAUX,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,3.037254,50.7119,0.85,street,Chemin des Fisseaux 59890 Quesnoy-sur-Deûle,59482_0243,G,CHEMIN DES FISSEAUX,
315373167,00016,31537316700016,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE LOUP,59890,QUESNOY-SUR-DEULE,,,59482,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.979915,50.709705,0.7,street,Chemin du Loup 59890 Quesnoy-sur-Deûle,59482_0420,G,CHEMIN DU LOUP,