siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026136,00016,20002613600016,O,2010-07-15,03,2018,,2020-08-25T10:14:43,true,2,MAIRIE,8,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,84.12Z,NAFRev2,O,2.953036,49.104386,0.94,housenumber,8 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00008,G,8 RUE DE LA LIBERATION,
216000034,00019,21600003400019,O,1983-03-01,03,2018,,2020-08-25T10:18:07,true,4,,8,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.953036,49.104386,0.94,housenumber,8 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00008,G,8 RUE DE LA LIBERATION,
216000034,00027,21600003400027,O,1983-12-21,02,2018,,2020-08-25T10:18:07,false,4,,1,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.9528,49.105119,0.94,housenumber,1 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00001,G,1 RUE DE LA LIBERATION,
216000034,00035,21600003400035,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,8,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU D'ACY EN MULTIEN,,,,36.00Z,NAFRev2,N,2.953036,49.104386,0.94,housenumber,8 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00008,G,8 RUE DE LA LIBERATION,
216000034,00043,21600003400043,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,8,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT D'ACY EN MULTIEN,,,,37.00Z,NAFRev2,N,2.953036,49.104386,0.94,housenumber,8 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00008,G,8 RUE DE LA LIBERATION,
256004862,00015,25600486200015,O,1985-07-24,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,8,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,2.953036,49.104386,0.94,housenumber,8 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00008,G,8 RUE DE LA LIBERATION,
266000058,00013,26600005800013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,5,,,,,,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000250,00013,29600025000013,O,1984-10-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,8,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.953036,49.104386,0.94,housenumber,8 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00008,G,8 RUE DE LA LIBERATION,
302905484,00010,30290548400010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303772503,00049,30377250300049,O,1994-03-01,NN,,,2019-11-14T14:00:48,true,3,,72,,AV,DU BOIS DE ROMONT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,2.954025,49.10891,0.86,housenumber,72 Avenue du Bois de Romont 60620 Acy-en-Multien,60005_0005_00072,G,72 AVENUE DU BOIS DE ROMONT,
309250496,00010,30925049600010,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,1,,40,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.3A,NAF1993,O,2.954634,49.102265,0.94,housenumber,40 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00040,G,40 RUE DE LA LIBERATION,
311074280,00018,31107428000018,O,,,,,2019-11-14T14:00:48,true,1,,,,PL,DU MARCHE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,62.43,NAP,N,2.953871,49.103313,0.79,street,Place du Marché 60620 Acy-en-Multien,60005_0032,G,PLACE DU MARCHE,
312457591,00021,31245759100021,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,82,,RUE,MONTAILLONT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,2.954878,49.103494,0.7,street,Rue Montaillant 60620 Acy-en-Multien,60005_0043,G,RUE MONTAILLANT,
313363517,00019,31336351700019,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,PL,DU MARCHE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,2.953871,49.103313,0.79,street,Place du Marché 60620 Acy-en-Multien,60005_0032,G,PLACE DU MARCHE,
314754979,00016,31475497900016,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314755414,00013,31475541400013,O,1979-01-01,,,,2019-11-14T14:00:48,true,4,,,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9528,49.105119,0.94,street,Rue de la Libération 60620 Acy-en-Multien,60005_0026,G,RUE DE LA LIBERATION,
315368720,00019,31536872000019,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,PL,DU MARCHE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.13B,NAFRev2,N,2.953871,49.103313,0.79,street,Place du Marché 60620 Acy-en-Multien,60005_0032,G,PLACE DU MARCHE,
316619824,00501,31661982400501,O,2011-09-01,NN,,,2019-11-14T14:00:48,false,2,,8,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,O,2.953036,49.104386,0.94,housenumber,8 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00008,G,8 RUE DE LA LIBERATION,
317071322,00018,31707132200018,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,20,,PL,DU MARCHE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,2.953979,49.103433,0.82,housenumber,20 Place du Marché 60620 Acy-en-Multien,60005_0032_00020,G,20 PLACE DU MARCHE,
317201788,00013,31720178800013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
317739969,00028,31773996900028,O,1986-05-01,NN,,,2019-11-14T14:00:48,true,6,,6,,RES,PRE DU TONNEAU,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,2.950831,49.104974,0.85,housenumber,6 Rue des Pres du Tonneau 60620 Acy-en-Multien,60005_0051_00006,G,6 RUE DES PRES DU TONNEAU,
318614807,00010,31861480700010,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,TOUR DE VILLE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,2.953342,49.10223,0.73,street,Chemin du Tour de Ville 60620 Acy-en-Multien,60005_0074,G,CHEMIN DU TOUR DE VILLE,
318962115,00016,31896211500016,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.952817,49.104759,0.94,housenumber,3 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00003,G,3 RUE DE LA LIBERATION,
318996675,00019,31899667500019,O,,NN,,,2019-11-14T14:00:48,true,1,,41,,RES,DU CHATEAU,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,4.9468998,45.695664,0.88,poi.residential,Résidence Les Allées du Château (Zone résidentielle) Saint-Priest,https://osm.org/way/327288098,G,,
319972675,00015,31997267500015,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,50,,RES,DU CHATEAU,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,4.9468998,45.695664,0.88,poi.residential,Résidence Les Allées du Château (Zone résidentielle) Saint-Priest,https://osm.org/way/327288098,G,,
323262675,00024,32326267500024,O,,NN,,,2019-11-14T14:00:48,true,1,,82,,RUE,DE MONTAILLANT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.954878,49.103494,0.72,street,Rue Montaillant 60620 Acy-en-Multien,60005_0043,G,RUE MONTAILLANT,
323735761,00013,32373576100013,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RES,DU CHATEAU,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.956007,49.105099,0.72,housenumber,2 Rue du Chateau 60620 Acy-en-Multien,60005_0008_00002,G,2 RUE DU CHATEAU,
324509900,00027,32450990000027,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,,RESIDENCE DU CHATEAU,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,60.04,NAP,N,2.4172423,42.6147901,0.9,poi.residential,Résidence du Château (Zone résidentielle) Prades,https://osm.org/way/143059783,G,,
324528074,00010,32452807400010,O,,,,,2019-11-14T14:00:48,true,1,,40,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,2.954634,49.102265,0.94,housenumber,40 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00040,G,40 RUE DE LA LIBERATION,
325271492,00010,32527149200010,O,,,,,2019-11-14T14:00:48,true,1,,,,PL,DU MARCHE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.953871,49.103313,0.79,street,Place du Marché 60620 Acy-en-Multien,60005_0032,G,PLACE DU MARCHE,
325334522,00027,32533452200027,O,1989-12-31,NN,,,2019-11-14T14:00:48,false,3,,34,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.2Z,NAFRev1,N,2.95449,49.10252,0.94,housenumber,34 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00034,G,34 RUE DE LA LIBERATION,
325334530,00020,32533453000020,O,1990-01-01,NN,,,2019-11-14T14:00:48,false,4,,34,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2003-10-01,F,SDF FOSSIER PHILIPPE ET MARTINE,,,,85.2Z,NAFRev1,N,2.95449,49.10252,0.94,housenumber,34 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00034,G,34 RUE DE LA LIBERATION,
325552339,00013,32555233900013,O,1982-10-01,NN,,,2019-11-14T14:00:48,true,3,,51,,AV,DU BOIS DE ROMONT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2L,NAFRev1,N,2.955195,49.107254,0.86,housenumber,51 Avenue du Bois de Romont 60620 Acy-en-Multien,60005_0005_00051,G,51 AVENUE DU BOIS DE ROMONT,
326051604,00030,32605160400030,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE LA LIBERATIOM,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,84.10,NAP,N,2.953789,49.103779,0.86,housenumber,16 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00016,G,16 RUE DE LA LIBERATION,
327247011,00015,32724701100015,O,,,,,2019-11-14T14:00:48,true,1,,,,PL,DU MARCHE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,2.953871,49.103313,0.79,street,Place du Marché 60620 Acy-en-Multien,60005_0032,G,PLACE DU MARCHE,
327415741,00021,32741574100021,O,1984-09-01,NN,,,2019-11-14T14:00:48,false,4,,20,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,86.21Z,NAFRev2,N,2.953826,49.103601,0.94,housenumber,20 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00020,G,20 RUE DE LA LIBERATION,
327724167,00017,32772416700017,O,1983-07-01,NN,,,2019-11-14T14:00:48,true,4,,24,,RUE,GRANDE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
328367792,00012,32836779200012,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,MONTAILLANT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.954878,49.103494,0.94,street,Rue Montaillant 60620 Acy-en-Multien,60005_0043,G,RUE MONTAILLANT,
328685722,00014,32868572200014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,LD,LES SABLONS,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
328919824,00016,32891982400016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,MONTAILLANT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.954878,49.103494,0.94,street,Rue Montaillant 60620 Acy-en-Multien,60005_0043,G,RUE MONTAILLANT,
329105472,00032,32910547200032,O,2002-02-27,NN,,,2019-11-14T14:00:48,false,3,,5,,RTE,DE ROSOY,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Y,NAF1993,N,2.956811,49.101808,0.82,housenumber,5 Route de Rosoy 60620 Acy-en-Multien,60005_0060_00005,G,5 ROUTE DE ROSOY,
329174155,00013,32917415500013,O,1984-01-01,NN,,,2019-11-14T14:00:48,false,3,,38,,AV,DU BOIS DE ROMONT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2E,NAF1993,N,2.955299,49.107264,0.86,housenumber,38 Avenue du Bois de Romont 60620 Acy-en-Multien,60005_0005_00038,G,38 AVENUE DU BOIS DE ROMONT,
331105080,00013,33110508000013,O,,NN,,,2019-11-14T14:00:48,true,1,,64,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.9528,49.105119,0.84,street,Rue de la Libération 60620 Acy-en-Multien,60005_0026,G,RUE DE LA LIBERATION,
332024892,00017,33202489200017,O,1985-02-05,NN,,,2019-11-14T14:00:48,false,6,,19,,AV,DU BOIS DE ROMONT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,46.49Z,NAFRev2,N,2.955081,49.105533,0.86,housenumber,19 Avenue du Bois de Romont 60620 Acy-en-Multien,60005_0005_00019,G,19 AVENUE DU BOIS DE ROMONT,
333058972,00014,33305897200014,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU TOUR DE VILLE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,80.04,NAP,N,2.953342,49.10223,0.76,street,Chemin du Tour de Ville 60620 Acy-en-Multien,60005_0074,G,CHEMIN DU TOUR DE VILLE,
333538783,00015,33353878300015,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DU CHATEAU,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,80.04,NAP,N,2.953411,49.106803,0.8,street,Rue du Chateau 60620 Acy-en-Multien,60005_0008,G,RUE DU CHATEAU,
334018371,00016,33401837100016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
337581250,00012,33758125000012,O,1986-01-02,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE MEAUX,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,50.1Z,NAF1993,O,2.955703,49.10098,0.8,street,Route de Meaux 60620 Acy-en-Multien,60005_0036,G,ROUTE DE MEAUX,
338214406,00013,33821440600013,O,1986-07-01,NN,,,2019-11-14T14:00:48,true,5,,11,,RES,,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,71.2A,NAFRev1,N,2.950334,49.105134,0.77,housenumber,11 Rue des Pres du Tonneau 60620 Acy-en-Multien,60005_0051_00011,G,11 RUE DES PRES DU TONNEAU,
338247323,00011,33824732300011,O,1986-05-01,NN,,9602AA,2019-11-14T14:00:48,true,4,,26,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,N,2.954326,49.102896,0.94,housenumber,26 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00026,G,26 RUE DE LA LIBERATION,
338951932,00015,33895193200015,O,,NN,,,2019-11-14T14:00:48,true,1,,71,,,RES DU CHATEAU,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,80.04,NAP,N,4.9468998,45.695664,0.88,poi.residential,Résidence Les Allées du Château (Zone résidentielle) Saint-Priest,https://osm.org/way/327288098,G,,
339578692,00016,33957869200016,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RES,DU CHATEAU,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,80.04,NAP,N,4.9468998,45.695664,0.88,poi.residential,Résidence Les Allées du Château (Zone résidentielle) Saint-Priest,https://osm.org/way/327288098,G,,
339920456,00011,33992045600011,O,1986-07-01,NN,,,2019-11-14T14:00:48,false,3,,58,,RUE,DU CHATEAU,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,85.1G,NAF1993,N,2.953411,49.106803,0.8,street,Rue du Chateau 60620 Acy-en-Multien,60005_0008,G,RUE DU CHATEAU,
339920456,00029,33992045600029,O,1994-12-15,NN,,,2019-11-14T14:00:48,true,4,,70,,AV,DU BOIS DE ROMONT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.954317,49.109129,0.86,housenumber,70 Avenue du Bois de Romont 60620 Acy-en-Multien,60005_0005_00070,G,70 AVENUE DU BOIS DE ROMONT,
340966167,00033,34096616700033,O,2000-08-01,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,DE VERSAILLES,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,2.953117,49.102177,0.94,housenumber,6 Rue de Versailles 60620 Acy-en-Multien,60005_0085_00006,G,6 RUE DE VERSAILLES,
341072486,00010,34107248600010,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DU MARCHE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.953871,49.103313,0.79,street,Place du Marché 60620 Acy-en-Multien,60005_0032,G,PLACE DU MARCHE,
342766599,00035,34276659900035,O,2006-10-01,NN,,,2019-11-14T14:00:48,true,4,,4,,PL,DU MARCHE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2009-04-30,F,LE FOURNIL DU VALOIS,,,,10.71C,NAFRev2,O,2.954169,49.10302,0.81,housenumber,4 Place du Marché 60620 Acy-en-Multien,60005_0032_00004,G,4 PLACE DU MARCHE,
347438756,00012,34743875600012,O,1988-07-01,NN,,,2019-11-14T14:00:48,true,3,,88,,RUE,MONTAILLANT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.954878,49.103494,0.81,street,Rue Montaillant 60620 Acy-en-Multien,60005_0043,G,RUE MONTAILLANT,
348636994,00025,34863699400025,O,1996-04-01,NN,,,2019-11-14T14:00:48,true,3,,40,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3A,NAFRev1,N,2.954634,49.102265,0.94,housenumber,40 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00040,G,40 RUE DE LA LIBERATION,
348741828,00019,34874182800019,O,1988-09-01,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
349073213,00010,34907321300010,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DES SABLONS,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,77.14,NAP,N,1.8566058,49.0042767,0.9,poi.track,Rue des Sablons (Chemin) Mézy-sur-Seine,https://osm.org/way/45734745,G,,
350282638,00047,35028263800047,O,2017-09-01,,,4399CZ,2021-02-23T11:03:02,true,1,,31,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.99C,NAFRev2,N,2.954786,49.102315,0.94,housenumber,31 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00031,G,31 RUE DE LA LIBERATION,
350454443,00010,35045444300010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.2C,NAF1993,N,2.9528,49.105119,0.94,street,Rue de la Libération 60620 Acy-en-Multien,60005_0026,G,RUE DE LA LIBERATION,
351297858,00018,35129785800018,O,1989-07-03,NN,,4332AA,2019-11-20T19:34:59,true,4,LES PRES DU TONNEAU,,,RUE,DU MOULIN D'EN HAUT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.32A,NAFRev2,N,2.951271,49.104377,0.94,street,Rue du Moulin d'En Haut 60620 Acy-en-Multien,60005_iwxizp,G,RUE DU MOULIN D EN HAUT,
351478102,00012,35147810200012,O,1989-07-01,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE ROSOY,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Y,NAF1993,N,2.95616,49.101516,0.8,street,Route de Rosoy 60620 Acy-en-Multien,60005_0060,G,ROUTE DE ROSOY,
351990270,00024,35199027000024,O,1999-07-12,NN,,,2019-11-14T14:00:48,true,4,,24,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,2.953799,49.103395,0.94,housenumber,24 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00024,G,24 RUE DE LA LIBERATION,
356000000,34009,35600000034009,O,2012-01-01,,,,2019-11-14T14:00:48,false,3,,50,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.955001,49.101954,0.94,housenumber,50 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00050,G,50 RUE DE LA LIBERATION,
356000224,04707,35600022404707,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,52,,RUE,LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.955123,49.101856,0.93,housenumber,52 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00052,G,52 RUE DE LA LIBERATION,
377816756,00011,37781675600011,O,1990-05-10,NN,,,2019-11-14T14:00:48,true,3,,58,,RES,DU CHATEAU,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.9468998,45.695664,0.88,poi.residential,Résidence Les Allées du Château (Zone résidentielle) Saint-Priest,https://osm.org/way/327288098,G,,
378772271,00029,37877227100029,O,2012-02-01,NN,,,2019-11-14T14:00:48,true,2,CAMPING DE L'ANCIEN MOULIN,,,RTE,DE ROSOY,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2012-05-30,A,CAMPING DE L ANCIEN MOULIN,,,,55.30Z,NAFRev2,N,2.95616,49.101516,0.8,street,Route de Rosoy 60620 Acy-en-Multien,60005_0060,G,ROUTE DE ROSOY,
380198036,00010,38019803600010,O,1990-10-08,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DU SABLON,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,2.956903,49.105508,0.94,housenumber,4 Rue du Sablon 60620 Acy-en-Multien,60005_0063_00004,G,4 RUE DU SABLON,
382844967,00044,38284496700044,O,2015-01-01,,,,2019-11-14T14:00:48,true,2,,11,B,RTE,D ETAVIGNY,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,47.89Z,NAFRev2,N,2.957599,49.106201,0.7,housenumber,11 bis Route d'Etavigny 60620 Acy-en-Multien,60005_0016_00011_bis,G,11 BIS ROUTE D ETAVIGNY,
383870268,00034,38387026800034,O,1991-10-05,NN,,,2019-11-14T14:00:48,false,4,,21,,RUE,MONTAILLANT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,93.29Z,NAFRev2,O,2.956417,49.103133,0.94,housenumber,21 Rue Montaillant 60620 Acy-en-Multien,60005_0043_00021,G,21 RUE MONTAILLANT,
383911120,00012,38391112000012,O,1992-01-02,NN,,,2019-11-14T14:00:48,false,4,RESIDENCE DU CHATEAU,7,,RUE,DU BOIS ROMANT,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,60.2L,NAF1993,O,2.954527,49.105552,0.64,housenumber,7 Avenue du Bois de Romont 60620 Acy-en-Multien,60005_0005_00007,G,7 AVENUE DU BOIS DE ROMONT,
387491319,00019,38749131900019,O,1992-04-01,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,01.11Z,NAFRev2,N,2.953515,49.104242,0.94,housenumber,9 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00009,G,9 RUE DE LA LIBERATION,
388690471,00015,38869047100015,O,1990-07-01,NN,,,2019-11-14T14:00:48,false,4,,34,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.2Z,NAFRev1,O,2.95449,49.10252,0.94,housenumber,34 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00034,G,34 RUE DE LA LIBERATION,
389479395,00011,38947939500011,O,,NN,,,2019-11-14T14:00:48,true,1,,32,,RUE,DE LA LIBERATION,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,52.2C,NAF1993,O,2.954427,49.102659,0.94,housenumber,32 Rue de la Libération 60620 Acy-en-Multien,60005_0026_00032,G,32 RUE DE LA LIBERATION,
390328532,00010,39032853200010,O,1993-02-09,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,DU PRESSOIR,60620,ACY-EN-MULTIEN,,,60005,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,68.20B,NAFRev2,N,2.959546,49.102129,0.94,housenumber,5 Rue du Pressoir 60620 Acy-en-Multien,60005_0050_00005,G,5 RUE DU PRESSOIR,