id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768711,2020-02-17,000001,Vente,109125,,,LE VILLAGE,B210,55000,55466,Salmagne,55,,,55466000AA0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,886,5.323608,48.752674
2020-768711,2020-02-17,000001,Vente,109125,63,,RUE JEANNE D ARC,0026,55000,55466,Salmagne,55,,,55466000AA0028,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,369,5.324003,48.752707
2020-768723,2020-02-20,000001,Vente,54980,,,SOUS DONCHARNOT,B171,55000,55466,Salmagne,55,,,55466000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,116080,5.33717,48.743031
2020-768723,2020-02-20,000001,Vente,54980,,,SOUS DONCHARNOT,B171,55000,55466,Salmagne,55,,,55466000ZH0045,,,,,,,,,,,,,0,,,,,B,bois,,,16700,5.33717,48.743031
2020-768723,2020-02-20,000001,Vente,54980,,,SOUS DONCHARNOT,B171,55000,55466,Salmagne,55,,,55466000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,14738,5.335652,48.743865
2020-769158,2020-07-22,000001,Vente,1000,,,VILLAGE,B233,55000,55466,Salmagne,55,,,55466000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,5.325048,48.749012
2020-769158,2020-07-22,000001,Vente,1000,,,VILLAGE,B233,55000,55466,Salmagne,55,,,55466000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.325166,48.748978
2020-769158,2020-07-22,000001,Vente,1000,,,CHANTRAINE,B031,55000,55466,Salmagne,55,,,55466000ZH0007,,,,,,,,,,,,,0,,,,,B,bois,,,412,5.329913,48.750811
2020-769158,2020-07-22,000001,Vente,1000,,,CHANTRAINE,B031,55000,55466,Salmagne,55,,,55466000ZH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,5.329913,48.750811
2020-769158,2020-07-22,000001,Vente,1000,,,CHANTRAINE,B031,55000,55466,Salmagne,55,,,55466000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,3860,5.329913,48.750811
2020-769158,2020-07-22,000001,Vente,1000,,,CHANTRAINE,B031,55000,55466,Salmagne,55,,,55466000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,3820,5.329845,48.749255
2020-769158,2020-07-22,000001,Vente,1000,,,LA CROIX SAINT MARTIN,B057,55000,55466,Salmagne,55,,,55466000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,2012,5.328222,48.749299
2020-769255,2020-09-03,000001,Vente,131700,,,VILLAGE,B233,55000,55466,Salmagne,55,,,55466000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,5.325487,48.748492
2020-769255,2020-09-03,000001,Vente,131700,4,,RUE DE LA MAIS,0038,55000,55466,Salmagne,55,,,55466000AB0044,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,219,5.325624,48.748483
2020-769596,2020-11-06,000001,Vente,5000,,,LE BOUCHER,B017,55000,55466,Salmagne,55,,,554660000B1678,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1390,5.335474,48.772573
2020-769596,2020-11-06,000001,Vente,5000,,,SOUS LE BOIS DE BOUVAGNE,B176,55000,55466,Salmagne,55,,,554660000C0093,,,,,,,,,,,,,0,,,,,B,bois,,,98,5.350454,48.762803
2020-769596,2020-11-06,000001,Vente,5000,,,SOUS LE BOIS DE BOUVAGNE,B176,55000,55466,Salmagne,55,,,554660000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,5.350454,48.762803
2020-769596,2020-11-06,000001,Vente,5000,,,LE FIEF,B076,55000,55466,Salmagne,55,,,554660000C2098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9413,5.35839,48.7596
2020-769596,2020-11-06,000001,Vente,5000,,,LE FIEF,B076,55000,55466,Salmagne,55,,,554660000C2098,,,,,,,,,,,,,0,,,,,B,bois,,,5528,5.35839,48.7596
2020-769596,2020-11-06,000001,Vente,5000,,,BAROCOTE,B003,55000,55466,Salmagne,55,,,55466000ZA0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2541,5.31407,48.754955
2020-769693,2020-11-17,000001,Vente,80000,65,,RUE JEANNE D ARC,0026,55000,55466,Salmagne,55,,,55466000AA0025,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,257,5.323958,48.752858
2020-769693,2020-11-17,000001,Vente,80000,,,LE VILLAGE,B210,55000,55466,Salmagne,55,,,55466000AA0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,776,5.323756,48.752807
2020-769716,2020-12-07,000001,Vente,70000,,,LA SIROTTE,B165,55000,55466,Salmagne,55,,,55466000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,481,5.335031,48.767104
2020-769716,2020-12-07,000001,Vente,70000,5001,F,LA SIROTTE,B165,55000,55466,Salmagne,55,,,55466000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1651,5.335818,48.766864
2020-769716,2020-12-07,000001,Vente,70000,5001,F,LA SIROTTE,B165,55000,55466,Salmagne,55,,,55466000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3020,5.335818,48.766864
2020-769716,2020-12-07,000001,Vente,70000,5001,F,LA SIROTTE,B165,55000,55466,Salmagne,55,,,55466000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1250,5.335818,48.766864
2020-769716,2020-12-07,000001,Vente,70000,5001,F,LA SIROTTE,B165,55000,55466,Salmagne,55,,,55466000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2278,5.335818,48.766864
2020-769716,2020-12-07,000001,Vente,70000,5001,F,LA SIROTTE,B165,55000,55466,Salmagne,55,,,55466000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,969,5.335818,48.766864
2020-769939,2020-11-26,000001,Vente,107900,39,,RUE JEANNE D ARC,0026,55000,55466,Salmagne,55,,,55466000AA0051,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,496,5.324177,48.750948
